field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.198609e-01,-6.918134e-01,30732
du_ctr_flyfemale_frameany,3.937776e+00,-3.163355e+00,237126
du_ctr_flymale_frameany,5.013020e+00,-2.036374e+00,193822
du_ctr_flymale_framechase,1.291014e+01,-1.399464e+00,279
du_tail_flyany_frameany,4.416547e+00,-2.850824e+00,431262
du_tail_flyany_framepivottail,-2.566878e-01,-3.292572e+00,10086
du_tail_flyfemale_frameany,3.935409e+00,-3.165953e+00,237126
du_tail_flymale_frameany,5.008525e+00,-2.042004e+00,193822
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.439708e-01,3.639255e+00,3185
duration_flyany_framebodyturn,8.245302e-02,-8.126237e-01,3451
duration_flyany_framechase,1.725027e-01,-1.721415e+00,346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.224275e-01,1.315933e+00,43117
duration_flyany_framecrabwalkextreme,1.128379e-01,-1.805086e+00,817
duration_flyany_framejump,9.066301e-02,1.224786e+00,1125
duration_flyany_framemove,1.162305e+00,-1.616130e+00,221361
duration_flyany_framepivotcenter,9.087589e-02,1.259882e+00,557
duration_flyany_framepivottail,1.325995e-01,3.715357e-02,10086
duration_flyany_framerighting,3.476949e-01,-2.332035e+00,323
duration_flyany_framestop,1.172498e+00,1.398523e-01,209919
duration_flyany_frametouch,2.061846e-01,1.154949e+00,11066
duration_flyany_framewalk,4.867926e-01,-2.432645e+00,117135
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750641e+00,-1.889683e+00,30733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469828e-01,2.957298e+00,1857
duration_flyfemale_framebodyturn,8.087567e-02,-2.021590e+00,1655
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.822338e-01,1.599326e+00,20839
duration_flyfemale_framecrabwalkextreme,1.122973e-01,-9.545527e-01,385
duration_flyfemale_framejump,9.321611e-02,1.575264e+00,812
duration_flyfemale_framemove,1.070495e+00,-2.088688e+00,119776
duration_flyfemale_framepivotcenter,9.252698e-02,1.329703e+00,464
duration_flyfemale_framepivottail,1.289974e-01,-4.041612e-01,5069
duration_flyfemale_framerighting,3.303535e-01,-2.650084e+00,230
duration_flyfemale_framestop,1.186757e+00,1.491027e-01,117350
duration_flyfemale_frametouch,2.076258e-01,3.435400e+00,5976
duration_flyfemale_framewalk,4.642324e-01,-2.490052e+00,59472
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.789313e+00,-1.730383e+00,11520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.405069e-01,3.108631e+00,1328
duration_flymale_framebodyturn,8.443321e-02,5.932198e-01,1789
duration_flymale_framechase,2.643379e-01,-1.381559e+00,279
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.711972e-01,1.293750e+00,22278
duration_flymale_framecrabwalkextreme,1.133408e-01,-1.799459e+00,432
duration_flymale_framejump,8.744530e-02,3.563707e-01,307
duration_flymale_framemove,1.282738e+00,-7.462017e-01,101455
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370808e-01,7.317621e-01,5013
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.157017e+00,9.769741e-02,92367
duration_flymale_frametouch,2.045415e-01,-1.975418e-01,5090
duration_flymale_framewalk,5.133671e-01,-2.026675e+00,57627
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700122e+00,-8.197170e-01,19212
dv_cor_flyany_frameany,-6.548299e-02,-1.032903e+00,431262
dv_cor_flyfemale_frameany,-2.751372e-01,-4.397193e+00,237126
dv_cor_flymale_frameany,1.905245e-01,2.754188e+00,193822
dv_ctr_flyany_frameany,-8.955737e-02,-1.117908e+00,431262
dv_ctr_flyfemale_frameany,-3.799573e-01,-4.552593e+00,237126
dv_ctr_flymale_frameany,2.649391e-01,3.026657e+00,193822
dv_tail_flyany_frameany,6.902651e-02,1.922247e+00,431262
dv_tail_flyfemale_frameany,-4.727533e-02,-8.693273e-01,237126
dv_tail_flymale_frameany,2.105509e-01,3.893479e+00,193822
dwing_angle_diff_flyany_frameany,1.375588e-04,3.647038e+00,431262
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.601875e-04,-4.748023e-02,237126
dwing_angle_diff_flymale_frameany,1.100972e-04,1.715796e+00,193822
dwing_angle_imbalance_flyany_frameany,-8.026991e-01,-1.270500e+00,431262
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917512e+00,-3.242286e+00,30732
dwing_angle_imbalance_flyfemale_frameany,-6.609720e-01,-1.010700e+00,237126
dwing_angle_imbalance_flymale_frameany,-9.754436e-01,-1.746098e+00,193822
ecc_flyany_frameany,3.580603e-01,7.381426e-01,431280
ecc_flyfemale_frameany,3.589501e-01,1.539343e+00,237136
ecc_flymale_frameany,3.569770e-01,-1.051691e-02,193830
fractime_flyany_frameattemptedcopulation,1.507142e-04,-1.126229e+00,431280
fractime_flyany_framebackup,7.384994e-03,4.521326e+00,431280
fractime_flyany_framebackup_nearfly,4.551567e-03,4.055446e+00,431280
fractime_flyany_framebackup_nearwall,7.384994e-03,4.551361e+00,431280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,431280
fractime_flyany_framebodyturn,8.001762e-03,-1.209877e+00,431280
fractime_flyany_framebodyturn_nearfly,2.777778e-03,-1.829538e+00,431280
fractime_flyany_framebodyturn_nearwall,7.816268e-03,-1.005616e+00,431280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.785383e-04,-1.591163e+00,431280
fractime_flyany_framechase,8.208125e-04,-1.653005e+00,431280
fractime_flyany_framechase_notwingextension,8.161751e-04,-1.658327e+00,431280
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,431280
fractime_flyany_framecrabwalkall,9.997449e-02,-2.284349e-01,431280
fractime_flyany_framecrabwalkall_nearfly,2.900900e-02,-7.499021e-01,431280
fractime_flyany_framecrabwalkall_nearwall,9.985856e-02,-1.688861e-01,431280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.115377e-05,-9.079316e-01,431280
fractime_flyany_framecrabwalkextreme,1.898998e-03,-1.820137e+00,431280
fractime_flyany_framecrabwalkextreme_nearfly,1.196439e-03,-1.525222e+00,431280
fractime_flyany_framecrabwalkextreme_nearwall,1.896680e-03,-1.673426e+00,431280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.318679e-06,-6.720674e-01,431280
fractime_flyany_framejump,2.610833e-03,9.687827e-01,431280
fractime_flyany_framejump_nearfly,6.051753e-04,3.898190e-02,431280
fractime_flyany_framejump_nearwall,1.572065e-03,1.992578e+00,431280
fractime_flyany_framejump_notnearfly_notnearwall,9.923947e-04,3.149297e-01,431280
fractime_flyany_framemove,5.132652e-01,-1.242599e+00,431280
fractime_flyany_framemove_nearfly,2.121105e-01,-6.729970e-01,431280
fractime_flyany_framemove_nearwall,4.973590e-01,-5.211509e-01,431280
fractime_flyany_framemove_notnearfly_notnearwall,1.475144e-02,-2.226234e+00,431280
fractime_flyany_framenotanybehavior,1.603552e-01,4.701623e-01,431280
fractime_flyany_framepivotcenter,1.300779e-03,4.075543e+00,431280
fractime_flyany_framepivotcenter_nearfly,6.700983e-04,5.298717e+00,431280
fractime_flyany_framepivotcenter_nearwall,1.201076e-03,8.309590e+00,431280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.970321e-05,-1.184872e+00,431280
fractime_flyany_framepivotcenter_stop,2.457800e-04,2.094735e+00,431280
fractime_flyany_framepivottail,2.338620e-02,-9.169109e-01,431280
fractime_flyany_framepivottail_nearfly,1.088620e-02,-7.136369e-01,431280
fractime_flyany_framepivottail_nearwall,2.335838e-02,-8.699185e-01,431280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.782415e-05,-8.780467e-01,431280
fractime_flyany_framerighting,7.628455e-04,-1.266399e+00,431280
fractime_flyany_framerighting_nearfly,1.112966e-04,-1.527837e+00,431280
fractime_flyany_framerighting_nearwall,6.585049e-04,-1.044257e+00,431280
fractime_flyany_framerighting_notnearfly_notnearwall,9.506585e-05,-1.499907e+00,431280
fractime_flyany_framestop,4.867348e-01,1.242599e+00,431280
fractime_flyany_framestop_nearfly,1.881469e-01,2.290467e+00,431280
fractime_flyany_framestop_nearwall,4.069305e-01,3.766311e+00,431280
fractime_flyany_framestop_notnearfly_notnearwall,7.360879e-02,-2.264442e+00,431280
fractime_flyany_framestop_notwinggrooming,4.164974e-01,1.803758e+00,431280
fractime_flyany_frametouch,2.565850e-02,-8.458599e-01,431280
fractime_flyany_frametouch_notchase,2.541968e-02,-4.020814e-01,431280
fractime_flyany_framewalk,2.715985e-01,-2.068770e+00,431280
fractime_flyany_framewalk_nearfly,9.539278e-02,-1.461339e+00,431280
fractime_flyany_framewalk_nearwall,2.650575e-01,-1.485694e+00,431280
fractime_flyany_framewalk_notnearfly_notnearwall,6.209423e-03,-2.044774e+00,431280
fractime_flyany_framewingextension,1.089779e-04,-1.553059e+00,431280
fractime_flyany_framewingextension_nearfly,9.042849e-05,-1.528997e+00,431280
fractime_flyany_framewingextension_notchase,1.043406e-04,-1.631899e+00,431280
fractime_flyany_framewingextension_notnearfly,1.854943e-05,-1.645480e+00,431280
fractime_flyany_framewingflick,1.391208e-04,-1.522542e+00,431280
fractime_flyany_framewingflick_nearfly,9.042849e-05,-1.301749e+00,431280
fractime_flyany_framewingflick_notnearfly,4.869226e-05,-1.665884e+00,431280
fractime_flyany_framewinggrooming,7.125997e-02,-1.605785e+00,431280
fractime_flyany_framewinggrooming_nearfly,1.294751e-02,-1.228122e+00,431280
fractime_flyany_framewinggrooming_nearwall,3.309683e-02,3.292548e-01,431280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.676034e-02,-1.814496e+00,431280
fractime_flyfemale_firsthalf_framechase,3.615390e-04,-7.435476e-01,118936
fractime_flyfemale_firsthalf_frametouch,3.057947e-02,1.497635e+00,118936
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,237126
fractime_flyfemale_framebackup,7.831280e-03,4.211359e+00,237126
fractime_flyfemale_framebodyturn,6.979412e-03,-1.896220e+00,237126
fractime_flyfemale_framechase,3.078532e-04,-7.788721e-01,237126
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,237126
fractime_flyfemale_framecrabwalkall,8.788155e-02,-2.761812e-02,237126
fractime_flyfemale_framecrabwalkextreme,1.632044e-03,-9.540141e-01,237126
fractime_flyfemale_framejump,3.428557e-03,1.352196e+00,237126
fractime_flyfemale_framemove,5.051154e-01,-1.127203e+00,237126
fractime_flyfemale_framenotanybehavior,1.776397e-01,6.540675e-01,237126
fractime_flyfemale_framepivotcenter,1.956766e-03,4.866128e+00,237126
fractime_flyfemale_framepivottail,2.137682e-02,-1.096816e+00,237126
fractime_flyfemale_framerighting,9.783828e-04,-1.001637e+00,237126
fractime_flyfemale_framestop,4.948846e-01,1.127203e+00,237126
fractime_flyfemale_frametouch,2.520179e-02,1.482962e+00,237126
fractime_flyfemale_framewalk,2.508034e-01,-2.363020e+00,237126
fractime_flyfemale_framewingextension,8.012618e-05,-5.730435e-01,237126
fractime_flyfemale_framewingflick,1.307322e-04,-4.945381e-02,237126
fractime_flyfemale_framewinggrooming,4.858177e-02,-2.913229e+00,237126
fractime_flyfemale_secondhalf_framechase,2.538286e-04,-6.834857e-01,118190
fractime_flyfemale_secondhalf_frametouch,1.979017e-02,1.240464e+00,118190
fractime_flyfirsthalf_framebackup,8.137206e-03,5.256249e+00,215676
fractime_flyfirsthalf_framebodyturn,8.090840e-03,-1.527327e+00,215676
fractime_flyfirsthalf_framechase,1.103507e-03,-1.501882e+00,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,215676
fractime_flyfirsthalf_framecrabwalkall,1.035025e-01,3.444904e-01,215676
fractime_flyfirsthalf_framecrabwalkextreme,2.355385e-03,-8.473723e-01,215676
fractime_flyfirsthalf_framejump,2.281200e-03,4.598930e-01,215676
fractime_flyfirsthalf_framemove,5.369907e-01,-9.109148e-01,215676
fractime_flyfirsthalf_framepivotcenter,1.228695e-03,4.657157e+00,215676
fractime_flyfirsthalf_framepivottail,2.703129e-02,-3.427853e-01,215676
fractime_flyfirsthalf_framerighting,8.253120e-04,-1.039673e+00,215676
fractime_flyfirsthalf_framestop,4.630093e-01,9.109148e-01,215676
fractime_flyfirsthalf_frametouch,3.137113e-02,-6.682777e-01,215676
fractime_flyfirsthalf_framewalk,2.814268e-01,-1.958536e+00,215676
fractime_flyfirsthalf_framewingextension,1.483707e-04,-1.387046e+00,215676
fractime_flyfirsthalf_framewingflick,1.669170e-04,-1.267549e+00,215676
fractime_flyfirsthalf_framewinggrooming,7.479738e-02,-1.549853e+00,215676
fractime_flymale_firsthalf_frameattemptedcopulation,6.724810e-04,-7.160992e-01,96657
fractime_flymale_firsthalf_framechase,2.017443e-03,-1.497560e+00,96657
fractime_flymale_firsthalf_frametouch,3.237220e-02,-1.234052e+00,96657
fractime_flymale_frameattemptedcopulation,3.353592e-04,-1.036399e+00,193822
fractime_flymale_framebackup,6.851647e-03,3.781007e+00,193822
fractime_flymale_framebodyturn,9.250756e-03,-2.765548e-01,193822
fractime_flymale_framechase,1.449784e-03,-1.649505e+00,193822
fractime_flymale_framechase_notwingextension,1.439465e-03,-1.649796e+00,193822
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,193822
fractime_flymale_framecrabwalkall,1.149405e-01,-1.341433e-01,193822
fractime_flymale_framecrabwalkextreme,2.228849e-03,-1.957302e+00,193822
fractime_flymale_framejump,1.599406e-03,-1.753081e-01,193822
fractime_flymale_framemove,5.234442e-01,-1.176014e+00,193822
fractime_flymale_framenotanybehavior,1.390245e-01,2.831916e-02,193822
fractime_flymale_framepivotcenter,5.004592e-04,5.832794e-01,193822
fractime_flymale_framepivottail,2.588457e-02,-4.248902e-01,193822
fractime_flymale_framerighting,5.004592e-04,-1.569631e+00,193822
fractime_flymale_framestop,4.765558e-01,1.176014e+00,193822
fractime_flymale_frametouch,2.626121e-02,-1.381474e+00,193822
fractime_flymale_frametouch_notchase,2.580202e-02,-1.096222e+00,193822
fractime_flymale_framewalk,2.973192e-01,-1.286592e+00,193822
fractime_flymale_framewingextension,1.444624e-04,-1.553832e+00,193822
fractime_flymale_framewingflick,1.496218e-04,-1.763425e+00,193822
fractime_flymale_framewinggrooming,9.912187e-02,8.025434e-01,193822
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,97396
fractime_flymale_secondhalf_framechase,8.829931e-04,-1.631420e+00,97396
fractime_flymale_secondhalf_frametouch,2.013430e-02,-1.391552e+00,97396
fractime_flysecondhalf_framebackup,6.633084e-03,3.315482e+00,215586
fractime_flysecondhalf_framebodyturn,7.913315e-03,-8.368057e-01,215586
fractime_flysecondhalf_framechase,5.380683e-04,-1.634196e+00,215586
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,215586
fractime_flysecondhalf_framecrabwalkall,9.645339e-02,-7.603915e-01,215586
fractime_flysecondhalf_framecrabwalkextreme,1.442580e-03,-2.628719e+00,215586
fractime_flysecondhalf_framejump,2.940822e-03,1.400958e+00,215586
fractime_flysecondhalf_framemove,4.894891e-01,-1.473178e+00,215586
fractime_flysecondhalf_framepivotcenter,1.373002e-03,3.368078e+00,215586
fractime_flysecondhalf_framepivottail,1.974154e-02,-1.417057e+00,215586
fractime_flysecondhalf_framerighting,7.004165e-04,-1.474213e+00,215586
fractime_flysecondhalf_framestop,5.105109e-01,1.473178e+00,215586
fractime_flysecondhalf_frametouch,1.994564e-02,-9.432907e-01,215586
fractime_flysecondhalf_framewalk,2.617842e-01,-2.056718e+00,215586
fractime_flysecondhalf_framewingextension,6.957780e-05,-1.506512e+00,215586
fractime_flysecondhalf_framewingflick,1.113245e-04,-1.641883e+00,215586
fractime_flysecondhalf_framewinggrooming,6.772239e-02,-1.477829e+00,215586
magveldiff_nose2ell_flyany_framenearfly,9.157149e+00,-2.312132e+00,172616
magveldiff_nose2ell_flyany_frametouch,7.817593e+00,-1.984251e+00,11066
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.442410e+00,-2.667866e+00,102870
magveldiff_nose2ell_flyfemale_frametouch,7.345503e+00,-2.261461e+00,5976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.867074e+00,-3.335567e-01,279
magveldiff_nose2ell_flymale_framenearfly,1.003731e+01,-1.727192e+00,69698
magveldiff_nose2ell_flymale_frametouch,8.404941e+00,-1.383753e+00,5090
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.744590e+00,1.145112e+00,431262
max_absdwing_angle_flyany_framechase,1.544887e+00,-6.272848e-02,346
max_absdwing_angle_flyany_framenearfly,1.565335e+00,8.170426e-01,172616
max_absdwing_angle_flyany_frametouch,1.866506e+00,2.151105e+00,11066
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.769246e+00,4.138152e+00,30732
max_absdwing_angle_flyfemale_frameany,1.679505e+00,1.734017e+00,237126
max_absdwing_angle_flyfemale_framenearfly,1.591564e+00,2.353764e+00,102870
max_absdwing_angle_flyfemale_frametouch,1.884243e+00,3.566516e+00,5976
max_absdwing_angle_flymale_frameany,1.824187e+00,5.153671e-01,193822
max_absdwing_angle_flymale_framechase,1.587754e+00,-9.708821e-01,279
max_absdwing_angle_flymale_framenearfly,1.536022e+00,-6.705972e-01,69698
max_absdwing_angle_flymale_frametouch,1.840194e+00,5.971925e-01,5090
max_absdwing_area_flyany_frameany,3.392316e+00,-2.534574e-02,431262
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.938445e+00,-7.083078e-01,30732
max_absdwing_area_flyfemale_frameany,3.551729e+00,4.840220e-01,237126
max_absdwing_area_flymale_frameany,3.198780e+00,-6.984449e-01,193822
max_dwing_angle_in_flyany_frameany,1.164615e+00,1.242003e+00,431262
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081228e+00,1.518037e+00,237126
max_dwing_angle_in_flymale_frameany,1.266720e+00,1.131176e+00,193822
max_dwing_angle_out_flyany_frameany,1.164752e+00,1.246085e+00,431262
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081388e+00,1.515645e+00,237126
max_dwing_angle_out_flymale_frameany,1.266830e+00,1.138649e+00,193822
max_wing_angle_flyany_frameany,1.338008e-01,3.478704e+00,431280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.358020e-01,4.008835e+00,346
max_wing_angle_flyany_framenearfly,1.189664e-01,3.339297e+00,172623
max_wing_angle_flyany_frametouch,1.219994e-01,1.595537e+00,11066
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.092049e-01,2.588177e+00,30733
max_wing_angle_flyfemale_frameany,1.609176e-01,7.256115e+00,237136
max_wing_angle_flyfemale_framenearfly,1.540812e-01,9.395781e+00,102875
max_wing_angle_flyfemale_frametouch,1.564191e-01,1.135230e+01,5976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007506e-01,-5.338759e-01,193830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.264494e-02,-2.013925e+00,279
max_wing_angle_flymale_framenearfly,7.610484e-02,-1.648243e+00,69700
max_wing_angle_flymale_frametouch,7.983984e-02,-2.054088e+00,5090
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.686731e-01,-1.430654e+00,431280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.205363e-01,-1.179789e+00,30733
max_wing_area_flyfemale_frameany,9.190573e-01,-1.154630e+00,237136
max_wing_area_flymale_frameany,8.068443e-01,-1.928905e+00,193830
mean_wing_angle_flyany_frameany,6.597500e-02,5.053992e+00,431280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.928127e-02,1.007539e+01,237136
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.754337e-02,-3.584838e-01,193830
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.307750e-01,-1.410283e+00,431280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.925445e-01,-3.557939e-01,30733
mean_wing_area_flyfemale_frameany,8.740714e-01,-1.169249e+00,237136
mean_wing_area_flymale_frameany,7.775592e-01,-1.818544e+00,193830
min_absdwing_angle_flyany_frameany,1.024579e+00,1.188828e+00,431262
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.650576e-01,1.934354e+00,237126
min_absdwing_angle_flymale_frameany,1.097339e+00,5.651263e-01,193822
min_absdwing_area_flyany_frameany,2.153827e+00,-1.179025e+00,431262
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118312e+00,-1.136565e+00,237126
min_absdwing_area_flymale_frameany,2.197107e+00,-7.486468e-01,193822
min_dwing_angle_in_flyany_frameany,-1.164752e+00,-1.246085e+00,431262
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081388e+00,-1.515645e+00,237126
min_dwing_angle_in_flymale_frameany,-1.266830e+00,-1.138649e+00,193822
min_dwing_angle_out_flyany_frameany,-1.164615e+00,-1.242003e+00,431262
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081228e+00,-1.518037e+00,237126
min_dwing_angle_out_flymale_frameany,-1.266720e+00,-1.131176e+00,193822
min_wing_angle_flyany_frameany,-1.850848e-03,6.542278e+00,431280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.764492e-02,1.145862e+01,237136
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.566381e-02,9.372235e-02,193830
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.928769e-01,-1.356431e+00,431280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.645527e-01,1.023464e+00,30733
min_wing_area_flyfemale_frameany,8.290854e-01,-1.146973e+00,237136
min_wing_area_flymale_frameany,7.482740e-01,-1.664804e+00,193830
nflies_close_flyany_frameany,5.628594e-01,1.721355e+00,431280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.797731e-01,1.318841e+00,715
nflies_close_flyany_framebodyturn,4.916972e-01,-1.308897e-01,3451
nflies_close_flyany_framebodyturnstart,5.070054e-01,-4.450771e-02,1358
nflies_close_flyany_framecrabwalkallstart,5.329228e-01,2.519446e-01,4336
nflies_close_flyany_framecrabwalkextreme,8.876051e-01,9.353695e-01,817
nflies_close_flyany_framecrabwalkextremestart,8.946312e-01,1.113497e+00,234
nflies_close_flyany_framejumpstart,3.063938e-01,-2.541461e+00,398
nflies_close_flyany_framenearwall,6.096335e-01,1.244006e+00,390002
nflies_close_flyany_framepivotcenter,8.784383e-01,1.732945e+00,557
nflies_close_flyany_framepivotcenterstart,9.011076e-01,2.186041e+00,204
nflies_close_flyany_framepivottailstart,7.116968e-01,1.821557e+00,2482
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.232123e-01,2.225832e+00,209919
nflies_close_flyany_frametouch,1.905759e+00,3.504213e+00,11066
nflies_close_flyany_framewalk,5.060507e-01,1.271114e+00,117135
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.043443e-01,1.576542e+00,30733
nflies_close_flyfemale_frameany,6.697296e-01,2.420948e+00,237136
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.327761e-01,3.161670e-01,193830
nflies_close_flymale_framechase,1.263668e+00,-2.146063e-01,279
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.121281e+00,3.217529e+00,431280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538891e+00,3.626230e+00,30733
nwingsdetected_flyfemale_frameany,1.151158e+00,7.250491e+00,237136
nwingsdetected_flymale_frameany,1.084920e+00,-4.714612e-01,193830
phi_flyany_frameany,-5.939475e-02,-5.796332e+00,431280
phisideways_flyany_framemove,4.565521e-01,2.352332e+00,221361
phisideways_flyfemale_framemove,4.626320e-01,3.190257e+00,119786
phisideways_flymale_framemove,4.490485e-01,1.325322e+00,101463
theta_mm_flyany_frameany,-9.090473e-02,-3.567994e+00,431280
velmag_ctr_flyany_frameany,5.866576e+00,-2.695014e+00,431262
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.167331e+00,-9.825328e-02,3185
velmag_ctr_flyany_framebodyturn,9.628417e+00,-1.849724e+00,3451
velmag_ctr_flyany_framecrabwalkall,1.264248e+01,-1.945914e+00,43117
velmag_ctr_flyany_framecrabwalkextreme,7.285160e+00,-1.104006e+00,817
velmag_ctr_flyany_framejump,5.013865e+01,2.105437e-01,1125
velmag_ctr_flyany_framemove,1.062095e+01,-3.009094e+00,221343
velmag_ctr_flyany_framenearfly,5.462790e+00,-2.880557e+00,172616
velmag_ctr_flyany_framenearwall,6.209160e+00,-3.449998e+00,389988
velmag_ctr_flyany_framenotnearfly_notnearwall,3.821689e+00,-8.266529e-01,38107
velmag_ctr_flyany_framepivotcenter,2.354083e+00,-1.058354e+00,557
velmag_ctr_flyany_framepivottail,9.074109e+00,-1.094249e+00,10086
velmag_ctr_flyany_framerighting,1.664567e+01,4.420774e-01,323
