field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.234180e+01,9.697144e-01,1.490000e-02,9.851000e-01,4,16,8367
dcenter_flyany_framemove,1.127666e+01,3.579818e-01,2.356000e-01,7.644000e-01,4,16,4606942
dcenter_flyany_framenearwall,1.059745e+01,6.208855e-01,1.117000e-01,8.883000e-01,4,16,6258352
dcenter_flyany_framepivotcenter,1.036861e+01,7.091320e-01,1.105000e-01,8.895000e-01,4,16,11923
dcenter_flyany_framepivotcenterstart,1.135567e+01,1.015414e+00,0.000000e+00,1.000000e+00,2,9,3484
dcenter_flyany_framepivottailstart,1.010773e+01,-6.208633e-01,9.051000e-01,9.490000e-02,4,16,59676
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.180535e+01,1.409956e+00,2.100000e-03,9.979000e-01,4,16,2943777
dcenter_flyany_frametouch,2.938356e+00,1.640186e-01,3.572000e-01,6.428000e-01,4,16,185218
dcenter_flyany_framewalk,1.231313e+01,4.476263e-01,1.757000e-01,8.243000e-01,4,16,2567237
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.458318e+01,2.114006e+00,1.000000e-04,9.999000e-01,4,16,579527
dcenter_flyfemale_frameany,1.134708e+01,8.068289e-01,5.600000e-02,9.440000e-01,4,16,3685951
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.169126e+01,1.177025e+00,1.060000e-02,9.894000e-01,4,16,3854089
dcenter_flymale_framewingextension,7.690306e+00,1.277062e+00,1.033000e-01,8.967000e-01,1,3,5041
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.379090e-01,-1.323380e+00,9.989000e-01,1.100000e-03,4,16,4606627
ddcenter_flyany_framenearfly,4.673901e-01,1.274359e+00,5.900000e-03,9.941000e-01,4,16,2703992
ddcenter_flyfemale_framenearfly,4.484559e-01,1.386810e+00,3.200000e-03,9.968000e-01,4,16,1347346
ddcenter_flymale_framenearfly,4.865834e-01,1.113766e+00,1.130000e-02,9.887000e-01,4,16,1353585
ddell2nose_flyany_framenearfly,1.272627e+00,1.242204e+00,5.600000e-03,9.944000e-01,4,16,2703992
ddell2nose_flyfemale_framenearfly,1.236996e+00,1.304207e+00,3.600000e-03,9.964000e-01,4,16,1347346
ddell2nose_flymale_framenearfly,1.310893e+00,1.142330e+00,8.700000e-03,9.913000e-01,4,16,1353585
ddist2wall_flyany_framenearwall,1.677042e-02,2.286161e-01,3.129000e-01,6.871000e-01,4,16,6258082
ddist2wall_flyfemale_framenearwall,1.796762e-02,6.877125e-02,4.356000e-01,5.644000e-01,4,16,3081312
ddist2wall_flymale_framenearwall,1.616505e-02,5.099849e-01,1.414000e-01,8.586000e-01,4,16,3168733
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.286088e+00,1.256359e+00,5.300000e-03,9.947000e-01,4,16,2703992
ddnose2ell_flyfemale_framenearfly,1.282094e+00,1.426628e+00,1.100000e-03,9.989000e-01,4,16,1347346
ddnose2ell_flymale_framechase,-1.849042e+00,-1.347143e+00,9.892000e-01,1.080000e-02,3,12,20288
ddnose2ell_flymale_framenearfly,1.294497e+00,1.014336e+00,1.800000e-02,9.820000e-01,4,16,1353585
decc_flyany_frameany,-1.583881e-06,-1.287067e+00,9.939000e-01,6.100000e-03,4,16,7550404
decc_flyfemale_frameany,1.717101e-06,-6.538485e-01,9.214000e-01,7.860000e-02,4,16,3685796
decc_flymale_frameany,-3.366290e-06,-4.068232e-01,8.008000e-01,1.992000e-01,4,16,3853930
dell2nose_flyany_frameany,1.061767e+01,1.119108e+00,1.410000e-02,9.859000e-01,4,16,7550719
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.038520e+01,8.276450e-01,5.150000e-02,9.485000e-01,4,16,3685951
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.083688e+01,1.161698e+00,1.170000e-02,9.883000e-01,4,16,3854089
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.100565e+01,-5.067519e-01,8.532000e-01,1.468000e-01,4,16,7550719
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.539326e+00,3.267829e-03,5.028000e-01,4.972000e-01,4,16,12896
dist2wall_flyany_framebodyturnstart,7.183062e+00,-1.008259e-01,5.737000e-01,4.263000e-01,4,16,39445
dist2wall_flyany_framecrabwalkall,6.291305e+00,-1.092082e+00,9.890000e-01,1.100000e-02,4,16,846513
dist2wall_flyany_framecrabwalkextreme,7.034746e+00,-6.220527e-01,9.088000e-01,9.120000e-02,4,16,18944
dist2wall_flyany_framejump,1.791254e+01,4.048696e-01,1.991000e-01,8.009000e-01,4,16,22835
dist2wall_flyany_framejumpstart,1.649790e+01,3.624236e-01,1.959000e-01,8.041000e-01,4,16,8323
dist2wall_flyany_framemove,8.361198e+00,-5.944434e-01,9.050000e-01,9.500000e-02,4,16,4606942
dist2wall_flyany_framepivotcenterstart,1.665918e+01,2.920301e-01,0.000000e+00,1.000000e+00,2,9,3484
dist2wall_flyany_framepivottailstart,5.920753e+00,-7.501851e-01,9.354000e-01,6.460000e-02,4,16,59676
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.487934e+01,1.854038e-01,3.509000e-01,6.491000e-01,4,16,2943777
dist2wall_flyany_frametouch,7.782920e+00,-1.238891e+00,9.972000e-01,2.800000e-03,4,16,185218
dist2wall_flyany_framewalk,7.987170e+00,-8.505880e-01,9.715000e-01,2.850000e-02,4,16,2567237
dist2wall_flyany_framewinggrooming,2.039946e+01,9.401568e-01,3.500000e-02,9.650000e-01,4,16,579527
dist2wall_flyfemale_frameany,1.103742e+01,-1.023972e+00,9.901000e-01,9.900000e-03,4,16,3685951
dist2wall_flymale_frameany,1.094768e+01,4.065018e-02,4.473000e-01,5.527000e-01,4,16,3854089
dmax_wing_angle_flyany_frameany,9.099298e-03,7.894106e-01,2.420000e-02,9.758000e-01,4,16,7550404
dmax_wing_angle_flyany_framewingextension,-1.600059e+00,-4.433118e+00,9.992000e-01,8.000000e-04,1,3,5410
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.931753e-03,8.497049e-01,2.940000e-02,9.706000e-01,4,16,3685796
dmax_wing_angle_flymale_frameany,9.223303e-03,3.993047e-01,5.910000e-02,9.409000e-01,4,16,3853930
dmax_wing_area_flyany_frameany,-3.355818e-01,-9.064672e-01,9.746000e-01,2.540000e-02,4,16,7550404
dmax_wing_area_flyany_framewingextension,-8.013603e-01,-4.557822e-01,7.056000e-01,2.944000e-01,1,3,5410
dmax_wing_area_flyfemale_frameany,-3.554128e-01,-1.047756e+00,9.823000e-01,1.770000e-02,4,16,3685796
dmax_wing_area_flymale_frameany,-3.164348e-01,-4.655449e-01,8.380000e-01,1.620000e-01,4,16,3853930
dmin_wing_angle_flyany_frameany,-9.164186e-03,-7.957910e-01,9.761000e-01,2.390000e-02,4,16,7550404
dmin_wing_angle_flyany_framewingextension,-8.749765e-01,-5.464299e-01,7.194000e-01,2.806000e-01,1,3,5410
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.744984e-03,-8.470755e-01,9.697000e-01,3.030000e-02,4,16,3685796
dmin_wing_angle_flymale_frameany,-9.616057e-03,-4.111515e-01,9.438000e-01,5.620000e-02,4,16,3853930
dmin_wing_area_flyany_frameany,3.356279e-01,9.052668e-01,2.560000e-02,9.744000e-01,4,16,7550404
dmin_wing_area_flyany_framewingextension,6.501608e-01,2.242293e-01,4.076000e-01,5.924000e-01,1,3,5410
dmin_wing_area_flyfemale_frameany,3.559443e-01,1.045237e+00,1.780000e-02,9.822000e-01,4,16,3685796
dmin_wing_area_flymale_frameany,3.159801e-01,4.633463e-01,1.633000e-01,8.367000e-01,4,16,3853930
dnose2ell_angle_30tomin30_flyany_frameany,1.114031e+01,1.007973e+00,2.350000e-02,9.765000e-01,4,16,7550719
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097388e+01,6.739461e-01,9.460000e-02,9.054000e-01,4,16,3685951
dnose2ell_angle_30tomin30_flymale_frameany,1.129628e+01,1.087990e+00,1.520000e-02,9.848000e-01,4,16,3854089
dnose2ell_angle_min20to20_flyany_frameany,4.310707e+01,9.105338e-01,3.880000e-02,9.612000e-01,4,16,7550719
dnose2ell_angle_min20to20_flyfemale_frameany,4.209098e+01,1.155692e+00,1.290000e-02,9.871000e-01,4,16,3685951
dnose2ell_angle_min20to20_flymale_frameany,4.411659e+01,3.765878e-01,2.238000e-01,7.762000e-01,4,16,3854089
dnose2ell_angle_min30to30_flyany_frameany,3.455416e+01,8.596002e-01,4.970000e-02,9.503000e-01,4,16,7550719
dnose2ell_angle_min30to30_flyfemale_frameany,3.375327e+01,1.031896e+00,2.170000e-02,9.783000e-01,4,16,3685951
dnose2ell_angle_min30to30_flymale_frameany,3.534346e+01,4.164246e-01,2.051000e-01,7.949000e-01,4,16,3854089
dnose2ell_flyany_frameany,1.060672e+01,1.081953e+00,1.820000e-02,9.818000e-01,4,16,7550719
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.711464e+00,-9.243256e-01,9.804000e-01,1.960000e-02,4,16,12896
dnose2ell_flyany_framebodyturn,1.034350e+01,-4.699327e-01,8.226000e-01,1.774000e-01,4,16,99317
dnose2ell_flyany_framebodyturnstart,1.022238e+01,-5.450904e-01,8.620000e-01,1.380000e-01,4,16,39445
dnose2ell_flyany_framecrabwalkallstart,1.091067e+01,8.912617e-01,3.670000e-02,9.633000e-01,4,16,93896
dnose2ell_flyany_framecrabwalkextreme,7.714704e+00,6.306960e-01,1.076000e-01,8.924000e-01,4,16,18944
dnose2ell_flyany_framecrabwalkextremestart,7.664700e+00,5.776879e-01,1.188000e-01,8.812000e-01,4,16,5373
dnose2ell_flyany_framejumpstart,1.155523e+01,9.137254e-01,2.030000e-02,9.797000e-01,4,16,8367
dnose2ell_flyany_framenearwall,9.659048e+00,6.045857e-01,1.190000e-01,8.810000e-01,4,16,6258352
dnose2ell_flyany_framepivotcenter,9.609777e+00,7.439368e-01,9.590000e-02,9.041000e-01,4,16,11923
dnose2ell_flyany_framepivotcenterstart,1.057704e+01,1.068569e+00,0.000000e+00,1.000000e+00,2,9,3484
dnose2ell_flyany_framepivottailstart,9.195291e+00,-7.515252e-01,9.476000e-01,5.240000e-02,4,16,59676
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.089975e+01,1.400673e+00,2.400000e-03,9.976000e-01,4,16,2943777
dnose2ell_flyany_frametouch,1.119095e+00,5.016728e-01,1.451000e-01,8.549000e-01,4,16,185218
dnose2ell_flyany_framewalk,1.141129e+01,4.154879e-01,1.943000e-01,8.057000e-01,4,16,2567237
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.367356e+01,2.061975e+00,1.000000e-04,9.999000e-01,4,16,579527
dnose2ell_flyfemale_frameany,1.042694e+01,7.549430e-01,7.080000e-02,9.292000e-01,4,16,3685951
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.077628e+01,1.143570e+00,1.230000e-02,9.877000e-01,4,16,3854089
dnose2ell_flymale_framechase,2.012730e+00,4.481849e-01,1.946000e-01,8.054000e-01,3,12,20288
dnose2ell_flymale_framewingextension,5.964927e+00,1.277716e+00,1.038000e-01,8.962000e-01,1,3,5041
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.150561e+01,1.088621e+00,1.690000e-02,9.831000e-01,4,16,7550719
dnose2tail_flyany_framemove,1.128437e+01,3.686480e-01,2.290000e-01,7.710000e-01,4,16,4606942
dnose2tail_flyfemale_frameany,1.131359e+01,7.355556e-01,7.500000e-02,9.250000e-01,4,16,3685951
dnose2tail_flymale_frameany,1.168754e+01,1.151794e+00,1.080000e-02,9.892000e-01,4,16,3854089
dnwingsdetected_flyany_frameany,-6.389020e-05,-7.190685e-01,9.269000e-01,7.310000e-02,4,16,7550404
dnwingsdetected_flyfemale_frameany,1.833395e-04,-1.398337e-01,5.569000e-01,4.431000e-01,4,16,3685796
dnwingsdetected_flymale_frameany,-3.678917e-04,-3.321212e-01,7.842000e-01,2.158000e-01,4,16,3853930
dphi_flyany_framemove,-6.385058e-03,-2.447966e-01,7.017000e-01,2.983000e-01,4,16,4606627
dphi_flyfemale_framemove,-9.589664e-03,-2.586539e-01,7.194000e-01,2.806000e-01,4,16,2304744
dphi_flymale_framemove,2.815623e-03,1.941407e-02,4.499000e-01,5.501000e-01,4,16,2299068
dtheta_flyany_frameany,-7.235949e-03,-6.945155e-01,9.297000e-01,7.030000e-02,4,16,7550404
dtheta_flyfemale_frameany,-4.198870e-03,-2.896217e-01,7.313000e-01,2.687000e-01,4,16,3685796
dtheta_flymale_frameany,-9.674183e-03,-6.887992e-01,9.243000e-01,7.570000e-02,4,16,3853930
du_cor_flyany_frameany,5.939683e+00,8.074050e-01,4.590000e-02,9.541000e-01,4,16,7550404
du_cor_flyfemale_frameany,5.869461e+00,1.276164e+00,4.300000e-03,9.957000e-01,4,16,3685796
du_cor_flymale_frameany,6.026289e+00,3.018211e-01,2.674000e-01,7.326000e-01,4,16,3853930
du_ctr_flyany_frameany,6.332707e+00,8.612901e-01,3.730000e-02,9.627000e-01,4,16,7550404
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.392064e+00,-1.429604e+00,9.973000e-01,2.700000e-03,4,16,50963
du_ctr_flyany_framebodyturn,5.789490e+00,1.621376e+00,8.000000e-04,9.992000e-01,4,16,99317
du_ctr_flyany_framecrabwalkall,1.207987e+01,1.315758e+00,2.200000e-03,9.978000e-01,4,16,846495
du_ctr_flyany_framecrabwalkextreme,1.057983e+00,-8.079450e-02,5.770000e-01,4.230000e-01,4,16,18942
du_ctr_flyany_framejump,3.518245e+01,1.080656e+00,1.020000e-02,9.898000e-01,4,16,22835
du_ctr_flyany_framemove,1.021319e+01,-9.374652e-02,6.025000e-01,3.975000e-01,4,16,4606627
du_ctr_flyany_framenearfly,5.788792e+00,9.979886e-01,1.980000e-02,9.802000e-01,4,16,2703992
du_ctr_flyany_framenearwall,6.957515e+00,8.393425e-01,4.120000e-02,9.588000e-01,4,16,6258082
du_ctr_flyany_framenotnearfly_notnearwall,4.044604e+00,-7.892500e-02,5.457000e-01,4.543000e-01,4,16,1155783
du_ctr_flyany_framepivotcenter,2.299401e-01,-2.383182e-01,5.842000e-01,4.158000e-01,4,16,11923
du_ctr_flyany_framerighting,4.700656e+00,4.399155e-01,1.722000e-01,8.278000e-01,4,16,17303
du_ctr_flyany_framestop,1.320863e-01,3.288253e+00,0.000000e+00,1.000000e+00,4,16,2943777
du_ctr_flyany_frametouch,2.126222e+00,1.592031e-01,3.832000e-01,6.168000e-01,4,16,185218
du_ctr_flyany_framewalk,1.548138e+01,3.592674e-02,5.143000e-01,4.857000e-01,4,16,2567209
du_ctr_flyany_framewingextension,2.874081e+00,-1.313731e-01,5.343000e-01,4.657000e-01,1,3,5410
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.607480e-01,2.319692e+00,2.300000e-03,9.977000e-01,4,16,579518
du_ctr_flyfemale_frameany,6.278731e+00,1.324218e+00,3.000000e-03,9.970000e-01,4,16,3685796
du_ctr_flymale_frameany,6.404477e+00,3.480246e-01,2.369000e-01,7.631000e-01,4,16,3853930
du_ctr_flymale_framechase,1.569655e+01,7.720408e-01,1.020000e-01,8.980000e-01,3,12,20288
du_tail_flyany_frameany,6.330732e+00,8.599777e-01,3.770000e-02,9.623000e-01,4,16,7550404
du_tail_flyany_framepivottail,2.512973e-01,-6.872692e-01,9.437000e-01,5.630000e-02,4,16,229269
du_tail_flyfemale_frameany,6.276508e+00,1.323014e+00,3.000000e-03,9.970000e-01,4,16,3685796
du_tail_flymale_frameany,6.402715e+00,3.468755e-01,2.375000e-01,7.625000e-01,4,16,3853930
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.287491e-01,-1.092001e+00,9.877000e-01,1.230000e-02,4,16,50964
duration_flyany_framebodyturn,8.263288e-02,-1.004034e+00,9.751000e-01,2.490000e-02,4,16,99317
duration_flyany_framechase,1.576614e-01,-1.008293e+00,9.889000e-01,1.110000e-02,4,14,22431
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.923328e-01,2.801477e-01,2.791000e-01,7.209000e-01,4,16,846513
duration_flyany_framecrabwalkextreme,1.141132e-01,-1.353682e+00,9.977000e-01,2.300000e-03,4,16,18944
duration_flyany_framejump,8.902862e-02,4.264688e-01,1.861000e-01,8.139000e-01,4,16,22835
duration_flyany_framemove,1.152023e+00,-1.602290e+00,9.996000e-01,4.000000e-04,4,16,4606942
duration_flyany_framepivotcenter,8.439611e-02,-8.349788e-01,9.912000e-01,8.800000e-03,4,16,11923
duration_flyany_framepivottail,1.264354e-01,-1.962748e+00,1.000000e+00,0.000000e+00,4,16,229270
duration_flyany_framerighting,4.195561e-01,-2.353624e-01,6.827000e-01,3.173000e-01,4,16,17303
duration_flyany_framestop,7.348952e-01,-8.873906e-01,1.000000e+00,0.000000e+00,4,16,2943777
duration_flyany_frametouch,1.606713e-01,-1.864503e+00,1.000000e+00,0.000000e+00,4,16,185218
duration_flyany_framewalk,4.978565e-01,-1.454386e+00,9.998000e-01,2.000000e-04,4,16,2567237
duration_flyany_framewingextension,2.069784e-01,-1.709587e+00,9.813000e-01,1.870000e-02,1,3,5410
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.850027e+00,-9.804949e-01,9.801000e-01,1.990000e-02,4,16,579527
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.307061e-01,-1.043231e+00,9.839000e-01,1.610000e-02,4,16,27657
duration_flyfemale_framebodyturn,8.315742e-02,-3.441524e-01,7.687000e-01,2.313000e-01,4,16,51551
duration_flyfemale_framechase,9.943516e-02,-2.425798e-01,5.276000e-01,4.724000e-01,1,4,1151
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.696666e-01,1.140847e+00,1.440000e-02,9.856000e-01,4,16,383784
duration_flyfemale_framecrabwalkextreme,1.123987e-01,-1.200314e+00,9.961000e-01,3.900000e-03,4,16,7691
duration_flyfemale_framejump,9.036650e-02,4.188705e-01,2.043000e-01,7.957000e-01,4,16,13498
duration_flyfemale_framemove,1.168006e+00,-9.965961e-01,9.763000e-01,2.370000e-02,4,16,2304744
duration_flyfemale_framepivotcenter,8.779537e-02,9.888869e-02,6.287000e-01,3.713000e-01,4,14,8215
duration_flyfemale_framepivottail,1.239816e-01,-1.865998e+00,9.999000e-01,1.000000e-04,4,16,112865
duration_flyfemale_framerighting,4.264488e-01,-3.556401e-01,7.760000e-01,2.240000e-01,4,16,11382
duration_flyfemale_framestop,7.014172e-01,-1.530070e+00,1.000000e+00,0.000000e+00,4,16,1381042
duration_flyfemale_frametouch,1.595966e-01,-1.597788e+00,1.000000e+00,0.000000e+00,4,16,81021
duration_flyfemale_framewalk,4.791583e-01,-1.373716e+00,9.991000e-01,9.000000e-04,4,16,1286274
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,338
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.063007e+00,1.330616e-01,3.780000e-01,6.220000e-01,4,16,277055
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.269648e-01,-8.093123e-01,9.533000e-01,4.670000e-02,4,16,23265
duration_flymale_framebodyturn,8.210038e-02,-1.454491e+00,9.956000e-01,4.400000e-03,4,16,47703
duration_flymale_framechase,2.312657e-01,-8.261309e-01,9.516000e-01,4.840000e-02,3,12,20288
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.141580e-01,-1.976788e-01,6.533000e-01,3.467000e-01,4,16,462460
duration_flymale_framecrabwalkextreme,1.155510e-01,-9.912712e-01,9.811000e-01,1.890000e-02,4,16,11206
duration_flymale_framejump,8.747373e-02,9.330730e-02,4.884000e-01,5.116000e-01,4,16,9265
duration_flymale_framemove,1.137356e+00,-1.701470e+00,1.000000e+00,0.000000e+00,4,16,2299068
duration_flymale_framepivotcenter,8.165224e-02,-1.605667e+00,1.000000e+00,0.000000e+00,2,8,2560
duration_flymale_framepivottail,1.286379e-01,-1.898818e+00,9.999000e-01,1.000000e-04,4,16,116347
duration_flymale_framerighting,4.050081e-01,-9.857698e-02,5.588000e-01,4.412000e-01,4,13,5356
duration_flymale_framestop,7.623787e-01,-4.584262e-01,9.991000e-01,9.000000e-04,4,16,1554862
duration_flymale_frametouch,1.614539e-01,-1.529260e+00,1.000000e+00,0.000000e+00,4,16,103970
duration_flymale_framewalk,5.142035e-01,-1.388972e+00,9.985000e-01,1.500000e-03,4,16,1280344
duration_flymale_framewingextension,2.536592e-01,-1.233771e+00,9.035000e-01,9.650000e-02,1,3,5041
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.591752e+00,-1.958852e+00,1.000000e+00,0.000000e+00,4,16,299061
dv_cor_flyany_frameany,-3.320335e-02,-2.735479e-01,7.222000e-01,2.778000e-01,4,16,7550404
dv_cor_flyfemale_frameany,-2.369583e-02,-3.156619e-01,7.670000e-01,2.330000e-01,4,16,3685796
dv_cor_flymale_frameany,-3.904741e-02,-4.961385e-02,5.470000e-01,4.530000e-01,4,16,3853930
dv_ctr_flyany_frameany,-4.315286e-02,-2.947858e-01,7.349000e-01,2.651000e-01,4,16,7550404
dv_ctr_flyfemale_frameany,-3.089821e-02,-3.014822e-01,7.557000e-01,2.443000e-01,4,16,3685796
dv_ctr_flymale_frameany,-5.072557e-02,-7.998218e-02,5.655000e-01,4.345000e-01,4,16,3853930
dv_tail_flyany_frameany,-3.668497e-02,-3.557024e-01,7.760000e-01,2.240000e-01,4,16,7550404
dv_tail_flyfemale_frameany,-3.211772e-02,-3.699128e-01,8.000000e-01,2.000000e-01,4,16,3685796
dv_tail_flymale_frameany,-3.823183e-02,-1.217275e-01,5.904000e-01,4.096000e-01,4,16,3853930
dwing_angle_diff_flyany_frameany,-6.488764e-05,-7.610309e-01,9.456000e-01,5.440000e-02,4,16,7550404
dwing_angle_diff_flyany_framewingextension,-2.475035e+00,-3.185527e+00,9.900000e-01,1.000000e-02,1,3,5410
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.867685e-04,8.765383e-02,3.523000e-01,6.477000e-01,4,16,3685796
dwing_angle_diff_flymale_frameany,-3.927538e-04,-4.974542e-01,8.653000e-01,1.347000e-01,4,16,3853930
dwing_angle_imbalance_flyany_frameany,-7.177445e-01,-4.002787e-01,7.635000e-01,2.365000e-01,4,16,7550404
dwing_angle_imbalance_flyany_framewingextension,-3.218712e+00,-3.593093e+00,9.941000e-01,5.900000e-03,1,3,5410
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761305e+00,-1.588013e+00,9.986000e-01,1.400000e-03,4,16,579518
dwing_angle_imbalance_flyfemale_frameany,-5.987418e-01,-4.062056e-01,7.827000e-01,2.173000e-01,4,16,3685796
dwing_angle_imbalance_flymale_frameany,-8.314835e-01,-2.867082e-01,6.813000e-01,3.187000e-01,4,16,3853930
ecc_flyany_frameany,3.514655e-01,-2.021794e+00,9.985000e-01,1.500000e-03,4,16,7550719
ecc_flyfemale_frameany,3.493315e-01,-2.580998e+00,9.996000e-01,4.000000e-04,4,16,3685951
ecc_flymale_frameany,3.534484e-01,-1.364976e+00,9.922000e-01,7.800000e-03,4,16,3854089
fractime_flyany_frameattemptedcopulation,6.171286e-05,-4.559211e-01,8.821000e-01,1.179000e-01,4,16,7550719
fractime_flyany_framebackup,6.738416e-03,2.410306e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framebackup_nearfly,4.146592e-03,2.476595e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framebackup_nearwall,6.719063e-03,2.404412e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framebackup_notnearfly_notnearwall,1.590488e-05,6.246527e-01,9.940000e-02,9.006000e-01,4,16,7550719
fractime_flyany_framebodyturn,1.314831e-02,2.479245e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framebodyturn_nearfly,4.959820e-03,2.111552e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framebodyturn_nearwall,1.253254e-02,2.403551e+00,0.000000e+00,1.000000e+00,4,16,7550719
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.012686e-04,2.605594e+00,1.000000e-03,9.990000e-01,4,16,7550719
fractime_flyany_framechase,3.033311e-03,-3.989975e-01,8.004000e-01,1.996000e-01,4,16,7550719
fractime_flyany_framechase_notwingextension,2.676568e-03,-4.099124e-01,8.130000e-01,1.870000e-01,4,16,7550719
fractime_flyany_framecopulation,0.000000e+00,-2.681957e-01,8.383000e-01,1.617000e-01,4,16,7550719
fractime_flyany_framecrabwalkall,1.122308e-01,1.158104e+00,7.800000e-03,9.922000e-01,4,16,7550719
fractime_flyany_framecrabwalkall_nearfly,3.030725e-02,-9.745886e-02,5.617000e-01,4.383000e-01,4,16,7550719
fractime_flyany_framecrabwalkall_nearwall,1.117552e-01,1.154933e+00,8.000000e-03,9.920000e-01,4,16,7550719
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.348536e-04,6.091093e-02,3.680000e-01,6.320000e-01,4,16,7550719
fractime_flyany_framecrabwalkextreme,2.511002e-03,-4.209846e-01,8.018000e-01,1.982000e-01,4,16,7550719
fractime_flyany_framecrabwalkextreme_nearfly,1.374489e-03,-5.645310e-01,8.701000e-01,1.299000e-01,4,16,7550719
fractime_flyany_framecrabwalkextreme_nearwall,2.482991e-03,-3.712553e-01,7.699000e-01,2.301000e-01,4,16,7550719
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.757782e-05,-4.436705e-02,5.050000e-01,4.950000e-01,4,16,7550719
fractime_flyany_framejump,3.034303e-03,2.196009e+00,2.000000e-04,9.998000e-01,4,16,7550719
fractime_flyany_framejump_nearfly,7.703919e-04,1.924465e+00,6.000000e-04,9.994000e-01,4,16,7550719
fractime_flyany_framejump_nearwall,1.599389e-03,2.382866e+00,1.000000e-04,9.999000e-01,4,16,7550719
fractime_flyany_framejump_notnearfly_notnearwall,1.310694e-03,2.069795e+00,4.000000e-04,9.996000e-01,4,16,7550719
