field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.390343e-02,1.103733e-01,2436
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.789131e-01,-6.541303e+00,9020
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.445252e-01,-5.949905e+00,122407
duration_flyany_framepivotcenter,1.317538e-01,1.374491e+01,9728
duration_flyany_framepivottail,1.339159e-01,-9.416552e-02,2304
duration_flyany_framerighting,5.033950e-01,2.346117e+00,1575
duration_flyany_framestop,2.353275e+00,2.228168e+00,333061
duration_flyany_frametouch,3.559342e-01,1.248909e+01,5797
duration_flyany_framewalk,4.843434e-01,-1.844956e+00,60835
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.149853e-01,-1.564221e+01,994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.352508e-02,1.294271e-01,665
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.651406e-01,-6.795585e+00,2795
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.305032e-01,-5.741773e+00,41538
duration_flyfemale_framepivotcenter,1.542734e-01,1.739151e+01,4322
duration_flyfemale_framepivottail,1.408343e-01,1.784732e+00,703
duration_flyfemale_framerighting,5.853154e-01,3.297286e+00,1288
duration_flyfemale_framestop,3.375994e+00,6.828956e+00,174201
duration_flyfemale_frametouch,3.960645e-01,2.002863e+01,1974
duration_flyfemale_framewalk,5.385354e-01,3.769215e-02,23015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.415600e-02,1.076646e-02,1771
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.900157e-01,-5.052689e+00,6221
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.594966e-01,-4.807537e+00,80791
duration_flymale_framepivotcenter,1.114872e-01,2.871061e+00,5406
duration_flymale_framepivottail,1.285338e-01,-1.754104e+00,1601
duration_flymale_framerighting,4.561024e-01,1.143194e+00,249
duration_flymale_framestop,1.431894e+00,2.181755e-01,158526
duration_flymale_frametouch,3.196204e-01,5.819490e+00,3808
duration_flymale_framewalk,4.460027e-01,-2.962976e+00,37820
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.850359e-01,-1.103959e+01,756
dv_cor_flyany_frameany,3.207023e-02,1.105465e+00,455449
dv_cor_flyfemale_frameany,4.011552e-02,9.179408e-01,215739
dv_cor_flymale_frameany,2.516593e-02,6.843529e-01,239317
dv_ctr_flyany_frameany,5.041267e-02,1.231142e+00,455449
dv_ctr_flyfemale_frameany,5.149508e-02,9.046953e-01,215739
dv_ctr_flymale_frameany,4.975383e-02,8.372412e-01,239317
dv_tail_flyany_frameany,4.797174e-02,1.638501e+00,455449
dv_tail_flyfemale_frameany,4.663209e-02,1.286989e+00,215739
dv_tail_flymale_frameany,4.937789e-02,1.173951e+00,239317
dwing_angle_diff_flyany_frameany,-2.454358e-05,2.708265e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.982702e-05,-1.031938e+00,215739
dwing_angle_diff_flymale_frameany,-1.075118e-04,9.276382e-01,239317
dwing_angle_imbalance_flyany_frameany,-4.046372e-01,6.190501e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.208301e+00,6.022536e+00,994
dwing_angle_imbalance_flyfemale_frameany,-3.689500e-01,4.738192e+00,215739
dwing_angle_imbalance_flymale_frameany,-4.350104e-01,6.030098e+00,239317
ecc_flyany_frameany,3.854228e-01,9.677766e+00,455468
ecc_flyfemale_frameany,3.888567e-01,1.180780e+01,215748
ecc_flymale_frameany,3.823866e-01,7.010299e+00,239327
fractime_flyany_frameattemptedcopulation,4.391088e-05,-6.818740e-01,455468
fractime_flyany_framebackup,4.215444e-04,-5.624598e+00,455468
fractime_flyany_framebackup_nearfly,1.975990e-04,-4.546370e+00,455468
fractime_flyany_framebackup_nearwall,4.171533e-04,-5.613725e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,455468
fractime_flyany_framebodyturn,5.361518e-03,-3.494855e+00,455468
fractime_flyany_framebodyturn_nearfly,1.817910e-03,-3.369873e+00,455468
fractime_flyany_framebodyturn_nearwall,3.883917e-03,-4.464817e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.869997e-04,6.632615e+00,455468
fractime_flyany_framechase,1.492970e-04,-9.778977e-01,455468
fractime_flyany_framechase_notwingextension,1.492970e-04,-1.008810e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455468
fractime_flyany_framecrabwalkall,1.980381e-02,-6.115550e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.624984e-03,-4.725952e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.715378e-02,-6.191554e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.161443e-03,2.364075e+00,455468
fractime_flyany_framecrabwalkextreme,6.367077e-05,-4.119648e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.634653e-05,-3.641229e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.927969e-05,-4.032746e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,455468
fractime_flyany_framejump,3.732425e-05,-2.678893e+00,455468
fractime_flyany_framejump_nearfly,2.195544e-05,-2.510001e+00,455468
fractime_flyany_framejump_nearwall,1.317326e-05,-2.361902e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.586632e-06,-2.782311e+00,455468
fractime_flyany_framemove,2.687499e-01,-6.458150e+00,455468
fractime_flyany_framemove_nearfly,8.314305e-02,-5.020834e+00,455468
fractime_flyany_framemove_nearwall,1.860240e-01,-7.810357e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.671968e-02,1.757965e+00,455468
fractime_flyany_framenotanybehavior,9.756997e-02,-2.595905e+00,455468
fractime_flyany_framepivotcenter,2.135825e-02,1.159504e+02,455468
fractime_flyany_framepivotcenter_nearfly,6.872052e-03,8.336700e+01,455468
fractime_flyany_framepivotcenter_nearwall,6.959874e-03,6.250403e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.081525e-02,1.290313e+02,455468
fractime_flyany_framepivotcenter_stop,8.711918e-03,1.801680e+02,455468
fractime_flyany_framepivottail,5.065120e-03,-7.274359e+00,455468
fractime_flyany_framepivottail_nearfly,1.741066e-03,-6.330749e+00,455468
fractime_flyany_framepivottail_nearwall,4.779699e-03,-7.313696e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.830197e-05,-8.917260e-01,455468
fractime_flyany_framerighting,3.471155e-03,9.914736e-01,455468
fractime_flyany_framerighting_nearfly,1.712524e-03,2.993417e+00,455468
fractime_flyany_framerighting_nearwall,8.935864e-04,-7.410419e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.284393e-03,2.072804e+00,455468
fractime_flyany_framestop,7.312501e-01,6.458150e+00,455468
fractime_flyany_framestop_nearfly,2.202548e-01,3.497712e+00,455468
fractime_flyany_framestop_nearwall,2.699685e-01,-2.610252e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.473197e-01,7.314106e+00,455468
fractime_flyany_framestop_notwinggrooming,7.291687e-01,8.897184e+00,455468
fractime_flyany_frametouch,1.272757e-02,-1.862482e+00,455468
fractime_flyany_frametouch_notchase,1.272757e-02,-2.001070e+00,455468
fractime_flyany_framewalk,1.335703e-01,-6.033794e+00,455468
fractime_flyany_framewalk_nearfly,3.273117e-02,-5.022704e+00,455468
fractime_flyany_framewalk_nearwall,9.924298e-02,-6.976194e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.518069e-02,5.660158e-01,455468
fractime_flyany_framewingextension,8.782176e-06,-8.697630e-01,455468
fractime_flyany_framewingextension_nearfly,8.782176e-06,-8.410147e-01,455468
fractime_flyany_framewingextension_notchase,8.782176e-06,-9.843128e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,455468
fractime_flyany_framewingflick,2.195544e-05,-1.142641e+00,455468
fractime_flyany_framewingflick_nearfly,1.097772e-05,-9.214374e-01,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-1.524134e+00,455468
fractime_flyany_framewinggrooming,2.182371e-03,-6.687597e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.874108e-04,-4.861935e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.804131e-04,-4.400714e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.650443e-04,-5.238941e+00,455468
fractime_flyfemale_firsthalf_framechase,2.218340e-04,-6.437604e-01,108189
fractime_flyfemale_firsthalf_frametouch,1.302351e-02,-1.865750e+00,108189
fractime_flyfemale_frameattemptedcopulation,6.025800e-05,1.156591e+00,215739
fractime_flyfemale_framebackup,2.642081e-04,-5.281779e+00,215739
fractime_flyfemale_framebodyturn,3.110240e-03,-4.913294e+00,215739
fractime_flyfemale_framechase,1.112455e-04,-6.525696e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,215739
fractime_flyfemale_framecrabwalkall,1.295547e-02,-5.958092e+00,215739
fractime_flyfemale_framecrabwalkextreme,4.635231e-05,-3.914184e+00,215739
fractime_flyfemale_framejump,4.635231e-05,-2.443530e+00,215739
fractime_flyfemale_framemove,1.925382e-01,-7.258430e+00,215739
fractime_flyfemale_framenotanybehavior,5.613728e-02,-4.541652e+00,215739
fractime_flyfemale_framepivotcenter,2.003347e-02,7.588906e+01,215739
fractime_flyfemale_framepivottail,3.258567e-03,-6.824475e+00,215739
fractime_flyfemale_framerighting,5.984083e-03,1.873398e+00,215739
fractime_flyfemale_framestop,8.074618e-01,7.258430e+00,215739
fractime_flyfemale_frametouch,9.149945e-03,-2.453536e+00,215739
fractime_flyfemale_framewalk,1.066891e-01,-6.089883e+00,215739
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,215739
fractime_flyfemale_framewingflick,3.244661e-05,-8.585869e-01,215739
fractime_flyfemale_framewinggrooming,7.184607e-04,-5.804898e+00,215739
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,107856
fractime_flyfemale_secondhalf_frametouch,5.377540e-03,-2.953560e+00,107856
fractime_flyfirsthalf_framebackup,6.103103e-04,-5.309604e+00,227753
fractime_flyfirsthalf_framebodyturn,8.215040e-03,-1.766820e+00,227753
fractime_flyfirsthalf_framechase,2.985691e-04,-9.855982e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.684048e-02,-5.422214e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.009866e-04,-3.999684e+00,227753
fractime_flyfirsthalf_framejump,7.025154e-05,-2.484346e+00,227753
fractime_flyfirsthalf_framemove,3.560348e-01,-4.917101e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.479673e-02,8.929793e+01,227753
fractime_flyfirsthalf_framepivottail,7.543260e-03,-6.887319e+00,227753
fractime_flyfirsthalf_framerighting,3.635517e-03,8.829386e-01,227753
fractime_flyfirsthalf_framestop,6.439652e-01,4.917101e+00,227753
fractime_flyfirsthalf_frametouch,1.419081e-02,-2.030169e+00,227753
fractime_flyfirsthalf_framewalk,2.063595e-01,-3.948452e+00,227753
fractime_flyfirsthalf_framewingextension,1.756289e-05,-8.649740e-01,227753
fractime_flyfirsthalf_framewingflick,3.073505e-05,-1.044784e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.827625e-03,-6.427481e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.858868e-05,-6.654274e-01,119477
fractime_flymale_firsthalf_framechase,3.682717e-04,-9.751961e-01,119477
fractime_flymale_firsthalf_frametouch,1.525817e-02,-1.649089e+00,119477
fractime_flymale_frameattemptedcopulation,2.924991e-05,-7.237979e-01,239317
fractime_flymale_framebackup,5.515697e-04,-4.869702e+00,239317
fractime_flymale_framebodyturn,7.400226e-03,-1.832036e+00,239317
fractime_flymale_framechase,1.838566e-04,-9.652327e-01,239317
fractime_flymale_framechase_notwingextension,1.838566e-04,-9.925404e-01,239317
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239317
fractime_flymale_framecrabwalkall,2.599481e-02,-5.110030e+00,239317
fractime_flymale_framecrabwalkextreme,7.939260e-05,-3.661105e+00,239317
fractime_flymale_framejump,2.924991e-05,-2.407745e+00,239317
fractime_flymale_framemove,3.375899e-01,-4.946651e+00,239317
fractime_flymale_framenotanybehavior,1.349465e-01,-2.917534e-01,239317
fractime_flymale_framepivotcenter,2.258929e-02,1.678188e+02,239317
fractime_flymale_framepivottail,6.702407e-03,-6.488674e+00,239317
fractime_flymale_framerighting,1.052997e-03,-7.261682e-01,239317
fractime_flymale_framestop,6.624101e-01,4.946651e+00,239317
fractime_flymale_frametouch,1.591195e-02,-1.336097e+00,239317
fractime_flymale_frametouch_notchase,1.591195e-02,-1.383223e+00,239317
fractime_flymale_framewalk,1.580331e-01,-4.999270e+00,239317
fractime_flymale_framewingextension,1.671423e-05,-8.608226e-01,239317
fractime_flymale_framewingflick,1.253567e-05,-1.108029e+00,239317
fractime_flymale_framewinggrooming,3.158990e-03,-5.501264e+00,239317
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,119840
fractime_flymale_secondhalf_frametouch,1.656375e-02,-6.862432e-01,119840
fractime_flysecondhalf_framebackup,2.327665e-04,-5.351229e+00,227696
fractime_flysecondhalf_framebodyturn,2.507730e-03,-5.050525e+00,227696
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.276702e-02,-6.320607e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.635092e-05,-3.996899e+00,227696
fractime_flysecondhalf_framejump,4.391821e-06,-2.605124e+00,227696
fractime_flysecondhalf_framemove,1.813822e-01,-7.513754e+00,227696
fractime_flysecondhalf_framepivotcenter,2.792320e-02,1.285869e+02,227696
fractime_flysecondhalf_framepivottail,2.586782e-03,-7.066374e+00,227696
fractime_flysecondhalf_framerighting,3.307041e-03,1.065511e+00,227696
fractime_flysecondhalf_framestop,8.186178e-01,7.513754e+00,227696
fractime_flysecondhalf_frametouch,1.126502e-02,-1.338896e+00,227696
fractime_flysecondhalf_framewalk,6.077401e-02,-7.595410e+00,227696
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.294435e-01,227696
fractime_flysecondhalf_framewingflick,1.317546e-05,-1.105935e+00,227696
fractime_flysecondhalf_framewinggrooming,1.537137e-03,-6.190366e+00,227696
magveldiff_nose2ell_flyany_framenearfly,4.560450e+00,-5.900086e+00,138180
magveldiff_nose2ell_flyany_frametouch,3.917106e+00,-7.915713e+00,5797
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.879144e+00,-5.170250e+00,58081
magveldiff_nose2ell_flyfemale_frametouch,4.014420e+00,-7.092798e+00,1974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.274153e+00,-6.288714e+00,79937
magveldiff_nose2ell_flymale_frametouch,3.823453e+00,-7.656492e+00,3808
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.031988e+00,-4.948078e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.132886e+00,-3.099190e+00,138180
max_absdwing_angle_flyany_frametouch,1.736668e+00,2.111020e+00,5797
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.469925e+00,-7.553467e+00,994
max_absdwing_angle_flyfemale_frameany,1.162659e+00,-2.341822e+00,215739
max_absdwing_angle_flyfemale_framenearfly,1.339274e+00,3.568443e-01,58081
max_absdwing_angle_flyfemale_frametouch,1.711313e+00,2.714214e+00,1974
max_absdwing_angle_flymale_frameany,9.102067e-01,-5.741963e+00,239317
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.419070e-01,-5.163456e+00,79937
max_absdwing_angle_flymale_frametouch,1.758576e+00,1.195496e+00,3808
max_absdwing_area_flyany_frameany,2.946508e+00,-1.673719e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.056174e+00,-7.371925e-01,994
max_absdwing_area_flyfemale_frameany,3.796178e+00,2.120381e+00,215739
max_absdwing_area_flymale_frameany,2.173300e+00,-4.608693e+00,239317
max_dwing_angle_in_flyany_frameany,6.310516e-01,-9.833633e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.805502e-01,-8.574848e+00,215739
max_dwing_angle_in_flymale_frameany,6.751120e-01,-8.763197e+00,239317
max_dwing_angle_out_flyany_frameany,6.310271e-01,-9.833525e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.805003e-01,-8.568228e+00,215739
max_dwing_angle_out_flymale_frameany,6.750045e-01,-8.757451e+00,239317
max_wing_angle_flyany_frameany,8.812047e-02,-9.604713e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.133213e-02,8.142903e-01,138188
max_wing_angle_flyany_frametouch,1.046035e-01,1.313184e+00,5797
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402925e-01,-1.164984e+00,994
max_wing_angle_flyfemale_frameany,1.361137e-01,5.209195e+00,215748
max_wing_angle_flyfemale_framenearfly,1.420514e-01,8.540908e+00,58083
max_wing_angle_flyfemale_frametouch,1.460748e-01,1.048741e+01,1974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.473572e-02,-4.563176e+00,239327
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.523016e-02,-3.589740e+00,79943
max_wing_angle_flymale_frametouch,6.726605e-02,-1.589256e+00,3808
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.125830e+00,6.411506e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.901526e-01,5.103041e+00,994
max_wing_area_flyfemale_frameany,1.239189e+00,6.612454e+00,215748
max_wing_area_flymale_frameany,1.024394e+00,5.295167e+00,239327
mean_wing_angle_flyany_frameany,5.033009e-02,3.271942e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.857961e-02,1.262752e+01,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.762300e-03,-3.460323e+00,239327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.107887e+00,6.961567e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.969675e-01,4.502053e+00,994
mean_wing_area_flyfemale_frameany,1.207605e+00,6.951128e+00,215748
mean_wing_area_flymale_frameany,1.018875e+00,6.016320e+00,239327
min_absdwing_angle_flyany_frameany,7.349122e-01,-6.280415e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.330244e-01,-3.404117e+00,215739
min_absdwing_angle_flymale_frameany,7.355588e-01,-7.647805e+00,239317
min_absdwing_area_flyany_frameany,2.282012e+00,1.569914e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.803502e+00,7.730352e+00,215739
min_absdwing_area_flymale_frameany,1.809622e+00,-4.558303e+00,239317
min_dwing_angle_in_flyany_frameany,-6.310271e-01,9.833525e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.805003e-01,8.568228e+00,215739
min_dwing_angle_in_flymale_frameany,-6.750045e-01,8.757451e+00,239317
min_dwing_angle_out_flyany_frameany,-6.310516e-01,9.833633e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.805502e-01,8.574848e+00,215739
min_dwing_angle_out_flymale_frameany,-6.751120e-01,8.763197e+00,239317
min_wing_angle_flyany_frameany,1.253971e-02,1.030907e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.104557e-02,2.112967e+01,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.121112e-02,-3.274486e-01,239327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.089944e+00,7.332701e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.037823e-01,2.957329e+00,994
min_wing_area_flyfemale_frameany,1.176020e+00,7.068683e+00,215748
min_wing_area_flymale_frameany,1.013356e+00,6.551606e+00,239327
nflies_close_flyany_frameany,3.462944e-01,-1.773314e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.099214e-01,-1.153340e+00,2436
nflies_close_flyany_framebodyturnstart,4.474719e-01,-5.437099e-01,952
nflies_close_flyany_framecrabwalkallstart,4.644707e-01,-2.162717e-01,1470
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.005327e-01,-2.012655e+00,207690
nflies_close_flyany_framepivotcenter,4.198023e-01,-8.506480e-01,9728
nflies_close_flyany_framepivotcenterstart,4.262437e-01,-7.851620e-01,2452
nflies_close_flyany_framepivottailstart,5.320768e-01,-4.149682e-01,583
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.240959e-01,-1.145830e+00,333061
nflies_close_flyany_frametouch,1.535618e+00,-4.448117e-01,5797
nflies_close_flyany_framewalk,2.890748e-01,-2.623640e+00,60835
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.790865e-01,2.902598e+00,994
nflies_close_flyfemale_frameany,3.563787e-01,-2.330173e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.370117e-01,-1.017375e+00,239327
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.198363e+00,9.967474e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327634e+00,-6.326878e+00,994
nwingsdetected_flyfemale_frameany,1.384221e+00,2.721330e+01,215748
nwingsdetected_flymale_frameany,1.030653e+00,-2.532539e+00,239327
phi_flyany_frameany,-1.071311e-01,-1.043109e+01,455468
phisideways_flyany_framemove,4.936966e-01,4.126940e+00,122407
phisideways_flyfemale_framemove,5.661826e-01,9.792021e+00,41547
phisideways_flymale_framemove,4.279696e-01,1.391061e-01,80801
theta_mm_flyany_frameany,-4.002434e-02,-1.633899e+00,455468
velmag_ctr_flyany_frameany,2.464965e+00,-6.356788e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.525425e+00,-6.670810e+00,2436
velmag_ctr_flyany_framecrabwalkall,7.507809e+00,-7.262737e+00,9020
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.759775e+00,-6.525768e+00,122388
velmag_ctr_flyany_framenearfly,2.519377e+00,-6.143889e+00,138180
velmag_ctr_flyany_framenearwall,4.620849e+00,-4.665022e+00,207684
velmag_ctr_flyany_framenotnearfly_notnearwall,2.231588e+00,-1.926634e+00,184019
velmag_ctr_flyany_framepivotcenter,1.407992e+00,-2.917947e+00,9728
velmag_ctr_flyany_framepivottail,7.743184e+00,-3.240109e+00,2304
velmag_ctr_flyany_framerighting,1.008091e+01,-7.594794e+00,1575
velmag_ctr_flyany_framestop,3.690678e-01,-8.282619e+00,333061
velmag_ctr_flyany_frametouch,2.446828e+00,-8.588588e+00,5797
velmag_ctr_flyany_framewalk,1.136664e+01,-5.348484e+00,60835
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.409214e+00,1.768466e+01,994
velmag_ctr_flyfemale_frameany,2.079578e+00,-6.157410e+00,215739
velmag_ctr_flymale_frameany,2.813935e+00,-5.754730e+00,239317
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.991171e+00,-6.048876e+00,455449
velmag_flyfemale_frameany,1.681768e+00,-5.793818e+00,215739
velmag_flymale_frameany,2.271950e+00,-5.530642e+00,239317
velmag_nose_flyany_frameany,2.800480e+00,-6.401649e+00,455449
velmag_nose_flyfemale_frameany,2.396451e+00,-6.233498e+00,215739
velmag_nose_flymale_frameany,3.165952e+00,-5.774210e+00,239317
velmag_tail_flyany_frameany,2.815464e+00,-6.365546e+00,455449
velmag_tail_flyfemale_frameany,2.397724e+00,-6.219168e+00,215739
