field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.613084e+01,-1.090567e-01,154275
du_ctr_flyany_framewingextension,1.333303e+00,-1.533810e+00,245
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.391433e-01,-4.284368e-01,41050
du_ctr_flyfemale_frameany,4.897437e+00,-3.339724e+00,238882
du_ctr_flymale_frameany,7.035179e+00,-1.231161e+00,239309
du_ctr_flymale_framechase,1.445612e+01,-5.654184e-01,905
du_tail_flyany_frameany,5.956238e+00,-2.421228e+00,479440
du_tail_flyany_framepivottail,4.471773e-01,-9.044125e-01,10550
du_tail_flyfemale_frameany,4.897830e+00,-3.338636e+00,238882
du_tail_flymale_frameany,7.034241e+00,-1.232096e+00,239309
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349881e-01,1.271134e-01,1753
duration_flyany_framebodyturn,8.432044e-02,1.416087e+00,3961
duration_flyany_framechase,2.180322e-01,-1.666204e-01,964
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.408655e-01,-3.612567e+00,34306
duration_flyany_framecrabwalkextreme,1.125110e-01,-1.583890e+00,697
duration_flyany_framejump,9.496292e-02,2.948076e+00,1147
duration_flyany_framemove,1.324890e+00,-2.602965e+00,238302
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363233e-01,2.399879e+00,10550
duration_flyany_framerighting,3.601479e-01,-8.197576e-01,833
duration_flyany_framestop,1.355716e+00,9.643794e-01,241158
duration_flyany_frametouch,1.564552e-01,-8.966866e-01,6405
duration_flyany_framewalk,6.947026e-01,1.076280e+00,154277
duration_flyany_framewingextension,2.095009e-01,-6.018224e-01,245
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.853234e+00,-1.379358e+00,41052
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320048e-01,-1.819710e+00,854
duration_flyfemale_framebodyturn,8.469934e-02,2.205748e+00,1598
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.140992e-01,-4.139985e+00,11770
duration_flyfemale_framecrabwalkextreme,1.029193e-01,-2.874606e+00,208
duration_flyfemale_framejump,9.293377e-02,1.963907e+00,580
duration_flyfemale_framemove,1.175293e+00,-3.376581e+00,106427
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.357681e-01,2.725818e+00,4577
duration_flyfemale_framerighting,3.683842e-01,-9.003698e-01,739
duration_flyfemale_framestop,1.503601e+00,1.976304e+00,132455
duration_flyfemale_frametouch,1.500006e-01,-1.014982e+00,2757
duration_flyfemale_framewalk,6.360698e-01,5.253185e-01,65629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.010934e+00,-8.784355e-01,20671
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379710e-01,1.920292e+00,899
duration_flymale_framebodyturn,8.401399e-02,6.441957e-01,2361
duration_flymale_framechase,2.956644e-01,-3.372337e-01,905
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.674571e-01,-2.478037e+00,22513
duration_flymale_framecrabwalkextreme,1.221029e-01,3.610920e-01,489
duration_flymale_framejump,9.700932e-02,3.013827e+00,567
duration_flymale_framemove,1.481169e+00,-1.343388e+00,131523
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369904e-01,1.885776e+00,5968
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.204919e+00,3.750191e-01,107786
duration_flymale_frametouch,1.628684e-01,-5.884283e-01,3648
duration_flymale_framewalk,7.540533e-01,1.549079e+00,88539
duration_flymale_framewingextension,2.434285e-01,-6.341615e-01,228
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688911e+00,-1.197811e+00,20149
dv_cor_flyany_frameany,1.412628e-01,3.228048e+00,479440
dv_cor_flyfemale_frameany,5.750806e-02,9.364303e-01,238882
dv_cor_flymale_frameany,2.259459e-01,3.330616e+00,239309
dv_ctr_flyany_frameany,1.798909e-01,3.183294e+00,479440
dv_ctr_flyfemale_frameany,7.551581e-02,9.542414e-01,238882
dv_ctr_flymale_frameany,2.853526e-01,3.311553e+00,239309
dv_tail_flyany_frameany,-9.135634e-03,3.164261e-01,479440
dv_tail_flyfemale_frameany,-7.348655e-02,-1.376377e+00,238882
dv_tail_flymale_frameany,5.609553e-02,1.623997e+00,239309
dwing_angle_diff_flyany_frameany,6.444323e-05,1.819578e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.497150e+00,-3.474467e-01,245
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.670359e-04,2.277418e-01,238882
dwing_angle_diff_flymale_frameany,-6.776006e-05,4.441042e-01,239309
dwing_angle_imbalance_flyany_frameany,-6.585290e-01,2.584862e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.158665e+00,1.489237e+00,245
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.672782e+00,2.304979e+00,41050
dwing_angle_imbalance_flyfemale_frameany,-4.866808e-01,1.995105e+00,238882
dwing_angle_imbalance_flymale_frameany,-8.287564e-01,-1.166546e+00,239309
ecc_flyany_frameany,3.488200e-01,2.911462e+00,479460
ecc_flyfemale_frameany,3.513837e-01,3.585799e+00,238892
ecc_flymale_frameany,3.461964e-01,2.002873e+00,239319
fractime_flyany_frameattemptedcopulation,4.588495e-05,-7.252691e-01,479460
fractime_flyany_framebackup,3.656197e-03,-4.786134e-01,479460
fractime_flyany_framebackup_nearfly,2.242106e-03,-6.725122e-01,479460
fractime_flyany_framebackup_nearwall,3.633254e-03,-4.739551e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,2.460709e-01,479460
fractime_flyany_framebodyturn,8.261377e-03,-1.218465e+00,479460
fractime_flyany_framebodyturn_nearfly,3.109748e-03,-1.537865e+00,479460
fractime_flyany_framebodyturn_nearwall,7.856756e-03,-1.211929e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,-6.247969e-02,479460
fractime_flyany_framechase,2.023109e-03,-1.540325e+00,479460
fractime_flyany_framechase_notwingextension,1.912568e-03,-1.615119e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,7.155133e-02,-3.799263e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.183915e-02,-3.002350e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.085054e-02,-3.714980e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,-9.825732e-01,479460
fractime_flyany_framecrabwalkextreme,1.453719e-03,-3.580419e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.948692e-04,-3.020248e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.432862e-03,-3.438704e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.369398e+00,479460
fractime_flyany_framejump,2.392275e-03,4.459185e-01,479460
fractime_flyany_framejump_nearfly,6.987027e-04,8.480895e-01,479460
fractime_flyany_framejump_nearwall,1.186752e-03,8.280716e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.059525e-03,6.879392e-02,479460
fractime_flyany_framemove,4.970216e-01,-3.904132e+00,479460
fractime_flyany_framemove_nearfly,1.869687e-01,-2.961947e+00,479460
fractime_flyany_framemove_nearwall,4.616131e-01,-3.464246e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.914320e-02,-2.363156e+00,479460
fractime_flyany_framenotanybehavior,1.186731e-01,-2.746381e+00,479460
fractime_flyany_framepivotcenter,4.087932e-04,3.487924e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-3.445719e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.836524e-04,1.030138e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-2.725746e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,9.150718e-01,479460
fractime_flyany_framepivottail,2.200392e-02,-1.575919e-01,479460
fractime_flyany_framepivottail_nearfly,1.015935e-02,-4.390011e-01,479460
fractime_flyany_framepivottail_nearwall,2.181621e-02,-1.641286e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,7.704865e-01,479460
fractime_flyany_framerighting,1.745714e-03,-2.026651e+00,479460
fractime_flyany_framerighting_nearfly,4.817920e-04,-1.989698e+00,479460
fractime_flyany_framerighting_nearwall,1.174238e-03,-2.235559e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.692779e-04,-1.252626e+00,479460
fractime_flyany_framestop,5.029784e-01,3.904132e+00,479460
fractime_flyany_framestop_nearfly,1.760606e-01,3.110861e+00,479460
fractime_flyany_framestop_nearwall,3.420264e-01,3.358729e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.253994e-01,8.925940e-01,479460
fractime_flyany_framestop_notwinggrooming,4.188316e-01,3.611052e+00,479460
fractime_flyany_frametouch,1.335878e-02,-2.235871e+00,479460
fractime_flyany_frametouch_notchase,1.259125e-02,-2.534415e+00,479460
fractime_flyany_framewalk,3.217724e-01,-2.609365e+00,479460
fractime_flyany_framewalk_nearfly,1.059901e-01,-2.031290e+00,479460
fractime_flyany_framewalk_nearwall,3.009761e-01,-2.166867e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.769491e-02,-2.054212e+00,479460
fractime_flyany_framewingextension,5.276770e-04,-9.982867e-01,479460
fractime_flyany_framewingextension_nearfly,3.441372e-04,-1.008204e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-04,-1.001697e+00,479460
fractime_flyany_framewingextension_notnearfly,1.835398e-04,3.575574e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-8.440765e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-7.933699e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.696927e-01,479460
fractime_flyany_framewinggrooming,8.562132e-02,1.607830e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.946565e-02,2.550719e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.447420e-02,1.948152e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.385559e-02,4.337791e-01,479460
fractime_flyfemale_firsthalf_framechase,5.105030e-04,-6.032015e-01,119490
fractime_flyfemale_firsthalf_frametouch,1.448657e-02,-1.930459e+00,119490
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,238882
fractime_flyfemale_framebackup,3.574987e-03,-1.239513e+00,238882
fractime_flyfemale_framebodyturn,6.689495e-03,-2.190869e+00,238882
fractime_flyfemale_framechase,2.721009e-04,-8.616420e-01,238882
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,238882
fractime_flyfemale_framecrabwalkall,4.927119e-02,-4.373638e+00,238882
fractime_flyfemale_framecrabwalkextreme,8.707228e-04,-3.881224e+00,238882
fractime_flyfemale_framejump,2.427977e-03,-1.052984e-01,238882
fractime_flyfemale_framemove,4.455212e-01,-4.451233e+00,238882
fractime_flyfemale_framenotanybehavior,1.216249e-01,-3.113881e+00,238882
fractime_flyfemale_framepivotcenter,5.442017e-04,3.646717e-01,238882
fractime_flyfemale_framepivottail,1.916009e-02,-2.776125e-01,238882
fractime_flyfemale_framerighting,3.093578e-03,-1.766799e+00,238882
fractime_flyfemale_framestop,5.544788e-01,4.451233e+00,238882
fractime_flyfemale_frametouch,1.154126e-02,-2.465162e+00,238882
fractime_flyfemale_framewalk,2.747340e-01,-3.424349e+00,238882
fractime_flyfemale_framewingextension,8.790951e-05,-2.899888e-01,238882
fractime_flyfemale_framewingflick,1.255850e-05,-1.195518e+00,238882
fractime_flyfemale_framewinggrooming,8.653226e-02,6.924602e-01,238882
fractime_flyfemale_secondhalf_framechase,3.340739e-05,-1.143205e+00,119734
fractime_flyfemale_secondhalf_frametouch,8.568995e-03,-2.932320e+00,119734
fractime_flyfirsthalf_framebackup,4.363424e-03,2.715923e-01,239720
fractime_flyfirsthalf_framebodyturn,9.753045e-03,-7.208738e-01,239720
fractime_flyfirsthalf_framechase,3.437344e-03,-1.364305e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.646004e-02,-3.045019e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.689471e-03,-2.929921e+00,239720
fractime_flyfirsthalf_framejump,3.495745e-03,1.739540e+00,239720
fractime_flyfirsthalf_framemove,5.686384e-01,-2.618348e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-1.864422e-01,239720
fractime_flyfirsthalf_framepivottail,2.754464e-02,8.335670e-01,239720
fractime_flyfirsthalf_framerighting,2.390289e-03,-1.469388e+00,239720
fractime_flyfirsthalf_framestop,4.313616e-01,2.618348e+00,239720
fractime_flyfirsthalf_frametouch,1.684465e-02,-1.974743e+00,239720
fractime_flyfirsthalf_framewalk,3.712414e-01,-1.298152e+00,239720
fractime_flyfirsthalf_framewingextension,6.173870e-04,-9.480396e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-9.432814e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.972968e-02,1.509108e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.830877e-04,-5.801856e-01,120161
fractime_flymale_firsthalf_framechase,6.349814e-03,-1.326460e+00,120161
fractime_flymale_firsthalf_frametouch,1.919924e-02,-1.529459e+00,120161
fractime_flymale_frameattemptedcopulation,9.193135e-05,-7.159582e-01,239309
fractime_flymale_framebackup,3.756649e-03,4.232705e-01,239309
fractime_flymale_framebodyturn,9.865906e-03,-1.531804e-01,239309
fractime_flymale_framechase,3.781722e-03,-1.509957e+00,239309
fractime_flymale_framechase_notwingextension,3.560251e-03,-1.576271e+00,239309
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239309
fractime_flymale_framecrabwalkall,9.407502e-02,-2.615829e+00,239309
fractime_flymale_framecrabwalkextreme,2.043383e-03,-2.837694e+00,239309
fractime_flymale_framejump,2.369322e-03,1.125883e+00,239309
fractime_flymale_framemove,5.495949e-01,-2.777090e+00,239309
fractime_flymale_framenotanybehavior,1.154658e-01,-2.132382e+00,239309
fractime_flymale_framepivotcenter,2.757941e-04,-6.039357e-01,239309
fractime_flymale_framepivottail,2.493847e-02,4.696044e-02,239309
fractime_flymale_framerighting,3.969763e-04,-2.200415e+00,239309
fractime_flymale_framestop,4.504051e-01,2.777090e+00,239309
fractime_flymale_frametouch,1.524389e-02,-1.698550e+00,239309
fractime_flymale_frametouch_notchase,1.373538e-02,-1.942088e+00,239309
fractime_flymale_framewalk,3.699777e-01,-1.317013e+00,239309
fractime_flymale_framewingextension,9.694579e-04,-9.899624e-01,239309
fractime_flymale_framewingflick,7.103786e-05,-6.623869e-01,239309
fractime_flymale_framewinggrooming,8.419658e-02,2.047746e+00,239309
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,119983
fractime_flymale_secondhalf_framechase,1.183501e-03,-1.570050e+00,119983
fractime_flymale_secondhalf_frametouch,1.117658e-02,-1.715265e+00,119983
fractime_flysecondhalf_framebackup,2.949274e-03,-1.177698e+00,239720
fractime_flysecondhalf_framebodyturn,6.770399e-03,-1.656560e+00,239720
fractime_flysecondhalf_framechase,6.090439e-04,-1.587833e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,6.664859e-02,-4.232003e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.218088e-03,-3.982413e+00,239720
fractime_flysecondhalf_framejump,1.289004e-03,-9.623401e-01,239720
fractime_flysecondhalf_framemove,4.253629e-01,-4.863627e+00,239720
fractime_flysecondhalf_framepivotcenter,4.713833e-04,1.982784e-01,239720
fractime_flysecondhalf_framepivottail,1.646504e-02,-1.160356e+00,239720
fractime_flysecondhalf_framerighting,1.101285e-03,-2.604112e+00,239720
fractime_flysecondhalf_framestop,5.746371e-01,4.863627e+00,239720
fractime_flysecondhalf_frametouch,9.874020e-03,-2.279938e+00,239720
fractime_flysecondhalf_framewalk,2.723219e-01,-3.652908e+00,239720
fractime_flysecondhalf_framewingextension,4.380110e-04,-9.006992e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-5.781511e-01,239720
fractime_flysecondhalf_framewinggrooming,8.151176e-02,1.526940e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.135313e+01,-1.544380e+00,174049
magveldiff_nose2ell_flyany_frametouch,9.673881e+00,3.145996e-01,6405
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.971339e+00,-2.477390e+00,91160
magveldiff_nose2ell_flyfemale_frametouch,8.924639e+00,-2.721944e-01,2757
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004606e+01,9.883598e-01,905
magveldiff_nose2ell_flymale_framenearfly,1.272185e+01,-5.856276e-01,82726
magveldiff_nose2ell_flymale_frametouch,1.041998e+01,7.900789e-01,3648
magveldiff_nose2ell_flymale_framewingextension,7.381961e+00,-1.324172e-01,228
max_absdwing_angle_flyany_frameany,1.547123e+00,5.674559e-01,479440
max_absdwing_angle_flyany_framechase,1.351856e+00,4.721212e-01,964
max_absdwing_angle_flyany_framenearfly,1.400342e+00,5.984663e-01,174049
max_absdwing_angle_flyany_frametouch,1.510913e+00,9.107809e-01,6405
max_absdwing_angle_flyany_framewingextension,6.055004e+00,7.978595e-01,245
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.298975e+00,-9.783549e-01,41050
max_absdwing_angle_flyfemale_frameany,1.421239e+00,-3.546613e-02,238882
max_absdwing_angle_flyfemale_framenearfly,1.289859e+00,2.217861e-01,91160
max_absdwing_angle_flyfemale_frametouch,1.538668e+00,2.100075e+00,2757
max_absdwing_angle_flymale_frameany,1.670784e+00,9.608311e-01,239309
max_absdwing_angle_flymale_framechase,1.421322e+00,-2.195518e-01,905
max_absdwing_angle_flymale_framenearfly,1.509582e+00,8.351035e-01,82726
max_absdwing_angle_flymale_frametouch,1.484015e+00,-1.839404e-01,3648
max_absdwing_area_flyany_frameany,3.496107e+00,1.288295e+00,479440
max_absdwing_area_flyany_framewingextension,6.923609e+00,3.825347e-01,245
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.623226e+00,-3.597938e-01,41050
max_absdwing_area_flyfemale_frameany,3.567815e+00,6.441047e-01,238882
max_absdwing_area_flymale_frameany,3.421113e+00,1.448803e+00,239309
max_dwing_angle_in_flyany_frameany,1.075424e+00,1.519911e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.871361e+00,5.486692e-01,245
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.667610e-01,-6.412577e-01,238882
max_dwing_angle_in_flymale_frameany,1.183471e+00,8.836956e-01,239309
max_dwing_angle_out_flyany_frameany,1.075488e+00,1.540184e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.374211e+00,2.763405e-01,245
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.669281e-01,-6.391471e-01,238882
max_dwing_angle_out_flymale_frameany,1.183404e+00,8.855221e-01,239309
max_wing_angle_flyany_frameany,1.007200e-01,7.133019e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.168934e-02,-6.306812e-01,964
max_wing_angle_flyany_framenearfly,8.873120e-02,3.395920e-01,174058
max_wing_angle_flyany_frametouch,8.649874e-02,-7.631184e-01,6405
max_wing_angle_flyany_framewingextension,6.756809e-01,-4.666662e-01,245
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679063e-01,1.379377e+00,41052
max_wing_angle_flyfemale_frameany,1.067655e-01,1.191515e+00,238892
max_wing_angle_flyfemale_framenearfly,9.531305e-02,1.153339e+00,91166
max_wing_angle_flyfemale_frametouch,9.516895e-02,1.224898e+00,2757
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.436840e-02,1.651566e-01,239319
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.533213e-02,-9.748510e-01,905
max_wing_angle_flymale_framenearfly,8.204709e-02,-2.299836e-01,82729
max_wing_angle_flymale_frametouch,7.787961e-02,-1.281382e+00,3648
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.827899e-01,7.526946e-01,479460
max_wing_area_flyany_framewingextension,1.304906e+00,1.223908e+00,245
max_wing_area_flyany_framewinggrooming,9.232892e-01,6.115631e-01,41052
max_wing_area_flyfemale_frameany,1.025618e+00,2.531131e-01,238892
max_wing_area_flymale_frameany,9.397305e-01,1.132856e+00,239319
mean_wing_angle_flyany_frameany,3.068680e-02,8.401830e-01,479460
mean_wing_angle_flyany_framewingextension,3.586947e-01,-1.249975e+00,245
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.080530e-02,9.362227e-01,238892
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.028051e-02,5.290973e-01,239319
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.433528e-01,5.642982e-01,479460
mean_wing_area_flyany_framewingextension,9.660339e-01,5.115842e-01,245
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.665207e-01,1.368648e+00,41052
mean_wing_area_flyfemale_frameany,9.767095e-01,4.939801e-02,238892
mean_wing_area_flymale_frameany,9.099311e-01,1.010549e+00,239319
min_absdwing_angle_flyany_frameany,9.842673e-01,5.651738e-01,479440
min_absdwing_angle_flyany_framewingextension,1.810855e+00,5.509346e-01,245
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.795001e-01,-2.099955e-01,238882
min_absdwing_angle_flymale_frameany,1.089495e+00,1.340709e+00,239309
min_absdwing_area_flyany_frameany,2.138869e+00,2.599233e-01,479440
min_absdwing_area_flyany_framewingextension,2.336066e+00,-1.236107e+00,245
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.035265e+00,-1.109479e+00,238882
min_absdwing_area_flymale_frameany,2.243007e+00,1.574644e+00,239309
min_dwing_angle_in_flyany_frameany,-1.075488e+00,-1.540184e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.374211e+00,-2.763405e-01,245
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.669281e-01,6.391471e-01,238882
min_dwing_angle_in_flymale_frameany,-1.183404e+00,-8.855221e-01,239309
min_dwing_angle_out_flyany_frameany,-1.075424e+00,-1.519911e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.871361e+00,-5.486692e-01,245
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.667610e-01,6.412577e-01,238882
min_dwing_angle_out_flymale_frameany,-1.183471e+00,-8.836956e-01,239309
min_wing_angle_flyany_frameany,-3.934645e-02,8.323759e-01,479460
min_wing_angle_flyany_framewingextension,4.170837e-02,-1.831688e+00,245
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.515488e-02,1.635494e-01,238892
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.380738e-02,1.161980e+00,239319
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.039157e-01,3.662887e-01,479460
min_wing_area_flyany_framewingextension,6.271615e-01,-7.066919e-01,245
min_wing_area_flyany_framewinggrooming,4.097522e-01,2.420594e+00,41052
min_wing_area_flyfemale_frameany,9.278012e-01,-1.544367e-01,238892
min_wing_area_flymale_frameany,8.801316e-01,8.665138e-01,239319
nflies_close_flyany_frameany,4.337004e-01,-2.302122e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.215695e-01,-9.322281e-01,426
nflies_close_flyany_framebodyturn,4.365635e-01,-8.788955e-01,3961
nflies_close_flyany_framebodyturnstart,4.467580e-01,-8.777435e-01,1552
nflies_close_flyany_framecrabwalkallstart,4.521547e-01,-3.814821e-01,4502
nflies_close_flyany_framecrabwalkextreme,8.683015e-01,1.153527e+00,697
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.154758e-01,-2.994277e-01,395
nflies_close_flyany_framenearwall,4.918623e-01,-3.702270e-01,385313
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.737517e-01,-6.462182e-01,2556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.956469e-01,2.625287e-01,241158
nflies_close_flyany_frametouch,1.566874e+00,6.618498e-02,6405
nflies_close_flyany_framewalk,3.949991e-01,-8.505859e-02,154277
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.568815e-01,1.386762e+00,41052
nflies_close_flyfemale_frameany,5.155217e-01,4.391274e-01,238892
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.535950e-01,-1.022989e+00,239319
nflies_close_flymale_framechase,1.293856e+00,8.710390e-01,905
nflies_close_flymale_framewingextension,6.684886e-01,-9.727819e-01,228
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069249e+00,1.394184e+00,479460
nwingsdetected_flyany_framewingextension,1.975942e+00,1.523979e+00,245
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503122e+00,3.462229e+00,41052
nwingsdetected_flyfemale_frameany,1.061948e+00,1.440933e+00,238892
nwingsdetected_flymale_frameany,1.075915e+00,9.990824e-01,239319
phi_flyany_frameany,6.866420e-02,6.498618e+00,479460
phisideways_flyany_framemove,3.804260e-01,-1.687597e+00,238302
phisideways_flyfemale_framemove,3.906887e-01,-1.742838e+00,106437
phisideways_flymale_framemove,3.697432e-01,-1.357841e+00,131533
theta_mm_flyany_frameany,-5.315318e-03,-4.047963e-01,479460
velmag_ctr_flyany_frameany,7.142997e+00,-2.699577e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.978107e+00,1.487170e-01,1753
velmag_ctr_flyany_framebodyturn,1.075305e+01,3.066769e-01,3961
velmag_ctr_flyany_framecrabwalkall,1.473031e+01,3.144459e-01,34306
velmag_ctr_flyany_framecrabwalkextreme,6.289584e+00,-2.885422e+00,697
velmag_ctr_flyany_framejump,4.714624e+01,-1.177125e+00,1147
velmag_ctr_flyany_framemove,1.362982e+01,3.260608e-01,238282
velmag_ctr_flyany_framenearfly,6.737872e+00,-2.397730e+00,174049
velmag_ctr_flyany_framenearwall,8.009546e+00,-2.329121e+00,385301
