field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.513785e+00,-7.051935e-01,218140
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.304415e+00,-5.910773e-01,455468
du_tail_flyany_framepivottail,-3.317599e-01,-3.621884e+00,8176
du_tail_flyfemale_frameany,5.116628e+00,-3.504759e-01,236848
du_tail_flymale_frameany,5.516683e+00,-7.008595e-01,218140
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.541617e-01,6.074159e+00,4515
duration_flyany_framebodyturn,8.013048e-02,-2.628255e+00,2674
duration_flyany_framechase,7.615228e-02,-2.184407e+00,371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.400183e-01,3.597434e+00,68635
duration_flyany_framecrabwalkextreme,1.133653e-01,-9.616278e-01,1752
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.290819e+00,-5.498246e-01,348853
duration_flyany_framepivotcenter,9.446675e-02,2.753296e+00,364
duration_flyany_framepivottail,1.207716e-01,-3.042674e+00,8176
duration_flyany_framerighting,4.100960e-01,-2.296147e-01,2025
duration_flyany_framestop,3.911689e-01,-1.575806e+00,106634
duration_flyany_frametouch,2.265566e-01,3.292583e+00,18793
duration_flyany_framewalk,5.040938e-01,-1.198060e+00,167481
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.925606e+00,-5.468062e-01,5827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491649e-01,3.420826e+00,2370
duration_flyfemale_framebodyturn,7.972434e-02,-2.686810e+00,1313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.028419e-01,4.616193e+00,29758
duration_flyfemale_framecrabwalkextreme,1.073209e-01,-1.896355e+00,459
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.251134e+00,-4.017172e-01,187039
duration_flyfemale_framepivotcenter,9.390105e-02,1.687131e+00,247
duration_flyfemale_framepivottail,1.187526e-01,-2.662764e+00,4208
duration_flyfemale_framerighting,4.226671e-01,-1.649007e-01,1433
duration_flyfemale_framestop,3.286168e-01,-2.359465e+00,49809
duration_flyfemale_frametouch,2.361335e-01,5.805592e+00,10389
duration_flyfemale_framewalk,5.020406e-01,-5.682374e-01,86960
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.671380e+00,4.163056e+00,2520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.604981e-01,7.188385e+00,2138
duration_flymale_framebodyturn,8.079599e-02,-2.088572e+00,1359
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.801595e-01,2.499329e+00,38874
duration_flymale_framecrabwalkextreme,1.193487e-01,3.042458e-01,1293
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.334180e+00,-4.996747e-01,161595
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227209e-01,-3.121545e+00,3968
duration_flymale_framerighting,3.783683e-01,-4.693985e-01,585
duration_flymale_framestop,4.553807e-01,-9.073006e-01,56545
duration_flymale_frametouch,2.132818e-01,1.070107e+00,8347
duration_flymale_framewalk,5.040072e-01,-1.626809e+00,80492
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.076233e+00,-7.131422e+00,3307
dv_cor_flyany_frameany,1.022948e-01,2.524864e+00,455468
dv_cor_flyfemale_frameany,1.227281e-02,3.059093e-01,236848
dv_cor_flymale_frameany,2.000120e-01,3.039642e+00,218140
dv_ctr_flyany_frameany,1.348314e-01,2.574744e+00,455468
dv_ctr_flyfemale_frameany,1.456741e-02,3.106519e-01,236848
dv_ctr_flymale_frameany,2.653149e-01,3.170201e+00,218140
dv_tail_flyany_frameany,3.502261e-02,1.310946e+00,455468
dv_tail_flyfemale_frameany,6.483097e-03,3.454880e-01,236848
dv_tail_flymale_frameany,6.548824e-02,1.561516e+00,218140
dwing_angle_diff_flyany_frameany,1.276137e-04,3.387122e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.681034e-07,-9.335667e-01,236848
dwing_angle_diff_flymale_frameany,1.364883e-04,2.011079e+00,218140
dwing_angle_imbalance_flyany_frameany,-6.935581e-01,4.521768e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636355e+00,5.878752e-01,5827
dwing_angle_imbalance_flyfemale_frameany,-6.371750e-01,-6.527483e-01,236848
dwing_angle_imbalance_flymale_frameany,-7.549441e-01,1.040501e+00,218140
ecc_flyany_frameany,3.620277e-01,2.271124e+00,455487
ecc_flyfemale_frameany,3.591952e-01,1.655576e+00,236859
ecc_flymale_frameany,3.650426e-01,2.566857e+00,218148
fractime_flyany_frameattemptedcopulation,1.163590e-04,-1.562618e-01,455487
fractime_flyany_framebackup,9.912467e-03,6.905604e+00,455487
fractime_flyany_framebackup_nearfly,6.456825e-03,7.183432e+00,455487
fractime_flyany_framebackup_nearwall,9.899295e-03,6.933946e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-2.679325e-01,455487
fractime_flyany_framebodyturn,5.870640e-03,-3.168118e+00,455487
fractime_flyany_framebodyturn_nearfly,2.390848e-03,-2.258284e+00,455487
fractime_flyany_framebodyturn_nearwall,5.600599e-03,-3.124264e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.151543e-04,-1.197102e+00,455487
fractime_flyany_framechase,8.210992e-04,-6.571069e-01,455487
fractime_flyany_framechase_notwingextension,8.210992e-04,-6.716954e-01,455487
fractime_flyany_framecopulation,6.586357e-06,3.731031e-01,455487
fractime_flyany_framecrabwalkall,1.506849e-01,4.852698e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.712978e-02,4.021293e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.500218e-01,4.811136e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.312995e-04,7.497113e-02,455487
fractime_flyany_framecrabwalkextreme,3.846432e-03,2.356020e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.234970e-03,2.233963e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.815696e-03,2.500702e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-8.655413e-01,455487
fractime_flyany_framejump,5.049540e-05,-2.917298e+00,455487
fractime_flyany_framejump_nearfly,2.854088e-05,-2.611466e+00,455487
fractime_flyany_framejump_nearwall,5.049540e-05,-2.506411e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.070373e+00,455487
fractime_flyany_framemove,7.658901e-01,4.996060e+00,455487
fractime_flyany_framemove_nearfly,3.432875e-01,5.229796e+00,455487
fractime_flyany_framemove_nearwall,7.285279e-01,5.679885e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.440054e-02,-5.996542e-01,455487
fractime_flyany_framenotanybehavior,2.785722e-01,5.259724e+00,455487
fractime_flyany_framepivotcenter,8.057310e-04,9.476728e-01,455487
fractime_flyany_framepivotcenter_nearfly,5.664267e-04,3.966046e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.618220e-04,4.005216e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732269e-05,-2.450690e+00,455487
fractime_flyany_framepivotcenter_stop,1.317271e-04,-8.918011e-01,455487
fractime_flyany_framepivottail,1.795002e-02,-3.390924e+00,455487
fractime_flyany_framepivottail_nearfly,8.463469e-03,-2.320765e+00,455487
fractime_flyany_framepivottail_nearwall,1.787537e-02,-3.356952e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-1.085206e+00,455487
fractime_flyany_framerighting,4.445791e-03,1.701099e+00,455487
fractime_flyany_framerighting_nearfly,1.211890e-03,1.494346e+00,455487
fractime_flyany_framerighting_nearwall,3.517115e-03,2.348268e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.298810e-04,2.340621e-01,455487
fractime_flyany_framestop,2.341099e-01,-4.996060e+00,455487
fractime_flyany_framestop_nearfly,1.118473e-01,-1.491369e+00,455487
fractime_flyany_framestop_nearwall,2.045722e-01,-1.816623e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.709408e-02,-4.288137e+00,455487
fractime_flyany_framestop_notwinggrooming,2.215760e-01,-3.418029e+00,455487
fractime_flyany_frametouch,4.125914e-02,2.844506e+00,455487
fractime_flyany_frametouch_notchase,4.110106e-02,3.888221e+00,455487
fractime_flyany_framewalk,3.676966e-01,2.005009e+00,455487
fractime_flyany_framewalk_nearfly,1.247346e-01,1.680903e+00,455487
fractime_flyany_framewalk_nearwall,3.362423e-01,1.983915e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.942565e-02,9.696565e-01,455487
fractime_flyany_framewingextension,1.558771e-04,-6.208968e-01,455487
fractime_flyany_framewingextension_nearfly,1.119681e-04,-6.120476e-01,455487
fractime_flyany_framewingextension_notchase,1.558771e-04,-7.016363e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-6.148915e-01,455487
fractime_flyany_framewingflick,8.781809e-05,2.472218e-01,455487
fractime_flyany_framewingflick_nearfly,4.610450e-05,1.479968e-02,455487
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.240629e+00,455487
fractime_flyany_framewinggrooming,1.279290e-02,-5.876274e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.822225e-03,-4.377424e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.269143e-03,-3.309744e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.352513e-03,-4.910521e+00,455487
fractime_flyfemale_firsthalf_framechase,1.265940e-03,5.247353e-01,118489
fractime_flyfemale_firsthalf_frametouch,5.801382e-02,7.611085e+00,118489
fractime_flyfemale_frameattemptedcopulation,1.055529e-04,2.773746e+00,236848
fractime_flyfemale_framebackup,1.003597e-02,5.986760e+00,236848
fractime_flyfemale_framebodyturn,5.552084e-03,-3.170635e+00,236848
fractime_flyfemale_framechase,8.190907e-04,3.732395e-01,236848
fractime_flyfemale_framecopulation,1.266635e-05,7.934989e-01,236848
fractime_flyfemale_framecrabwalkall,1.256418e-01,4.428841e+00,236848
fractime_flyfemale_framecrabwalkextreme,1.937952e-03,1.371037e-01,236848
fractime_flyfemale_framejump,4.644329e-05,-2.754837e+00,236848
fractime_flyfemale_framemove,7.897006e-01,5.021399e+00,236848
fractime_flyfemale_framenotanybehavior,3.102369e-01,5.318551e+00,236848
fractime_flyfemale_framepivotcenter,1.059751e-03,9.454929e-01,236848
fractime_flyfemale_framepivottail,1.776667e-02,-2.780878e+00,236848
fractime_flyfemale_framerighting,6.050294e-03,1.756075e+00,236848
fractime_flyfemale_framestop,2.102994e-01,-5.021399e+00,236848
fractime_flyfemale_frametouch,4.386357e-02,7.275992e+00,236848
fractime_flyfemale_framewalk,3.671553e-01,2.173794e+00,236848
fractime_flyfemale_framewingextension,3.799905e-05,-2.817794e-01,236848
fractime_flyfemale_framewingflick,5.910964e-05,4.245120e-01,236848
fractime_flyfemale_framewinggrooming,1.063974e-02,-5.222176e+00,236848
fractime_flyfemale_secondhalf_framechase,3.717504e-04,-3.738985e-02,118359
fractime_flyfemale_secondhalf_frametouch,2.969778e-02,5.409990e+00,118359
fractime_flyfirsthalf_framebackup,9.928250e-03,6.332827e+00,227734
fractime_flyfirsthalf_framebodyturn,6.384642e-03,-3.296211e+00,227734
fractime_flyfirsthalf_framechase,1.141683e-03,-6.026705e-01,227734
fractime_flyfirsthalf_framecopulation,1.317326e-05,4.412877e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.499073e-01,4.772156e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.679732e-03,2.157029e+00,227734
fractime_flyfirsthalf_framejump,5.269305e-05,-2.819265e+00,227734
fractime_flyfirsthalf_framemove,7.756154e-01,4.959092e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.474800e-04,1.850768e+00,227734
fractime_flyfirsthalf_framepivottail,1.936031e-02,-3.559121e+00,227734
fractime_flyfirsthalf_framerighting,5.234177e-03,1.970671e+00,227734
fractime_flyfirsthalf_framestop,2.243846e-01,-4.959092e+00,227734
fractime_flyfirsthalf_frametouch,5.135377e-02,2.934411e+00,227734
fractime_flyfirsthalf_framewalk,3.640914e-01,1.596905e+00,227734
fractime_flyfirsthalf_framewingextension,1.580792e-04,-5.676514e-01,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,2.761952e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.118849e-02,-5.830726e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.246289e-05,-2.909443e-01,109140
fractime_flymale_firsthalf_framechase,1.007880e-03,-6.435040e-01,109140
fractime_flymale_firsthalf_frametouch,4.378780e-02,6.744523e-01,109140
fractime_flymale_frameattemptedcopulation,5.959476e-05,-3.458269e-01,218140
fractime_flymale_framebackup,9.801045e-03,6.439533e+00,218140
fractime_flymale_framebodyturn,6.229944e-03,-2.616635e+00,218140
fractime_flymale_framechase,8.251582e-04,-6.893410e-01,218140
fractime_flymale_framechase_notwingextension,8.251582e-04,-7.093191e-01,218140
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,218140
fractime_flymale_framecrabwalkall,1.782067e-01,4.393331e+00,218140
fractime_flymale_framecrabwalkextreme,5.927386e-03,3.510266e+00,218140
fractime_flymale_framejump,5.501054e-05,-2.491958e+00,218140
fractime_flymale_framemove,7.407857e-01,4.287336e+00,218140
fractime_flymale_framenotanybehavior,2.441964e-01,4.622792e+00,218140
fractime_flymale_framepivotcenter,5.317686e-04,5.706499e-01,218140
fractime_flymale_framepivottail,1.819015e-02,-3.413996e+00,218140
fractime_flymale_framerighting,2.681764e-03,1.101710e+00,218140
fractime_flymale_framestop,2.592143e-01,-4.287336e+00,218140
fractime_flymale_frametouch,3.826442e-02,8.858698e-01,218140
fractime_flymale_frametouch_notchase,3.813148e-02,1.503992e+00,218140
fractime_flymale_framewalk,3.689924e-01,1.482443e+00,218140
fractime_flymale_framewingextension,2.842211e-04,-6.107154e-01,218140
fractime_flymale_framewingflick,1.191895e-04,2.123462e-01,218140
fractime_flymale_framewinggrooming,1.515999e-02,-4.641032e+00,218140
fractime_flymale_secondhalf_frameattemptedcopulation,3.660490e-05,-3.843611e-01,109275
fractime_flymale_secondhalf_framechase,6.405857e-04,-6.588366e-01,109275
fractime_flymale_secondhalf_frametouch,3.266072e-02,1.060049e+00,109275
fractime_flysecondhalf_framebackup,9.897512e-03,6.757814e+00,227734
fractime_flysecondhalf_framebodyturn,5.357127e-03,-2.906146e+00,227734
fractime_flysecondhalf_framechase,5.005840e-04,-6.470088e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.514618e-01,4.569582e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.013454e-03,2.406771e+00,227734
fractime_flysecondhalf_framejump,4.830197e-05,-2.715338e+00,227734
fractime_flysecondhalf_framemove,7.561453e-01,4.768689e+00,227734
fractime_flysecondhalf_framepivotcenter,7.640493e-04,2.047829e-01,227734
fractime_flysecondhalf_framepivottail,1.654123e-02,-2.933816e+00,227734
fractime_flysecondhalf_framerighting,3.657776e-03,1.245857e+00,227734
fractime_flysecondhalf_framestop,2.438547e-01,-4.768689e+00,227734
fractime_flysecondhalf_frametouch,3.116794e-02,2.304780e+00,227734
fractime_flysecondhalf_framewalk,3.713280e-01,2.269548e+00,227734
fractime_flysecondhalf_framewingextension,1.536881e-04,-5.891990e-01,227734
fractime_flysecondhalf_framewingflick,7.025741e-05,1.724406e-01,227734
fractime_flysecondhalf_framewinggrooming,1.439838e-02,-5.244208e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.925468e+00,-1.973420e+00,207301
magveldiff_nose2ell_flyany_frametouch,6.109407e+00,-4.574804e+00,18793
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.789774e+00,-1.651599e+00,106946
magveldiff_nose2ell_flyfemale_frametouch,5.855440e+00,-4.165851e+00,10389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.107270e+00,-2.156735e+00,100106
magveldiff_nose2ell_flymale_frametouch,6.353641e+00,-4.383015e+00,8347
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.583433e+00,5.431819e-01,455468
max_absdwing_angle_flyany_framechase,1.547073e+00,1.269371e+00,371
max_absdwing_angle_flyany_framenearfly,1.714254e+00,3.849389e+00,207301
max_absdwing_angle_flyany_frametouch,2.294522e+00,7.153600e+00,18793
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.888125e+00,-3.698952e+00,5827
max_absdwing_angle_flyfemale_frameany,1.474809e+00,4.818126e-01,236848
max_absdwing_angle_flyfemale_framenearfly,1.633529e+00,3.686700e+00,106946
max_absdwing_angle_flyfemale_frametouch,2.303175e+00,7.753793e+00,10389
max_absdwing_angle_flymale_frameany,1.701637e+00,5.856800e-01,218140
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.800264e+00,3.203512e+00,100106
max_absdwing_angle_flymale_frametouch,2.235692e+00,4.867177e+00,8347
max_absdwing_area_flyany_frameany,3.621169e+00,2.246564e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.500063e+00,-2.853056e+00,5827
max_absdwing_area_flyfemale_frameany,3.768343e+00,2.104522e+00,236848
max_absdwing_area_flymale_frameany,3.462296e+00,1.551152e+00,218140
max_dwing_angle_in_flyany_frameany,1.137046e+00,1.558521e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.089744e+00,2.286109e+00,236848
max_dwing_angle_in_flymale_frameany,1.188667e+00,7.347676e-01,218140
max_dwing_angle_out_flyany_frameany,1.137174e+00,1.562320e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089745e+00,2.277940e+00,236848
max_dwing_angle_out_flymale_frameany,1.188804e+00,7.436337e-01,218140
max_wing_angle_flyany_frameany,1.206008e-01,2.930832e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.060218e-01,2.709664e+00,371
max_wing_angle_flyany_framenearfly,1.237808e-01,5.037450e+00,207308
max_wing_angle_flyany_frametouch,1.390773e-01,4.484733e+00,18793
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.424390e-01,-9.311351e-01,5827
max_wing_angle_flyfemale_frameany,9.747552e-02,2.797880e-01,236859
max_wing_angle_flyfemale_framenearfly,1.034516e-01,2.896105e+00,106951
max_wing_angle_flyfemale_frametouch,1.242597e-01,6.899721e+00,10389
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.457485e-01,4.206549e+00,218148
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.464555e-01,5.572689e+00,100108
max_wing_angle_flymale_frametouch,1.545616e-01,3.266083e+00,8347
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.890538e-01,2.332854e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.598389e-01,4.764278e-01,5827
max_wing_area_flyfemale_frameany,1.060101e+00,2.186019e+00,236859
max_wing_area_flymale_frameany,9.116548e-01,1.826833e+00,218148
mean_wing_angle_flyany_frameany,4.704341e-02,2.653128e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.012718e-02,-1.813421e+00,236859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.634303e-02,5.429082e+00,218148
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.589528e-01,2.478059e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.154617e-01,7.500862e-01,5827
mean_wing_area_flyfemale_frameany,1.031980e+00,2.537234e+00,236859
mean_wing_area_flymale_frameany,8.793802e-01,1.698159e+00,218148
min_absdwing_angle_flyany_frameany,9.297236e-01,-6.490065e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.826547e-01,2.907597e-01,236848
min_absdwing_angle_flymale_frameany,9.810806e-01,-1.270130e+00,218140
min_absdwing_area_flyany_frameany,2.243121e+00,1.100073e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.354922e+00,2.221608e+00,236848
min_absdwing_area_flymale_frameany,2.121791e+00,-5.145444e-01,218140
min_dwing_angle_in_flyany_frameany,-1.137174e+00,-1.562320e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089745e+00,-2.277940e+00,236848
min_dwing_angle_in_flymale_frameany,-1.188804e+00,-7.436337e-01,218140
min_dwing_angle_out_flyany_frameany,-1.137046e+00,-1.558521e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.089744e+00,-2.286109e+00,236848
min_dwing_angle_out_flymale_frameany,-1.188667e+00,-7.347676e-01,218140
min_wing_angle_flyany_frameany,-2.651396e-02,1.345967e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.722116e-02,-4.825219e+00,236859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.937570e-03,6.678779e+00,218148
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.288518e-01,2.560635e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.710845e-01,1.097897e+00,5827
min_wing_area_flyfemale_frameany,1.003859e+00,2.806135e+00,236859
min_wing_area_flymale_frameany,8.471056e-01,1.529976e+00,218148
nflies_close_flyany_frameany,6.681310e-01,4.007326e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.010740e+00,3.641059e+00,946
nflies_close_flyany_framebodyturn,5.866637e-01,2.672587e+00,2674
nflies_close_flyany_framebodyturnstart,6.008932e-01,2.717706e+00,1096
nflies_close_flyany_framecrabwalkallstart,5.817370e-01,1.744293e+00,6535
nflies_close_flyany_framecrabwalkextreme,9.135793e-01,1.944915e+00,1752
nflies_close_flyany_framecrabwalkextremestart,9.028601e-01,1.908718e+00,482
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.119051e-01,3.414225e+00,425015
nflies_close_flyany_framepivotcenter,1.163856e+00,3.946208e+00,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.132316e-01,2.590816e+00,2186
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.039264e-01,5.617509e+00,106634
nflies_close_flyany_frametouch,2.076243e+00,5.086069e+00,18793
nflies_close_flyany_framewalk,4.618331e-01,9.204573e-01,167481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.585494e-01,4.569305e-01,5827
nflies_close_flyfemale_frameany,7.333224e-01,3.696502e+00,236859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.969479e-01,3.962491e+00,218148
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113217e+00,3.487122e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451877e+00,1.469741e-01,5827
nwingsdetected_flyfemale_frameany,1.031694e+00,-2.091440e+00,236859
nwingsdetected_flymale_frameany,1.201959e+00,6.568602e+00,218148
phi_flyany_frameany,5.128658e-02,4.714102e+00,455487
phisideways_flyany_framemove,4.720796e-01,2.415433e+00,348853
phisideways_flyfemale_framemove,4.730176e-01,2.314528e+00,187050
phisideways_flymale_framemove,4.713992e-01,2.021594e+00,161603
theta_mm_flyany_frameany,-1.029009e-01,-3.994568e+00,455487
velmag_ctr_flyany_frameany,6.890683e+00,-4.354659e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.486520e+00,-3.613605e+00,4515
velmag_ctr_flyany_framebodyturn,8.299105e+00,-3.843557e+00,2674
velmag_ctr_flyany_framecrabwalkall,1.016523e+01,-4.158278e+00,68632
velmag_ctr_flyany_framecrabwalkextreme,6.183989e+00,-4.148193e+00,1752
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.774736e+00,-4.191643e+00,348834
velmag_ctr_flyany_framenearfly,5.796390e+00,-1.505020e+00,207301
velmag_ctr_flyany_framenearwall,6.765239e+00,-1.961822e+00,424997
velmag_ctr_flyany_framenotnearfly_notnearwall,1.017858e+01,5.907010e+00,28009
velmag_ctr_flyany_framepivotcenter,2.465857e+00,1.464279e-01,364
velmag_ctr_flyany_framepivottail,7.465079e+00,-3.643138e+00,8176
velmag_ctr_flyany_framerighting,1.545852e+01,-6.460322e-01,2025
velmag_ctr_flyany_framestop,6.800846e-01,3.856904e-01,106634
velmag_ctr_flyany_frametouch,4.090477e+00,-3.943153e+00,18793
velmag_ctr_flyany_framewalk,1.223908e+01,-4.423017e+00,167480
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.709106e-01,5.918860e-01,5827
velmag_ctr_flyfemale_frameany,6.754652e+00,-1.314572e-01,236848
velmag_ctr_flymale_frameany,7.047643e+00,-6.481676e-01,218140
