field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.075135e+00,-9.668741e-01,479440
du_tail_flyany_framepivottail,1.882608e-01,-1.075753e+00,14212
du_tail_flyfemale_frameany,5.578807e+00,3.804285e-01,261318
du_tail_flymale_frameany,4.484805e+00,-2.144945e+00,217250
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234760e-01,-2.206719e+00,2129
duration_flyany_framebodyturn,7.904195e-02,-3.488090e+00,4991
duration_flyany_framechase,1.117592e-01,-1.922033e+00,356
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.615745e-01,-1.297486e+00,50367
duration_flyany_framecrabwalkextreme,1.126659e-01,-1.656476e+00,1764
duration_flyany_framejump,7.121899e-02,-4.975961e+00,663
duration_flyany_framemove,1.069101e+00,-2.065954e+00,295461
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.161893e-01,-4.516195e+00,14212
duration_flyany_framerighting,3.812724e-01,-1.074837e+00,1282
duration_flyany_framestop,6.586885e-01,-9.759781e-01,183999
duration_flyany_frametouch,1.652881e-01,-1.117527e+00,14677
duration_flyany_framewalk,3.437849e-01,-4.537629e+00,116504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.132715e+00,1.920187e+00,18723
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236181e-01,-2.283043e+00,976
duration_flyfemale_framebodyturn,7.870559e-02,-3.521403e+00,2777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404668e-01,-6.650951e-01,22715
duration_flyfemale_framecrabwalkextreme,1.109776e-01,-1.232264e+00,641
duration_flyfemale_framejump,6.611029e-02,-7.208473e+00,381
duration_flyfemale_framemove,1.128441e+00,-1.196838e+00,162726
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.129852e-01,-4.370834e+00,6995
duration_flyfemale_framerighting,4.110664e-01,-3.713043e-01,718
duration_flyfemale_framestop,6.931353e-01,-1.573237e+00,98592
duration_flyfemale_frametouch,1.602236e-01,-6.658712e-01,7867
duration_flyfemale_framewalk,3.613506e-01,-3.631335e+00,68748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.228942e+00,1.212077e+00,13671
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234330e-01,-1.482391e+00,1143
duration_flymale_framebodyturn,7.959017e-02,-2.917817e+00,2210
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.850321e-01,-1.209118e+00,27632
duration_flymale_framecrabwalkextreme,1.149435e-01,-1.219790e+00,1121
duration_flymale_framejump,7.655287e-02,-2.494245e+00,271
duration_flymale_framemove,9.316761e-01,-2.707072e+00,132388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195698e-01,-4.151443e+00,7211
duration_flymale_framerighting,3.729257e-01,-7.422687e-01,554
duration_flymale_framestop,6.042627e-01,-5.796812e-01,84862
duration_flymale_frametouch,1.702313e-01,-1.053551e+00,6790
duration_flymale_framewalk,3.162268e-01,-5.048599e+00,47730
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.690214e+00,-8.899046e-01,4717
dv_cor_flyany_frameany,3.793670e-02,1.228470e+00,479440
dv_cor_flyfemale_frameany,1.104734e-01,1.715902e+00,261318
dv_cor_flymale_frameany,-4.915931e-02,7.956561e-03,217250
dv_ctr_flyany_frameany,5.691858e-02,1.333675e+00,479440
dv_ctr_flyfemale_frameany,1.468428e-01,1.721266e+00,261318
dv_ctr_flymale_frameany,-5.126686e-02,9.114956e-02,217250
dv_tail_flyany_frameany,-6.823201e-02,-1.007195e+00,479440
dv_tail_flyfemale_frameany,-1.048914e-02,8.881017e-02,261318
dv_tail_flymale_frameany,-1.386890e-01,-1.714260e+00,217250
dwing_angle_diff_flyany_frameany,-1.268585e-04,-1.829413e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.374472e-03,4.875996e+00,261318
dwing_angle_diff_flymale_frameany,-2.129689e-03,-7.540427e+00,217250
dwing_angle_imbalance_flyany_frameany,-5.958983e-01,2.269145e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.810325e+00,-1.964582e+00,18722
dwing_angle_imbalance_flyfemale_frameany,-5.456652e-01,8.725888e-01,261318
dwing_angle_imbalance_flymale_frameany,-6.535649e-01,2.715771e+00,217250
ecc_flyany_frameany,3.514292e-01,-1.820478e+00,479460
ecc_flyfemale_frameany,3.541823e-01,-7.473357e-01,261329
ecc_flymale_frameany,3.480107e-01,-2.624271e+00,217259
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,479460
fractime_flyany_framebackup,4.440412e-03,-1.030216e+00,479460
fractime_flyany_framebackup_nearfly,2.970008e-03,4.809814e-02,479460
fractime_flyany_framebackup_nearwall,4.407041e-03,-1.060787e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.933838e+00,479460
fractime_flyany_framebodyturn,1.040963e-02,2.262850e-01,479460
fractime_flyany_framebodyturn_nearfly,4.459183e-03,1.209130e+00,479460
fractime_flyany_framebodyturn_nearwall,9.881951e-03,1.320780e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-04,2.412117e+00,479460
fractime_flyany_framechase,7.842156e-04,-9.682971e-01,479460
fractime_flyany_framechase_notwingextension,7.842156e-04,-9.651029e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479460
fractime_flyany_framecrabwalkall,1.050494e-01,7.654964e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.912318e-02,1.974376e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.047950e-01,7.840940e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-3.284538e-01,479460
fractime_flyany_framecrabwalkextreme,3.679139e-03,1.752114e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.066909e-03,1.463433e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.656197e-03,1.851935e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.625211e-01,479460
fractime_flyany_framejump,1.382806e-03,-2.695419e-01,479460
fractime_flyany_framejump_nearfly,4.546782e-04,2.780710e-01,479460
fractime_flyany_framejump_nearwall,8.050724e-04,1.311915e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.401910e-04,-5.010454e-01,479460
fractime_flyany_framemove,6.162370e-01,1.619772e+00,479460
fractime_flyany_framemove_nearfly,2.887332e-01,2.768650e+00,479460
fractime_flyany_framemove_nearwall,5.871814e-01,2.019310e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.724732e-02,-5.105227e-01,479460
fractime_flyany_framenotanybehavior,2.601135e-01,4.803436e+00,479460
fractime_flyany_framepivotcenter,3.691653e-04,-1.546282e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.169107e-04,-7.099746e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,-7.623579e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.794766e+00,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-1.843814e+00,479460
fractime_flyany_framepivottail,2.964168e-02,-3.516502e-01,479460
fractime_flyany_framepivottail_nearfly,1.424311e-02,5.955749e-01,479460
fractime_flyany_framepivottail_nearwall,2.953322e-02,-3.410971e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,8.599020e-01,479460
fractime_flyany_framerighting,2.682184e-03,8.257534e-01,479460
fractime_flyany_framerighting_nearfly,6.841029e-04,5.439906e-01,479460
fractime_flyany_framerighting_nearwall,2.192049e-03,1.227411e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.755350e-04,5.340153e-02,479460
fractime_flyany_framestop,3.837630e-01,-1.619772e+00,479460
fractime_flyany_framestop_nearfly,1.648521e-01,6.798266e-01,479460
fractime_flyany_framestop_nearwall,3.321674e-01,1.000837e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.839194e-02,-2.983244e+00,479460
fractime_flyany_framestop_notwinggrooming,3.464189e-01,-5.456485e-01,479460
fractime_flyany_frametouch,3.061152e-02,7.891589e-01,479460
fractime_flyany_frametouch_notchase,3.032787e-02,1.339207e+00,479460
fractime_flyany_framewalk,2.429900e-01,-2.303718e+00,479460
fractime_flyany_framewalk_nearfly,9.378885e-02,-9.552594e-01,479460
fractime_flyany_framewalk_nearwall,2.229508e-01,-2.450713e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.898177e-02,6.245453e-02,479460
fractime_flyany_framewingextension,1.772828e-04,-1.005439e+00,479460
fractime_flyany_framewingextension_nearfly,1.397405e-04,-9.960400e-01,479460
fractime_flyany_framewingextension_notchase,1.772828e-04,-1.098723e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-7.208115e-01,479460
fractime_flyany_framewingflick,7.508447e-05,-2.321073e-02,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.408016e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.065087e+00,479460
fractime_flyany_framewinggrooming,3.905018e-02,-3.617417e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.031369e-02,-2.058895e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.602303e-02,-1.005279e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.260585e-02,-3.597127e+00,479460
fractime_flyfemale_firsthalf_framechase,1.043725e-03,1.906821e-01,134135
fractime_flyfemale_firsthalf_frametouch,3.442800e-02,2.662675e+00,134135
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,261318
fractime_flyfemale_framebackup,3.761700e-03,-1.615990e+00,261318
fractime_flyfemale_framebodyturn,1.062690e-02,7.404500e-01,261318
fractime_flyfemale_framechase,6.926427e-04,-2.488817e-02,261318
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,261318
fractime_flyfemale_framecrabwalkall,8.692474e-02,6.316951e-01,261318
fractime_flyfemale_framecrabwalkextreme,2.460604e-03,1.208176e+00,261318
fractime_flyfemale_framejump,1.477127e-03,-5.512289e-01,261318
fractime_flyfemale_framemove,6.227126e-01,1.806006e+00,261318
fractime_flyfemale_framenotanybehavior,2.617233e-01,3.859135e+00,261318
fractime_flyfemale_framepivotcenter,4.821711e-04,-1.402533e+00,261318
fractime_flyfemale_framepivottail,2.676815e-02,-8.330908e-01,261318
fractime_flyfemale_framerighting,2.762917e-03,3.526515e-01,261318
fractime_flyfemale_framestop,3.772874e-01,-1.806006e+00,261318
fractime_flyfemale_frametouch,3.010508e-02,3.295947e+00,261318
fractime_flyfemale_framewalk,2.630818e-01,-1.100004e+00,261318
fractime_flyfemale_framewingextension,1.454167e-04,-3.520788e-01,261318
fractime_flyfemale_framewingflick,5.357457e-05,2.239078e-01,261318
fractime_flyfemale_framewinggrooming,5.231557e-02,-2.554572e+00,261318
fractime_flyfemale_secondhalf_framechase,3.223701e-04,-4.655464e-01,127183
fractime_flyfemale_secondhalf_frametouch,2.554587e-02,3.673734e+00,127183
fractime_flyfirsthalf_framebackup,4.600818e-03,-8.958309e-01,239740
fractime_flyfirsthalf_framebodyturn,1.170852e-02,6.711489e-01,239740
fractime_flyfirsthalf_framechase,1.147076e-03,-8.184950e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.029073e-01,7.529847e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.320264e-03,1.327497e+00,239740
fractime_flyfirsthalf_framejump,1.826979e-03,3.230294e-01,239740
fractime_flyfirsthalf_framemove,6.310420e-01,1.769045e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.794694e-04,-1.884916e+00,239740
fractime_flyfirsthalf_framepivottail,3.300659e-02,-2.168371e-02,239740
fractime_flyfirsthalf_framerighting,2.315008e-03,4.436647e-01,239740
fractime_flyfirsthalf_framestop,3.689580e-01,-1.769045e+00,239740
fractime_flyfirsthalf_frametouch,3.388671e-02,5.116822e-01,239740
fractime_flyfirsthalf_framewalk,2.670977e-01,-1.755155e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-04,-8.098749e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.445564e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.239593e-02,-3.508452e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,105338
fractime_flymale_firsthalf_framechase,1.281589e-03,-8.535102e-01,105338
fractime_flymale_firsthalf_frametouch,3.328334e-02,-3.281871e-01,105338
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,217250
fractime_flymale_framebackup,5.275029e-03,1.112843e-02,217250
fractime_flymale_framebodyturn,1.018182e-02,-2.852569e-01,217250
fractime_flymale_framechase,8.975834e-04,-1.000582e+00,217250
fractime_flymale_framechase_notwingextension,8.975834e-04,-1.001286e+00,217250
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,217250
fractime_flymale_framecrabwalkall,1.271899e-01,9.540548e-01,217250
fractime_flymale_framecrabwalkextreme,5.159954e-03,2.148867e+00,217250
fractime_flymale_framejump,1.270426e-03,1.688507e-01,217250
fractime_flymale_framemove,6.093809e-01,1.179522e+00,217250
fractime_flymale_framenotanybehavior,2.579333e-01,5.504481e+00,217250
fractime_flymale_framepivotcenter,2.347526e-04,-1.654529e+00,217250
fractime_flymale_framepivottail,3.321059e-02,3.924514e-01,217250
fractime_flymale_framerighting,2.596087e-03,1.574550e+00,217250
fractime_flymale_framestop,3.906191e-01,-1.179522e+00,217250
fractime_flymale_frametouch,3.125432e-02,-1.327585e-01,217250
fractime_flymale_frametouch_notchase,3.085386e-02,2.122500e-01,217250
fractime_flymale_framewalk,2.197008e-01,-3.178771e+00,217250
fractime_flymale_framewingextension,2.163406e-04,-1.015055e+00,217250
fractime_flymale_framewingflick,1.012658e-04,-4.667317e-02,217250
fractime_flymale_framewinggrooming,2.173072e-02,-3.882999e+00,217250
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,112068
fractime_flymale_secondhalf_framechase,5.353892e-04,-1.073263e+00,112068
fractime_flymale_secondhalf_frametouch,2.948210e-02,2.031474e-01,112068
fractime_flysecondhalf_framebackup,4.280350e-03,-1.055365e+00,239700
fractime_flysecondhalf_framebodyturn,9.111389e-03,-2.170495e-01,239700
fractime_flysecondhalf_framechase,4.213600e-04,-1.057276e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.071882e-01,7.174174e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.038381e-03,2.046142e+00,239700
fractime_flysecondhalf_framejump,9.386733e-04,-8.655989e-01,239700
fractime_flysecondhalf_framemove,6.013976e-01,1.400890e+00,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,-1.194765e+00,239700
fractime_flysecondhalf_framepivottail,2.627868e-02,-6.554468e-01,239700
fractime_flysecondhalf_framerighting,3.049645e-03,1.259856e+00,239700
fractime_flysecondhalf_framestop,3.986024e-01,-1.400890e+00,239700
fractime_flysecondhalf_frametouch,2.733834e-02,1.080042e+00,239700
fractime_flysecondhalf_framewalk,2.188945e-01,-2.676617e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-1.102835e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,2.927986e-01,239700
fractime_flysecondhalf_framewinggrooming,3.570296e-02,-3.310542e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.060254e+01,-4.761778e-01,217463
magveldiff_nose2ell_flyany_frametouch,9.223001e+00,-8.916763e-02,14677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071318e+01,1.291689e-01,113070
magveldiff_nose2ell_flyfemale_frametouch,8.797786e+00,4.538003e-02,7867
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.050731e+01,-1.039620e+00,104076
magveldiff_nose2ell_flymale_frametouch,9.615768e+00,-2.747148e-01,6790
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322160e+00,-1.860420e+00,479440
max_absdwing_angle_flyany_framechase,1.060785e+00,-2.056930e+00,356
max_absdwing_angle_flyany_framenearfly,1.259111e+00,-1.439719e+00,217463
max_absdwing_angle_flyany_frametouch,1.386817e+00,-8.031787e-01,14677
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.469408e+00,2.036100e+00,18722
max_absdwing_angle_flyfemale_frameany,1.296852e+00,-9.819905e-01,261318
max_absdwing_angle_flyfemale_framenearfly,1.231341e+00,-6.391859e-01,113070
max_absdwing_angle_flyfemale_frametouch,1.226135e+00,-1.367730e+00,7867
max_absdwing_angle_flymale_frameany,1.347215e+00,-2.093317e+00,217250
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.304406e+00,-1.609925e+00,104076
max_absdwing_angle_flymale_frametouch,1.587127e+00,1.639876e-01,6790
max_absdwing_area_flyany_frameany,2.974572e+00,-1.267813e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459672e+00,1.329558e+00,18722
max_absdwing_area_flyfemale_frameany,3.102453e+00,-8.498775e-01,261318
max_absdwing_area_flymale_frameany,2.814680e+00,-1.381878e+00,217250
max_dwing_angle_in_flyany_frameany,1.000881e+00,-1.360219e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.629965e-01,-2.216519e-01,261318
max_dwing_angle_in_flymale_frameany,1.044643e+00,-1.894978e+00,217250
max_dwing_angle_out_flyany_frameany,1.000754e+00,-1.362281e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.643710e-01,-1.955031e-01,261318
max_dwing_angle_out_flymale_frameany,1.042513e+00,-1.928377e+00,217250
max_wing_angle_flyany_frameany,7.975853e-02,-1.897240e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.883112e-02,-4.851670e-01,356
max_wing_angle_flyany_framenearfly,7.659864e-02,-1.014380e+00,217476
max_wing_angle_flyany_frametouch,8.336978e-02,-4.431295e-01,14677
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.254130e-01,-2.512035e+00,18723
max_wing_angle_flyfemale_frameany,8.382824e-02,-1.499416e+00,261329
max_wing_angle_flyfemale_framenearfly,8.238779e-02,-3.601250e-01,113077
max_wing_angle_flyfemale_frametouch,9.020859e-02,1.412973e+00,7867
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.450804e-02,-1.756065e+00,217259
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.068373e-02,-1.195334e+00,104082
max_wing_angle_flymale_frametouch,7.825374e-02,-8.688527e-01,6790
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.122381e-01,-1.210458e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.010822e-01,-1.727337e+00,18723
max_wing_area_flyfemale_frameany,9.591023e-01,-3.684444e-01,261329
max_wing_area_flymale_frameany,8.559962e-01,-1.114859e-01,217259
mean_wing_angle_flyany_frameany,1.492823e-02,-2.925078e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.718901e-02,-2.425044e+00,261329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.195135e-02,-2.589192e+00,217259
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.921627e-01,3.252071e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.664230e-01,-1.673572e+00,18723
mean_wing_area_flyfemale_frameany,9.344030e-01,5.037679e-02,261329
mean_wing_area_flymale_frameany,8.417296e-01,3.187610e-01,217259
min_absdwing_angle_flyany_frameany,9.325380e-01,-3.384999e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.917562e-01,8.020973e-01,261318
min_absdwing_angle_flymale_frameany,9.817140e-01,-1.169552e+00,217250
min_absdwing_area_flyany_frameany,2.108611e+00,-8.092196e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157620e+00,-8.310898e-04,261318
min_absdwing_area_flymale_frameany,2.050416e+00,-1.489578e+00,217250
min_dwing_angle_in_flyany_frameany,-1.000754e+00,1.362281e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.643710e-01,1.955031e-01,261318
min_dwing_angle_in_flymale_frameany,-1.042513e+00,1.928377e+00,217250
min_dwing_angle_out_flyany_frameany,-1.000881e+00,1.360219e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.629965e-01,2.216519e-01,261318
min_dwing_angle_out_flymale_frameany,-1.044643e+00,1.894978e+00,217250
min_wing_angle_flyany_frameany,-4.990208e-02,-4.005973e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.945021e-02,-3.188412e+00,261329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.060533e-02,-3.707322e+00,217259
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.720873e-01,7.542738e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.317638e-01,-1.374003e+00,18723
min_wing_area_flyfemale_frameany,9.097038e-01,4.646629e-01,261329
min_wing_area_flymale_frameany,8.274629e-01,7.238738e-01,217259
nflies_close_flyany_frameany,5.646978e-01,1.712550e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.939072e-01,2.128271e+00,558
nflies_close_flyany_framebodyturn,5.274194e-01,1.014004e+00,4991
nflies_close_flyany_framebodyturnstart,5.255030e-01,7.568858e-01,2079
nflies_close_flyany_framecrabwalkallstart,5.866287e-01,1.582240e+00,6197
nflies_close_flyany_framecrabwalkextreme,7.659204e-01,-8.998069e-02,1764
nflies_close_flyany_framecrabwalkextremestart,8.094506e-01,5.431792e-01,515
nflies_close_flyany_framejumpstart,5.520609e-01,9.969505e-01,292
nflies_close_flyany_framenearwall,6.111118e-01,1.286890e+00,440791
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.996234e-01,4.627999e-01,4012
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.111311e-01,1.813920e+00,183999
nflies_close_flyany_frametouch,1.696588e+00,8.273741e-01,14677
nflies_close_flyany_framewalk,4.797369e-01,7.276179e-01,116504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.507969e-01,-2.001417e-02,18723
nflies_close_flyfemale_frameany,5.723934e-01,7.048584e-01,261329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.560368e-01,2.769957e+00,217259
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026640e+00,-3.133787e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410099e+00,-2.591854e+00,18723
nwingsdetected_flyfemale_frameany,1.029296e+00,-2.485144e+00,261329
nwingsdetected_flymale_frameany,1.022973e+00,-2.784266e+00,217259
phi_flyany_frameany,6.360114e-02,6.010390e+00,479460
phisideways_flyany_framemove,4.991111e-01,4.121858e+00,295461
phisideways_flyfemale_framemove,4.772988e-01,2.607416e+00,162737
phisideways_flymale_framemove,5.251091e-01,4.486030e+00,132397
theta_mm_flyany_frameany,5.697897e-02,2.287491e+00,479460
velmag_ctr_flyany_frameany,7.036997e+00,-3.187349e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.252294e+00,-5.504164e-01,2129
velmag_ctr_flyany_framebodyturn,1.060771e+01,-4.879712e-01,4991
velmag_ctr_flyany_framecrabwalkall,1.258717e+01,-1.662787e+00,50364
velmag_ctr_flyany_framecrabwalkextreme,7.819806e+00,-5.990923e-03,1764
velmag_ctr_flyany_framejump,4.018998e+01,-2.888453e+00,663
velmag_ctr_flyany_framemove,1.098470e+01,-1.931861e+00,295441
velmag_ctr_flyany_framenearfly,6.430301e+00,-7.306977e-01,217463
velmag_ctr_flyany_framenearwall,7.048260e+00,-1.469331e+00,440774
velmag_ctr_flyany_framenotnearfly_notnearwall,7.215779e+00,2.851243e+00,36263
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.880780e+00,-3.362130e-01,14212
velmag_ctr_flyany_framerighting,1.594521e+01,-2.007780e-01,1282
velmag_ctr_flyany_framestop,7.000216e-01,9.784975e-01,183999
velmag_ctr_flyany_frametouch,5.420179e+00,-5.065858e-01,14677
velmag_ctr_flyany_framewalk,1.579600e+01,-9.712070e-01,116503
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.168654e+00,9.750116e+00,18722
velmag_ctr_flyfemale_frameany,7.446418e+00,8.074152e-01,261318
