field,value,zscore,nflyframes
du_tail_flyany_frameany,4.452792e+00,-2.301950e+00,455468
du_tail_flyany_framepivottail,3.762065e-01,-1.801261e-01,9022
du_tail_flyfemale_frameany,3.674023e+00,-2.815252e+00,239230
du_tail_flymale_frameany,5.325788e+00,-1.415008e+00,215427
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328245e-01,7.328810e-01,1106
duration_flyany_framebodyturn,8.265266e-02,-4.731480e-01,3839
duration_flyany_framechase,2.998301e-01,1.177125e+00,1357
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.233969e-01,-3.633103e+00,21764
duration_flyany_framecrabwalkextreme,1.267755e-01,2.664978e+00,379
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.206951e+00,-1.674199e+00,169893
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.372828e-01,1.199213e+00,9022
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.532060e+00,2.805559e+00,285594
duration_flyany_frametouch,2.191359e-01,2.607605e+00,13652
duration_flyany_framewalk,5.989661e-01,9.568177e-01,117414
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.238459e+00,2.653122e+00,5204
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348703e-01,4.432352e-01,584
duration_flyfemale_framebodyturn,8.290619e-02,6.323804e-02,1682
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.059357e-01,-3.277201e+00,8739
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.177294e+00,-1.285473e+00,78748
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.386781e-01,1.805930e+00,4320
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.133998e+00,6.444871e+00,160482
duration_flyfemale_frametouch,2.156437e-01,3.817797e+00,6532
duration_flyfemale_framewalk,5.759906e-01,1.089645e+00,54268
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.634319e+00,3.775137e+00,1912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306003e-01,6.962747e-01,522
duration_flymale_framebodyturn,8.239461e-02,-8.775666e-01,2155
duration_flymale_framechase,4.187501e-01,1.447398e+00,1275
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.420299e-01,-2.917650e+00,12962
duration_flymale_framecrabwalkextreme,1.375637e-01,3.976920e+00,305
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.249930e+00,-1.507831e+00,90869
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357408e-01,4.154812e-01,4698
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.867923e+00,8.016932e-01,124558
duration_flymale_frametouch,2.232816e-01,1.452302e+00,7116
duration_flymale_framewalk,6.247028e-01,8.297105e-01,63058
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.714826e+00,-8.874112e-01,3091
dv_cor_flyany_frameany,-3.804950e-03,5.230931e-01,455468
dv_cor_flyfemale_frameany,1.632864e-01,2.794424e+00,239230
dv_cor_flymale_frameany,-1.913709e-01,-1.800578e+00,215427
dv_ctr_flyany_frameany,-3.908298e-03,5.084235e-01,455468
dv_ctr_flyfemale_frameany,2.148422e-01,2.763418e+00,239230
dv_ctr_flymale_frameany,-2.493975e-01,-1.928846e+00,215427
dv_tail_flyany_frameany,-1.207702e-02,3.310971e-01,455468
dv_tail_flyfemale_frameany,9.264610e-02,2.274097e+00,239230
dv_tail_flymale_frameany,-1.301231e-01,-1.743128e+00,215427
dwing_angle_diff_flyany_frameany,-4.235007e-05,-6.927934e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.407068e-06,-1.019422e+00,239230
dwing_angle_diff_flymale_frameany,-1.934506e-04,6.711067e-01,215427
dwing_angle_imbalance_flyany_frameany,-3.848568e-01,6.990582e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613337e+00,5.011751e-01,5204
dwing_angle_imbalance_flyfemale_frameany,-3.231964e-01,6.205660e+00,239230
dwing_angle_imbalance_flymale_frameany,-4.517996e-01,6.017624e+00,215427
ecc_flyany_frameany,3.690979e-01,3.881752e+00,455487
ecc_flyfemale_frameany,3.657572e-01,3.280354e+00,239240
ecc_flymale_frameany,3.727613e-01,4.019203e+00,215436
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,455487
fractime_flyany_framebackup,2.428170e-03,-3.182563e+00,455487
fractime_flyany_framebackup_nearfly,1.525839e-03,-2.369242e+00,455487
fractime_flyany_framebackup_nearwall,2.428170e-03,-3.125182e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,455487
fractime_flyany_framebodyturn,8.428342e-03,-1.516578e+00,455487
fractime_flyany_framebodyturn_nearfly,3.433687e-03,-8.250455e-01,455487
fractime_flyany_framebodyturn_nearwall,7.837765e-03,-1.627671e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.293179e-04,-2.422121e-01,455487
fractime_flyany_framechase,2.992402e-03,-4.098529e-01,455487
fractime_flyany_framechase_notwingextension,2.963861e-03,-3.746689e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,4.778182e-02,-4.093093e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.287413e-02,-3.549372e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.730541e-02,-3.990841e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097726e-04,-1.758366e+00,455487
fractime_flyany_framecrabwalkextreme,8.320764e-04,-3.481261e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-04,-2.816835e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.727992e-04,-3.389414e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.367481e+00,455487
fractime_flyany_framejump,4.390905e-05,-3.016273e+00,455487
fractime_flyany_framejump_nearfly,2.634543e-05,-2.742428e+00,455487
fractime_flyany_framejump_nearwall,3.293179e-05,-2.471441e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.097726e-05,-3.261161e+00,455487
fractime_flyany_framemove,3.729920e-01,-4.777537e+00,455487
fractime_flyany_framemove_nearfly,1.511942e-01,-2.823524e+00,455487
fractime_flyany_framemove_nearwall,3.452656e-01,-4.398210e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.984908e-02,-2.518817e+00,455487
fractime_flyany_framenotanybehavior,6.737404e-02,-4.539040e+00,455487
fractime_flyany_framepivotcenter,3.205360e-04,-1.476015e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.305225e-04,-3.859595e-02,455487
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,-6.357408e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.414998e-05,-2.311585e+00,455487
fractime_flyany_framepivotcenter_stop,5.708176e-05,-2.303264e+00,455487
fractime_flyany_framepivottail,1.980737e-02,-2.822172e+00,455487
fractime_flyany_framepivottail_nearfly,9.155036e-03,-2.030392e+00,455487
fractime_flyany_framepivottail_nearwall,1.951757e-02,-2.827903e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-3.124470e+00,455487
fractime_flyany_framerighting,2.414998e-04,-2.200196e+00,455487
fractime_flyany_framerighting_nearfly,1.536817e-04,-1.901541e+00,455487
fractime_flyany_framerighting_nearwall,2.107634e-04,-1.804287e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.073633e-05,-2.684675e+00,455487
fractime_flyany_framestop,6.270080e-01,4.777537e+00,455487
fractime_flyany_framestop_nearfly,3.240334e-01,8.936046e+00,455487
fractime_flyany_framestop_nearwall,4.725096e-01,5.841479e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.062072e-01,-1.080818e+00,455487
fractime_flyany_framestop_notwinggrooming,6.156795e-01,6.804644e+00,455487
fractime_flyany_frametouch,2.997232e-02,6.327268e-01,455487
fractime_flyany_frametouch_notchase,2.924343e-02,1.029711e+00,455487
fractime_flyany_framewalk,2.577768e-01,-2.251091e+00,455487
fractime_flyany_framewalk_nearfly,8.703651e-02,-1.385922e+00,455487
fractime_flyany_framewalk_nearwall,2.345643e-01,-2.203882e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.825080e-02,-9.191023e-01,455487
fractime_flyany_framewingextension,1.163590e-04,-6.205214e-01,455487
fractime_flyany_framewingextension_nearfly,1.119681e-04,-5.913965e-01,455487
fractime_flyany_framewingextension_notchase,8.781809e-05,-6.772804e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.745249e+00,455487
fractime_flyany_framewingflick,2.063725e-04,3.789328e-01,455487
fractime_flyany_framewingflick_nearfly,1.405089e-04,3.141330e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-05,4.632123e-01,455487
fractime_flyany_framewinggrooming,1.142513e-02,-5.664308e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.827800e-03,-3.277276e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.427101e-03,-3.620487e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.721349e-03,-4.644726e+00,455487
fractime_flyfemale_firsthalf_framechase,4.576050e-04,-4.026898e-01,120191
fractime_flyfemale_firsthalf_frametouch,3.265636e-02,1.857991e+00,120191
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239230
fractime_flyfemale_framebackup,2.441165e-03,-2.950742e+00,239230
fractime_flyfemale_framebodyturn,7.030891e-03,-2.148062e+00,239230
fractime_flyfemale_framechase,3.678468e-04,-3.515634e-01,239230
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239230
fractime_flyfemale_framecrabwalkall,3.652970e-02,-4.016899e+00,239230
fractime_flyfemale_framecrabwalkextreme,2.967855e-04,-4.093412e+00,239230
fractime_flyfemale_framejump,1.672031e-05,-2.899446e+00,239230
fractime_flyfemale_framemove,3.291728e-01,-5.024913e+00,239230
fractime_flyfemale_framenotanybehavior,6.274297e-02,-4.849304e+00,239230
fractime_flyfemale_framepivotcenter,3.135058e-04,-1.797560e+00,239230
fractime_flyfemale_framepivottail,1.805794e-02,-2.659434e+00,239230
fractime_flyfemale_framerighting,3.427664e-04,-1.984528e+00,239230
fractime_flyfemale_framestop,6.708272e-01,5.024913e+00,239230
fractime_flyfemale_frametouch,2.730427e-02,1.997978e+00,239230
fractime_flyfemale_framewalk,2.268445e-01,-2.606862e+00,239230
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,239230
fractime_flyfemale_framewingflick,4.598086e-05,-2.031772e+00,239230
fractime_flyfemale_framewinggrooming,7.992309e-03,-5.233575e+00,239230
fractime_flyfemale_secondhalf_framechase,2.764745e-04,-3.670878e-01,119360
fractime_flyfemale_secondhalf_frametouch,2.185824e-02,1.843461e+00,119360
fractime_flyfirsthalf_framebackup,1.866057e-03,-3.862384e+00,227753
fractime_flyfirsthalf_framebodyturn,8.759489e-03,-1.770075e+00,227753
fractime_flyfirsthalf_framechase,2.493930e-03,-5.786833e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.339350e-02,-4.234747e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.244691e-04,-3.509856e+00,227753
fractime_flyfirsthalf_framejump,4.829794e-05,-2.972067e+00,227753
fractime_flyfirsthalf_framemove,3.437452e-01,-5.847175e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.205227e-04,-1.353470e+00,227753
fractime_flyfirsthalf_framepivottail,1.809416e-02,-3.855533e+00,227753
fractime_flyfirsthalf_framerighting,2.370990e-04,-2.068290e+00,227753
fractime_flyfirsthalf_framestop,6.562548e-01,5.847175e+00,227753
fractime_flyfirsthalf_frametouch,3.373830e-02,3.274724e-01,227753
fractime_flyfirsthalf_framewalk,2.401242e-01,-3.147139e+00,227753
fractime_flyfirsthalf_framewingextension,1.536753e-04,-6.109943e-01,227753
fractime_flyfirsthalf_framewingflick,1.931917e-04,-1.957526e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.670670e-02,-5.262174e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,107562
fractime_flymale_firsthalf_framechase,4.769342e-03,-5.528988e-01,107562
fractime_flymale_firsthalf_frametouch,3.494729e-02,-2.374125e-01,107562
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,215427
fractime_flymale_framebackup,2.423095e-03,-2.773546e+00,215427
fractime_flymale_framebodyturn,1.000339e-02,-6.071638e-01,215427
fractime_flymale_framechase,5.918478e-03,-3.679971e-01,215427
fractime_flymale_framechase_notwingextension,5.858133e-03,-3.267856e-01,215427
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,215427
fractime_flymale_framecrabwalkall,6.016887e-02,-3.297362e+00,215427
fractime_flymale_framecrabwalkextreme,1.415793e-03,-2.589229e+00,215427
fractime_flymale_framejump,5.570332e-05,-2.528260e+00,215427
fractime_flymale_framemove,4.218088e-01,-3.801201e+00,215427
fractime_flymale_framenotanybehavior,7.202904e-02,-3.810881e+00,215427
fractime_flymale_framepivotcenter,3.295780e-04,-5.649562e-01,215427
fractime_flymale_framepivottail,2.180785e-02,-2.410789e+00,215427
fractime_flymale_framerighting,1.206905e-04,-2.219849e+00,215427
fractime_flymale_framestop,5.781912e-01,3.801201e+00,215427
fractime_flymale_frametouch,3.303207e-02,1.363399e-01,215427
fractime_flymale_frametouch_notchase,3.151880e-02,4.182066e-01,215427
fractime_flymale_framewalk,2.927117e-01,-1.403961e+00,215427
fractime_flymale_framewingextension,2.460230e-04,-5.954114e-01,215427
fractime_flymale_framewingflick,3.806394e-04,1.121112e+00,215427
fractime_flymale_framewinggrooming,1.434825e-02,-4.312873e+00,215427
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,108355
fractime_flymale_secondhalf_framechase,7.032440e-03,-3.301835e-02,108355
fractime_flymale_secondhalf_frametouch,3.099995e-02,6.571966e-01,108355
fractime_flysecondhalf_framebackup,2.990580e-03,-2.167963e+00,227715
fractime_flysecondhalf_framebodyturn,8.097842e-03,-1.197041e+00,227715
fractime_flysecondhalf_framechase,3.491206e-03,-9.582999e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.217487e-02,-3.660015e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.397712e-04,-3.257962e+00,227715
fractime_flysecondhalf_framejump,3.952309e-05,-2.748858e+00,227715
fractime_flysecondhalf_framemove,4.021913e-01,-3.553411e+00,227715
fractime_flysecondhalf_framepivotcenter,3.205762e-04,-1.476749e+00,227715
fractime_flysecondhalf_framepivottail,2.152252e-02,-1.519891e+00,227715
fractime_flysecondhalf_framerighting,2.459214e-04,-2.223059e+00,227715
fractime_flysecondhalf_framestop,5.978087e-01,3.553411e+00,227715
fractime_flysecondhalf_frametouch,2.620820e-02,9.921208e-01,227715
fractime_flysecondhalf_framewalk,2.754540e-01,-1.324203e+00,227715
fractime_flysecondhalf_framewingextension,7.904618e-05,-5.275281e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,1.134081e+00,227715
fractime_flysecondhalf_framewinggrooming,6.143644e-03,-5.434329e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.616405e+00,-4.422320e+00,216450
magveldiff_nose2ell_flyany_frametouch,5.793766e+00,-5.251134e+00,13652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.826068e+00,-4.724581e+00,116945
magveldiff_nose2ell_flyfemale_frametouch,5.379841e+00,-5.185654e+00,6532
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.881419e+00,7.049317e-01,1275
magveldiff_nose2ell_flymale_framenearfly,7.505748e+00,-3.839764e+00,99004
magveldiff_nose2ell_flymale_frametouch,6.252121e+00,-4.607736e+00,7116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.565793e-01,-5.806761e+00,455468
max_absdwing_angle_flyany_framechase,1.455123e+00,4.067058e-01,1357
max_absdwing_angle_flyany_framenearfly,9.607685e-01,-5.174057e+00,216450
max_absdwing_angle_flyany_frametouch,1.111135e+00,-3.525841e+00,13652
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.708565e+00,-5.306273e+00,5204
max_absdwing_angle_flyfemale_frameany,7.252181e-01,-6.852233e+00,239230
max_absdwing_angle_flyfemale_framenearfly,7.367867e-01,-6.662783e+00,116945
max_absdwing_angle_flyfemale_frametouch,8.772416e-01,-4.841928e+00,6532
max_absdwing_angle_flymale_frameany,1.208798e+00,-3.227459e+00,215427
max_absdwing_angle_flymale_framechase,1.586467e+00,2.353812e-03,1275
max_absdwing_angle_flymale_framenearfly,1.200146e+00,-2.506809e+00,99004
max_absdwing_angle_flymale_frametouch,1.371007e+00,-1.452270e+00,7116
max_absdwing_area_flyany_frameany,2.491735e+00,-4.225920e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.167913e+00,-5.643362e-01,5204
max_absdwing_area_flyfemale_frameany,1.898959e+00,-6.774799e+00,239230
max_absdwing_area_flymale_frameany,3.141688e+00,1.719729e-01,215427
max_dwing_angle_in_flyany_frameany,7.518581e-01,-7.384430e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.476753e-01,-7.589227e+00,239230
max_dwing_angle_in_flymale_frameany,8.655844e-01,-5.328205e+00,215427
max_dwing_angle_out_flyany_frameany,7.518157e-01,-7.384653e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.476817e-01,-7.583930e+00,239230
max_dwing_angle_out_flymale_frameany,8.653909e-01,-5.324231e+00,215427
max_wing_angle_flyany_frameany,6.768233e-02,-3.055557e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.661160e-02,1.360881e-01,1357
max_wing_angle_flyany_framenearfly,6.902746e-02,-1.619966e+00,216460
max_wing_angle_flyany_frametouch,7.177533e-02,-1.266534e+00,13652
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.746326e-01,-5.688869e+00,5204
max_wing_angle_flyfemale_frameany,5.556059e-02,-4.849282e+00,239240
max_wing_angle_flyfemale_framenearfly,5.782031e-02,-3.896077e+00,116952
max_wing_angle_flyfemale_frametouch,5.826408e-02,-3.921098e+00,6532
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.078533e-02,-9.173760e-01,215436
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.582809e-02,3.987698e-01,1275
max_wing_angle_flymale_framenearfly,8.076769e-02,1.430841e-01,99007
max_wing_angle_flymale_frametouch,8.676585e-02,-1.313578e-01,7116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020202e+00,3.170587e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.835706e-01,-2.772604e+00,5204
max_wing_area_flyfemale_frameany,1.071427e+00,2.400219e+00,239240
max_wing_area_flymale_frameany,9.632920e-01,3.316175e+00,215436
mean_wing_angle_flyany_frameany,1.071515e-02,-3.331105e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.851807e-03,-4.781322e+00,239240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.923342e-02,-1.361163e+00,215436
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005790e+00,3.761549e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.718004e-01,-1.746942e+00,5204
mean_wing_area_flyfemale_frameany,1.065561e+00,3.325673e+00,239240
mean_wing_area_flymale_frameany,9.396016e-01,3.371254e+00,215436
min_absdwing_angle_flyany_frameany,7.452477e-01,-6.422174e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.156463e-01,-7.070653e+00,239230
min_absdwing_angle_flymale_frameany,8.884927e-01,-3.877890e+00,215427
min_absdwing_area_flyany_frameany,1.863574e+00,-5.067339e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.605832e+00,-7.636286e+00,239230
min_absdwing_area_flymale_frameany,2.149315e+00,-4.898533e-01,215427
min_dwing_angle_in_flyany_frameany,-7.518157e-01,7.384653e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.476817e-01,7.583930e+00,239230
min_dwing_angle_in_flymale_frameany,-8.653909e-01,5.324231e+00,215427
min_dwing_angle_out_flyany_frameany,-7.518581e-01,7.384430e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.476753e-01,7.589227e+00,239230
min_dwing_angle_out_flymale_frameany,-8.655844e-01,5.328205e+00,215427
min_wing_angle_flyany_frameany,-4.625203e-02,-2.870041e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.985697e-02,-2.988377e+00,239240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.231848e-02,-1.961092e+00,215436
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.913787e-01,4.249665e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.600303e-01,1.354792e-01,5204
min_wing_area_flyfemale_frameany,1.059695e+00,4.139958e+00,239240
min_wing_area_flymale_frameany,9.159112e-01,3.335791e+00,215436
nflies_close_flyany_frameany,6.410435e-01,3.505402e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.949930e-01,8.683773e-01,275
nflies_close_flyany_framebodyturn,5.072413e-01,8.705897e-01,3839
nflies_close_flyany_framebodyturnstart,5.244358e-01,1.026366e+00,1518
nflies_close_flyany_framecrabwalkallstart,5.208467e-01,6.615530e-01,2978
nflies_close_flyany_framecrabwalkextreme,6.948043e-01,-7.883120e-01,379
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.099364e-01,3.362857e+00,372486
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.643099e-01,1.713374e+00,2188
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.944566e-01,5.533205e+00,285594
nflies_close_flyany_frametouch,1.729440e+00,1.494259e+00,13652
nflies_close_flyany_framewalk,4.248164e-01,2.331299e-01,117414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.504311e-01,1.089898e+01,5204
nflies_close_flyfemale_frameany,7.472120e-01,3.953850e+00,239240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.223779e-01,2.478961e+00,215436
nflies_close_flymale_framechase,1.118902e+00,-1.837572e+00,1275
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037832e+00,-1.772573e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.319056e+00,-6.538193e+00,5204
nwingsdetected_flyfemale_frameany,1.005066e+00,-3.989813e+00,239240
nwingsdetected_flymale_frameany,1.073906e+00,2.854399e-01,215436
phi_flyany_frameany,1.614467e-01,1.554296e+01,455487
phisideways_flyany_framemove,3.600617e-01,-5.056464e+00,169893
phisideways_flyfemale_framemove,3.652295e-01,-6.019530e+00,78758
phisideways_flymale_framemove,3.537688e-01,-3.555600e+00,90878
theta_mm_flyany_frameany,6.948684e-02,2.660088e+00,455487
velmag_ctr_flyany_frameany,5.320407e+00,-3.038622e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.872914e+00,1.108876e+00,1106
velmag_ctr_flyany_framebodyturn,9.923823e+00,-1.281042e+00,3839
velmag_ctr_flyany_framecrabwalkall,1.335657e+01,-6.268037e-01,21764
velmag_ctr_flyany_framecrabwalkextreme,7.571589e+00,-1.334680e-01,379
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.362813e+01,1.228284e+00,169874
velmag_ctr_flyany_framenearfly,3.990207e+00,-4.454232e+00,216450
velmag_ctr_flyany_framenearwall,5.665459e+00,-3.751620e+00,372468
velmag_ctr_flyany_framenotnearfly_notnearwall,5.111931e+00,4.502409e-01,57416
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.648353e+00,-4.049679e-01,9022
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.797637e-01,-8.413094e+00,285594
velmag_ctr_flyany_frametouch,3.602019e+00,-5.449434e+00,13652
velmag_ctr_flyany_framewalk,1.654006e+01,-2.839647e-02,117414
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.371626e-01,-3.684666e+00,5204
velmag_ctr_flyfemale_frameany,4.493052e+00,-3.471336e+00,239230
velmag_ctr_flymale_frameany,6.246421e+00,-2.123094e+00,215427
