field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.028722e+00,-1.895995e-01,237876
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.282407e+00,-7.354526e-01,455278
du_tail_flyany_framepivottail,6.699926e-01,1.410645e+00,15117
du_tail_flyfemale_frameany,4.473154e+00,-1.339304e+00,217118
du_tail_flymale_frameany,6.025007e+00,-1.940771e-01,237876
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302135e-01,-3.758817e-02,2472
duration_flyany_framebodyturn,8.366447e-02,-1.075832e-01,5570
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.836877e-01,-7.311396e-02,42076
duration_flyany_framecrabwalkextreme,1.350903e-01,5.237972e+00,1069
duration_flyany_framejump,8.949294e-02,5.383193e-01,804
duration_flyany_framemove,1.319981e+00,-6.097554e-01,238200
duration_flyany_framepivotcenter,8.541570e-02,-2.766083e-01,284
duration_flyany_framepivottail,1.364934e-01,5.466701e-01,15117
duration_flyany_framerighting,3.582724e-01,-1.612612e+00,510
duration_flyany_framestop,1.265628e+00,1.930515e-01,217097
duration_flyany_frametouch,1.728780e-01,-8.512821e-01,9272
duration_flyany_framewalk,5.012278e-01,-1.436989e+00,133070
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.091489e+00,1.369438e+00,22784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275696e-01,-1.373151e+00,1263
duration_flyfemale_framebodyturn,8.387754e-02,3.801247e-01,2490
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.442250e-01,-3.601707e-01,16042
duration_flyfemale_framecrabwalkextreme,1.467728e-01,7.282417e+00,481
duration_flyfemale_framejump,7.892485e-02,-3.087797e+00,314
duration_flyfemale_framemove,1.262858e+00,-5.968172e-01,108046
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366447e-01,9.173107e-01,7346
duration_flyfemale_framerighting,3.441039e-01,-1.925181e+00,317
duration_flyfemale_framestop,1.423670e+00,8.685699e-01,109054
duration_flyfemale_frametouch,1.954353e-01,2.149561e+00,5280
duration_flyfemale_framewalk,4.578408e-01,-1.767713e+00,57152
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.164673e+00,4.413636e-01,9407
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330238e-01,1.298424e+00,1209
duration_flymale_framebodyturn,8.347186e-02,-4.922584e-01,3080
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.176788e-01,-5.999839e-02,26028
duration_flymale_framecrabwalkextreme,1.225467e-01,6.756592e-01,586
duration_flymale_framejump,9.634945e-02,2.095888e+00,487
duration_flymale_framemove,1.324118e+00,-7.555860e-01,130070
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361054e-01,6.789882e-02,7765
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.109479e+00,-8.692108e-02,107806
duration_flymale_frametouch,1.501489e-01,-2.195863e+00,3983
duration_flymale_framewalk,5.324294e-01,-1.191458e+00,75889
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.354707e+00,-4.214897e+00,13142
dv_cor_flyany_frameany,3.522412e-02,1.253974e+00,455278
dv_cor_flyfemale_frameany,1.417589e-01,2.599261e+00,217118
dv_cor_flymale_frameany,-6.164260e-02,-3.401733e-01,237876
dv_ctr_flyany_frameany,3.395234e-02,1.055389e+00,455278
dv_ctr_flyfemale_frameany,1.808785e-01,2.501416e+00,217118
dv_ctr_flymale_frameany,-9.951139e-02,-5.928483e-01,237876
dv_tail_flyany_frameany,-1.736418e-01,-3.958433e+00,455278
dv_tail_flyfemale_frameany,-1.461628e-01,-2.701506e+00,217118
dv_tail_flymale_frameany,-1.978459e-01,-3.143073e+00,237876
dwing_angle_diff_flyany_frameany,-1.724329e-05,3.325316e-01,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.541185e-03,9.464679e+00,217118
dwing_angle_diff_flymale_frameany,-2.656337e-03,-9.620980e+00,237876
dwing_angle_imbalance_flyany_frameany,-6.426872e-01,1.556732e+00,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.698286e+00,-6.589797e-01,22784
dwing_angle_imbalance_flyfemale_frameany,-4.862181e-01,2.427375e+00,217118
dwing_angle_imbalance_flymale_frameany,-7.833293e-01,7.493791e-01,237876
ecc_flyany_frameany,3.676142e-01,3.546834e+00,455297
ecc_flyfemale_frameany,3.664524e-01,3.717070e+00,217126
ecc_flymale_frameany,3.686384e-01,2.987872e+00,237887
fractime_flyany_frameattemptedcopulation,1.757095e-05,-7.738890e-01,455297
fractime_flyany_framebackup,5.429423e-03,1.046717e+00,455297
fractime_flyany_framebackup_nearfly,3.279178e-03,1.268822e+00,455297
fractime_flyany_framebackup_nearwall,5.429423e-03,1.082418e+00,455297
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,455297
fractime_flyany_framebodyturn,1.223377e-02,1.773286e+00,455297
fractime_flyany_framebodyturn_nearfly,4.313668e-03,1.184339e+00,455297
fractime_flyany_framebodyturn_nearwall,1.159024e-02,1.708362e+00,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.710558e-04,2.928836e+00,455297
fractime_flyany_framechase,2.723497e-04,-9.561461e-01,455297
fractime_flyany_framechase_notwingextension,2.723497e-04,-9.799109e-01,455297
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455297
fractime_flyany_framecrabwalkall,9.241440e-02,-4.132527e-02,455297
fractime_flyany_framecrabwalkall_nearfly,2.643769e-02,-3.058514e-01,455297
fractime_flyany_framecrabwalkall_nearwall,9.195316e-02,-4.206671e-03,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.799718e-04,-3.822810e-01,455297
fractime_flyany_framecrabwalkextreme,2.347918e-03,-3.258775e-01,455297
fractime_flyany_framecrabwalkextreme_nearfly,1.258519e-03,-4.991444e-01,455297
fractime_flyany_framecrabwalkextreme_nearwall,2.260063e-03,-2.972372e-01,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.565837e-05,1.103502e+00,455297
fractime_flyany_framejump,1.765880e-03,1.776788e-01,455297
fractime_flyany_framejump_nearfly,4.744156e-04,2.495679e-01,455297
fractime_flyany_framejump_nearwall,9.422421e-04,6.675057e-01,455297
fractime_flyany_framejump_notnearfly_notnearwall,7.291944e-04,-2.124086e-01,455297
fractime_flyany_framemove,5.231750e-01,-7.052896e-01,455297
fractime_flyany_framemove_nearfly,2.021186e-01,-3.901636e-01,455297
fractime_flyany_framemove_nearwall,4.910465e-01,-2.927233e-01,455297
fractime_flyany_framemove_notnearfly_notnearwall,2.838367e-02,-1.172398e+00,455297
fractime_flyany_framenotanybehavior,1.502228e-01,-3.531747e-01,455297
fractime_flyany_framepivotcenter,6.413396e-04,1.372991e-01,455297
fractime_flyany_framepivotcenter_nearfly,1.998695e-04,-5.737684e-01,455297
fractime_flyany_framepivotcenter_nearwall,3.733826e-04,3.839599e-01,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.525824e-04,3.368874e-01,455297
fractime_flyany_framepivotcenter_stop,1.735131e-04,4.486480e-02,455297
fractime_flyany_framepivottail,3.320250e-02,1.533524e+00,455297
fractime_flyany_framepivottail_nearfly,1.427640e-02,1.352181e+00,455297
fractime_flyany_framepivottail_nearwall,3.313002e-02,1.581471e+00,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,6.589106e-05,-8.606716e-01,455297
fractime_flyany_framerighting,1.131130e-03,-1.149200e+00,455297
fractime_flyany_framerighting_nearfly,3.030989e-04,-1.214366e+00,455297
fractime_flyany_framerighting_nearwall,7.884963e-04,-9.256759e-01,455297
fractime_flyany_framerighting_notnearfly_notnearwall,3.030989e-04,-1.347853e+00,455297
fractime_flyany_framestop,4.768250e-01,7.052896e-01,455297
fractime_flyany_framestop_nearfly,1.402403e-01,-6.215898e-02,455297
fractime_flyany_framestop_nearwall,3.417440e-01,1.954351e+00,455297
fractime_flyany_framestop_notnearfly_notnearwall,1.224036e-01,-8.332549e-01,455297
fractime_flyany_framestop_notwinggrooming,4.273167e-01,1.666358e+00,455297
fractime_flyany_frametouch,2.036473e-02,-7.283740e-01,455297
fractime_flyany_frametouch_notchase,2.029445e-02,-5.568760e-01,455297
fractime_flyany_framewalk,2.922708e-01,-7.251491e-01,455297
fractime_flyany_framewalk_nearfly,9.605818e-02,-5.260335e-01,455297
fractime_flyany_framewalk_nearwall,2.772059e-01,-3.599844e-01,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.339785e-02,-1.112834e+00,455297
fractime_flyany_framewingextension,8.126564e-05,-8.320432e-01,455297
fractime_flyany_framewingextension_nearfly,3.074916e-05,-8.241900e-01,455297
fractime_flyany_framewingextension_notchase,8.126564e-05,-9.062207e-01,455297
fractime_flyany_framewingextension_notnearfly,5.051648e-05,-6.006889e-01,455297
fractime_flyany_framewingflick,1.537458e-05,-1.497806e+00,455297
fractime_flyany_framewingflick_nearfly,1.098184e-05,-1.097602e+00,455297
fractime_flyany_framewingflick_notnearfly,4.392737e-06,-2.541964e+00,455297
fractime_flyany_framewinggrooming,5.004206e-02,-2.963936e+00,455297
fractime_flyany_framewinggrooming_nearfly,6.523215e-03,-2.976643e+00,455297
fractime_flyany_framewinggrooming_nearwall,1.943567e-02,-1.562893e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.942036e-02,-2.289520e+00,455297
fractime_flyfemale_firsthalf_framechase,5.561477e-04,-2.804048e-01,107885
fractime_flyfemale_firsthalf_frametouch,2.679705e-02,9.128413e-01,107885
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,217118
fractime_flyfemale_framebackup,5.817113e-03,1.033876e+00,217118
fractime_flyfemale_framebodyturn,1.146842e-02,1.491116e+00,217118
fractime_flyfemale_framechase,3.177995e-04,-3.634093e-01,217118
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,217118
fractime_flyfemale_framecrabwalkall,7.388609e-02,-3.056428e-01,217118
fractime_flyfemale_framecrabwalkextreme,2.215385e-03,7.077761e-01,217118
fractime_flyfemale_framejump,1.450824e-03,-6.519646e-01,217118
fractime_flyfemale_framemove,4.977201e-01,-1.023325e+00,217118
fractime_flyfemale_framenotanybehavior,1.543262e-01,-7.292233e-01,217118
fractime_flyfemale_framepivotcenter,8.428596e-04,1.436100e-01,217118
fractime_flyfemale_framepivottail,3.383414e-02,1.726093e+00,217118
fractime_flyfemale_framerighting,1.460036e-03,-1.020091e+00,217118
fractime_flyfemale_framestop,5.022799e-01,1.023325e+00,217118
fractime_flyfemale_frametouch,2.432778e-02,1.667578e+00,217118
fractime_flyfemale_framewalk,2.632301e-01,-1.201830e+00,217118
fractime_flyfemale_framewingextension,2.763474e-05,-3.333252e-01,217118
fractime_flyfemale_framewingflick,1.381737e-05,-1.754162e+00,217118
fractime_flyfemale_framewinggrooming,4.332667e-02,-3.156040e+00,217118
fractime_flyfemale_secondhalf_framechase,8.239268e-05,-6.135919e-01,109233
fractime_flyfemale_secondhalf_frametouch,2.188899e-02,2.624834e+00,109233
fractime_flyfirsthalf_framebackup,5.988050e-03,1.498378e+00,227620
fractime_flyfirsthalf_framebodyturn,1.361040e-02,2.267312e+00,227620
fractime_flyfirsthalf_framechase,4.437220e-04,-9.606737e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227620
fractime_flyfirsthalf_framecrabwalkall,8.660047e-02,-4.680836e-01,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.985766e-03,-8.976124e-01,227620
fractime_flyfirsthalf_framejump,1.673842e-03,5.325029e-03,227620
fractime_flyfirsthalf_framemove,5.382392e-01,-7.538491e-01,227620
fractime_flyfirsthalf_framepivotcenter,6.677796e-04,6.931476e-01,227620
fractime_flyfirsthalf_framepivottail,3.701344e-02,1.840819e+00,227620
fractime_flyfirsthalf_framerighting,5.052280e-04,-1.584335e+00,227620
fractime_flyfirsthalf_framestop,4.617608e-01,7.538491e-01,227620
fractime_flyfirsthalf_frametouch,2.175116e-02,-1.138802e+00,227620
fractime_flyfirsthalf_framewalk,3.135665e-01,-3.130417e-01,227620
fractime_flyfirsthalf_framewingextension,6.589931e-05,-8.308896e-01,227620
fractime_flyfirsthalf_framewingflick,1.757315e-05,-1.442452e+00,227620
fractime_flyfirsthalf_framewinggrooming,4.685880e-02,-3.236066e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,119396
fractime_flymale_firsthalf_framechase,3.433951e-04,-9.693799e-01,119396
fractime_flymale_firsthalf_frametouch,1.722838e-02,-1.539614e+00,119396
fractime_flymale_frameattemptedcopulation,3.363097e-05,-7.480008e-01,237876
fractime_flymale_framebackup,5.082480e-03,8.633685e-01,237876
fractime_flymale_framebodyturn,1.294792e-02,1.661516e+00,237876
fractime_flymale_framechase,2.312129e-04,-9.573124e-01,237876
fractime_flymale_framechase_notwingextension,2.312129e-04,-9.801493e-01,237876
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,237876
fractime_flymale_framecrabwalkall,1.094268e-01,6.823172e-02,237876
fractime_flymale_framecrabwalkextreme,2.471876e-03,-8.478650e-01,237876
fractime_flymale_framejump,2.055693e-03,1.270959e+00,237876
fractime_flymale_framemove,5.467975e-01,-3.176431e-01,237876
fractime_flymale_framenotanybehavior,1.465553e-01,1.331098e-01,237876
fractime_flymale_framepivotcenter,4.582219e-04,1.950133e-01,237876
fractime_flymale_framepivottail,3.265147e-02,1.055322e+00,237876
fractime_flymale_framerighting,8.323664e-04,-1.135274e+00,237876
fractime_flymale_framestop,4.532025e-01,3.176431e-01,237876
fractime_flymale_frametouch,1.674402e-02,-1.296414e+00,237876
fractime_flymale_frametouch_notchase,1.671459e-02,-1.326223e+00,237876
fractime_flymale_framewalk,3.190276e-01,-2.267879e-01,237876
fractime_flymale_framewingextension,1.303200e-04,-8.268815e-01,237876
fractime_flymale_framewingflick,1.681548e-05,-1.297571e+00,237876
fractime_flymale_framewinggrooming,5.525988e-02,-1.837732e+00,237876
fractime_flymale_secondhalf_frameattemptedcopulation,6.768304e-05,-6.348462e-01,118198
fractime_flymale_secondhalf_framechase,1.184453e-04,-7.969891e-01,118198
fractime_flymale_secondhalf_frametouch,1.629469e-02,-7.508252e-01,118198
fractime_flysecondhalf_framebackup,4.871342e-03,4.881028e-01,227658
fractime_flysecondhalf_framebodyturn,1.085839e-02,1.217755e+00,227658
fractime_flysecondhalf_framechase,1.010287e-04,-8.104285e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227658
fractime_flysecondhalf_framecrabwalkall,9.823068e-02,3.629545e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.710206e-03,2.252389e-01,227658
fractime_flysecondhalf_framejump,1.858050e-03,3.394861e-01,227658
fractime_flysecondhalf_framemove,5.080735e-01,-6.207389e-01,227658
fractime_flysecondhalf_framepivotcenter,6.149575e-04,-2.935487e-01,227658
fractime_flysecondhalf_framepivottail,2.939497e-02,1.099421e+00,227658
fractime_flysecondhalf_framerighting,1.757021e-03,-5.178044e-01,227658
fractime_flysecondhalf_framestop,4.919265e-01,6.207389e-01,227658
fractime_flysecondhalf_frametouch,1.898022e-02,-1.933142e-02,227658
fractime_flysecondhalf_framewalk,2.710030e-01,-1.054984e+00,227658
fractime_flysecondhalf_framewingextension,9.663618e-05,-6.926214e-01,227658
fractime_flysecondhalf_framewingflick,1.317766e-05,-1.347854e+00,227658
fractime_flysecondhalf_framewinggrooming,5.322897e-02,-2.331391e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.148847e+01,3.404072e-01,155866
magveldiff_nose2ell_flyany_frametouch,1.026455e+01,1.563135e+00,9272
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.030729e+01,-3.091731e-01,80633
magveldiff_nose2ell_flyfemale_frametouch,9.776274e+00,1.470954e+00,5280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.251675e+01,8.038304e-01,75034
magveldiff_nose2ell_flymale_frametouch,1.084749e+01,1.566480e+00,3983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.276835e+00,-2.534026e+00,455278
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.174023e+00,-2.666686e+00,155866
max_absdwing_angle_flyany_frametouch,1.408771e+00,-8.470644e-01,9272
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156927e+00,-7.913542e-01,22784
max_absdwing_angle_flyfemale_frameany,1.036444e+00,-3.587531e+00,217118
max_absdwing_angle_flyfemale_framenearfly,1.014774e+00,-3.304582e+00,80633
max_absdwing_angle_flyfemale_frametouch,1.324486e+00,-7.183447e-01,5280
max_absdwing_angle_flymale_frameany,1.492537e+00,-1.134291e+00,237876
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.310214e+00,-1.668633e+00,75034
max_absdwing_angle_flymale_frametouch,1.535395e+00,-4.252186e-01,3983
max_absdwing_area_flyany_frameany,2.554235e+00,-4.008445e+00,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.600857e+00,-2.634047e+00,22784
max_absdwing_area_flyfemale_frameany,2.306919e+00,-4.869335e+00,217118
max_absdwing_area_flymale_frameany,2.774317e+00,-1.817075e+00,237876
max_dwing_angle_in_flyany_frameany,9.586383e-01,-2.526429e+00,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.142030e-01,-3.628884e+00,217118
max_dwing_angle_in_flymale_frameany,1.089135e+00,-1.198686e+00,237876
max_dwing_angle_out_flyany_frameany,9.586211e-01,-2.526109e+00,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.167442e-01,-3.573618e+00,217118
max_dwing_angle_out_flymale_frameany,1.086479e+00,-1.241523e+00,237876
max_wing_angle_flyany_frameany,7.368956e-02,-2.708282e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.545965e-02,-2.472714e+00,155875
max_wing_angle_flyany_frametouch,7.061291e-02,-1.659396e+00,9272
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.239330e-01,-2.341073e+00,22784
max_wing_angle_flyfemale_frameany,6.671786e-02,-3.486692e+00,217126
max_wing_angle_flyfemale_framenearfly,6.417560e-02,-3.029311e+00,80637
max_wing_angle_flyfemale_frametouch,7.347718e-02,-1.310855e+00,5280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.982829e-02,-1.516036e+00,237887
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.619274e-02,-1.679663e+00,75039
max_wing_angle_flymale_frametouch,7.027482e-02,-1.416536e+00,3983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.847521e-01,-1.400730e+00,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.466539e-01,-4.134626e+00,22784
max_wing_area_flyfemale_frameany,9.213964e-01,-1.819813e+00,217126
max_wing_area_flymale_frameany,8.516207e-01,-5.661260e-01,237887
mean_wing_angle_flyany_frameany,1.797762e-02,-2.424337e+00,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.238416e-02,-3.087463e+00,217126
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.291130e-02,-1.397124e+00,237887
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.681663e-01,-8.190072e-01,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.519451e-01,-2.681363e+00,22784
mean_wing_area_flyfemale_frameany,9.072858e-01,-1.125174e+00,217126
mean_wing_area_flymale_frameany,8.329266e-01,-2.344806e-01,237887
min_absdwing_angle_flyany_frameany,9.049751e-01,-1.337667e+00,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.732442e-01,-2.413800e+00,217118
min_absdwing_angle_flymale_frameany,1.024782e+00,-2.000823e-01,237876
min_absdwing_area_flyany_frameany,1.944042e+00,-3.653001e+00,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.811736e+00,-4.780205e+00,217118
min_absdwing_area_flymale_frameany,2.064362e+00,-1.489147e+00,237876
min_dwing_angle_in_flyany_frameany,-9.586211e-01,2.526109e+00,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.167442e-01,3.573618e+00,217118
min_dwing_angle_in_flymale_frameany,-1.086479e+00,1.241523e+00,237876
min_dwing_angle_out_flyany_frameany,-9.586383e-01,2.526429e+00,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.142030e-01,3.628884e+00,217118
min_dwing_angle_out_flymale_frameany,-1.089135e+00,1.198686e+00,237876
min_wing_angle_flyany_frameany,-3.773432e-02,-1.172825e+00,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.194955e-02,-1.310595e+00,217126
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.400570e-02,-8.136127e-01,237887
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515805e-01,-2.298035e-01,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.572364e-01,1.201796e-02,22784
min_wing_area_flyfemale_frameany,8.931753e-01,-4.000222e-01,217126
min_wing_area_flymale_frameany,8.142326e-01,9.038139e-02,237887
nflies_close_flyany_frameany,4.046963e-01,-6.113692e-01,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.314563e-01,1.648204e+00,624
nflies_close_flyany_framebodyturn,4.017760e-01,-1.227950e+00,5570
nflies_close_flyany_framebodyturnstart,4.111064e-01,-1.207093e+00,2188
nflies_close_flyany_framecrabwalkallstart,4.635373e-01,-1.928573e-01,4695
nflies_close_flyany_framecrabwalkextreme,6.910890e-01,-8.711854e-01,1069
nflies_close_flyany_framecrabwalkextremestart,6.665473e-01,-1.204108e+00,272
nflies_close_flyany_framejumpstart,4.730945e-01,4.436275e-01,283
nflies_close_flyany_framenearwall,4.730131e-01,-6.504718e-01,379167
nflies_close_flyany_framepivotcenter,4.467742e-01,-6.755960e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.466659e-01,-9.907784e-02,3660
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.125680e-01,-1.188315e+00,217097
nflies_close_flyany_frametouch,1.709215e+00,1.452843e+00,9272
nflies_close_flyany_framewalk,4.017204e-01,-2.206763e-01,133070
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.771270e-01,-1.132845e+00,22784
nflies_close_flyfemale_frameany,4.923316e-01,-2.560432e-02,217126
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.242422e-01,-1.161523e+00,237887
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039596e+00,-2.094156e+00,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430106e+00,-1.081914e+00,22784
nwingsdetected_flyfemale_frameany,1.023507e+00,-2.666688e+00,217126
nwingsdetected_flymale_frameany,1.053937e+00,-1.260403e+00,237887
phi_flyany_frameany,6.920262e-02,6.598078e+00,455297
phisideways_flyany_framemove,4.531216e-01,1.416828e+00,238200
phisideways_flyfemale_framemove,4.654482e-01,2.015142e+00,108054
phisideways_flymale_framemove,4.427304e-01,8.654212e-01,130081
theta_mm_flyany_frameany,1.839792e-02,6.147026e-01,455297
velmag_ctr_flyany_frameany,6.803354e+00,-6.298877e-01,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.688085e+00,6.874863e-01,2472
velmag_ctr_flyany_framebodyturn,1.109060e+01,7.637882e-01,5570
velmag_ctr_flyany_framecrabwalkall,1.400154e+01,2.318360e-01,42075
velmag_ctr_flyany_framecrabwalkextreme,7.968586e+00,1.390381e+00,1069
velmag_ctr_flyany_framejump,5.818100e+01,3.238954e+00,804
velmag_ctr_flyany_framemove,1.242434e+01,-1.218633e-01,238181
velmag_ctr_flyany_framenearfly,6.855585e+00,-1.253867e-01,155866
velmag_ctr_flyany_framenearwall,7.585495e+00,-9.727827e-01,379154
velmag_ctr_flyany_framenotnearfly_notnearwall,3.876374e+00,-3.772195e-01,68648
velmag_ctr_flyany_framepivotcenter,2.563056e+00,6.312051e-01,284
velmag_ctr_flyany_framepivottail,1.049839e+01,1.017374e+00,15117
velmag_ctr_flyany_framerighting,1.741052e+01,1.735776e+00,510
velmag_ctr_flyany_framestop,5.626413e-01,-2.737907e+00,217097
velmag_ctr_flyany_frametouch,5.996232e+00,1.143637e+00,9272
velmag_ctr_flyany_framewalk,1.633270e+01,-2.049347e-01,133070
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.221031e-01,-7.502147e-01,22784
