field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.788570e+00,-4.455220e-01,236960
du_ctr_flymale_frameany,4.394255e+00,-1.929801e+00,241216
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.586143e+00,-1.337842e+00,479261
du_tail_flyany_framepivottail,3.685671e-01,-3.854392e-01,12587
du_tail_flyfemale_frameany,4.788354e+00,-4.440653e-01,236960
du_tail_flymale_frameany,4.391321e+00,-1.932081e+00,241216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327987e-01,7.056673e-02,2286
duration_flyany_framebodyturn,8.478138e-02,1.693898e-01,4911
duration_flyany_framechase,2.328655e-01,-2.890673e-01,325
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.586271e-01,-1.453139e+00,37045
duration_flyany_framecrabwalkextreme,1.113841e-01,-2.213095e+00,843
duration_flyany_framejump,9.181054e-02,1.194876e+00,1336
duration_flyany_framemove,1.002487e+00,-2.553954e+00,236457
duration_flyany_framepivotcenter,8.628279e-02,-5.285046e-01,529
duration_flyany_framepivottail,1.339153e-01,-7.130836e-01,12587
duration_flyany_framerighting,3.756283e-01,-1.560200e+00,1151
duration_flyany_framestop,1.085095e+00,-6.144537e-01,242825
duration_flyany_frametouch,1.747594e-01,-1.011882e+00,8227
duration_flyany_framewalk,4.754923e-01,-1.831080e+00,126313
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.693970e+00,-3.258467e+00,34530
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360395e-01,1.752967e-01,1491
duration_flyfemale_framebodyturn,8.366187e-02,-3.869557e-01,2588
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513020e-01,-2.422477e-01,16895
duration_flyfemale_framecrabwalkextreme,1.119376e-01,-1.390686e+00,375
duration_flyfemale_framejump,9.643013e-02,2.198481e+00,982
duration_flyfemale_framemove,1.004371e+00,-1.984218e+00,125965
duration_flyfemale_framepivotcenter,8.489873e-02,-6.545984e-01,365
duration_flyfemale_framepivottail,1.299569e-01,-1.046211e+00,6654
duration_flyfemale_framerighting,3.861745e-01,-1.389334e+00,836
duration_flyfemale_framestop,8.905319e-01,-8.850060e-01,110995
duration_flyfemale_frametouch,1.745060e-01,5.626193e-02,4650
duration_flyfemale_framewalk,4.545984e-01,-1.771267e+00,65595
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.994531e+00,-1.097512e+00,17826
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290555e-01,-2.008697e-01,792
duration_flymale_framebodyturn,8.595311e-02,6.629569e-01,2316
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.660420e-01,-1.689172e+00,20095
duration_flymale_framecrabwalkextreme,1.095060e-01,-2.342215e+00,468
duration_flymale_framejump,8.705230e-02,-1.278512e-01,351
duration_flymale_framemove,1.000919e+00,-2.431294e+00,109841
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379129e-01,-2.293376e-01,5925
duration_flymale_framerighting,3.653395e-01,-9.587057e-01,304
duration_flymale_framestop,1.279636e+00,-3.660208e-01,131375
duration_flymale_frametouch,1.642803e-01,-1.793835e+00,3396
duration_flymale_framewalk,4.956055e-01,-1.666426e+00,60521
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.430234e+00,-3.663617e+00,16693
dv_cor_flyany_frameany,-7.743640e-02,-1.099035e+00,479261
dv_cor_flyfemale_frameany,-1.261517e-01,-1.851238e+00,236960
dv_cor_flymale_frameany,-2.850904e-02,7.574672e-02,241216
dv_ctr_flyany_frameany,-1.058418e-01,-1.204604e+00,479261
dv_ctr_flyfemale_frameany,-1.734908e-01,-1.909343e+00,236960
dv_ctr_flymale_frameany,-3.717087e-02,5.559770e-02,241216
dv_tail_flyany_frameany,9.694845e-02,3.095501e+00,479261
dv_tail_flyfemale_frameany,8.724927e-02,2.260309e+00,236960
dv_tail_flymale_frameany,1.095205e-01,2.429499e+00,241216
dwing_angle_diff_flyany_frameany,-9.512299e-05,-1.233879e+00,479261
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.279897e-05,-1.037795e+00,236960
dwing_angle_diff_flymale_frameany,-1.527203e-04,8.096172e-01,241216
dwing_angle_imbalance_flyany_frameany,-7.590291e-01,-1.146882e+00,479261
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749594e+00,-1.695507e+00,34530
dwing_angle_imbalance_flyfemale_frameany,-6.560100e-01,-1.422972e+00,236960
dwing_angle_imbalance_flymale_frameany,-8.608407e-01,-7.518493e-01,241216
ecc_flyany_frameany,3.637882e-01,1.375824e+00,479282
ecc_flyfemale_frameany,3.623777e-01,1.286459e+00,236971
ecc_flymale_frameany,3.651702e-01,1.300290e+00,241226
fractime_flyany_frameattemptedcopulation,6.885299e-05,-5.518058e-01,479282
fractime_flyany_framebackup,4.769635e-03,-3.456379e-01,479282
fractime_flyany_framebackup_nearfly,3.008667e-03,3.176049e-01,479282
fractime_flyany_framebackup_nearwall,4.740424e-03,-3.661870e-01,479282
fractime_flyany_framebackup_notnearfly_notnearwall,2.503745e-05,1.103274e+00,479282
fractime_flyany_framebodyturn,1.024658e-02,-1.002571e-01,479282
fractime_flyany_framebodyturn_nearfly,3.882891e-03,-1.524221e-01,479282
fractime_flyany_framebodyturn_nearwall,9.706186e-03,-2.318352e-01,479282
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.339825e-04,1.975941e+00,479282
fractime_flyany_framechase,6.864435e-04,-9.882488e-01,479282
fractime_flyany_framechase_notwingextension,6.551467e-04,-1.022066e+00,479282
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479282
fractime_flyany_framecrabwalkall,7.729270e-02,-1.564198e+00,479282
fractime_flyany_framecrabwalkall_nearfly,2.345801e-02,-1.368359e+00,479282
fractime_flyany_framecrabwalkall_nearwall,7.705067e-02,-1.509490e+00,479282
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.190777e-04,-5.010180e-01,479282
fractime_flyany_framecrabwalkextreme,1.763054e-03,-1.718038e+00,479282
fractime_flyany_framecrabwalkextreme_nearfly,1.024449e-03,-1.529948e+00,479282
fractime_flyany_framecrabwalkextreme_nearwall,1.750535e-03,-1.629257e+00,479282
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251873e-05,-5.467860e-01,479282
fractime_flyany_framejump,2.808368e-03,2.011615e+00,479282
fractime_flyany_framejump_nearfly,8.408411e-04,2.417752e+00,479282
fractime_flyany_framejump_nearwall,1.385406e-03,1.629007e+00,479282
fractime_flyany_framejump_notnearfly_notnearwall,1.247700e-03,2.270933e+00,479282
fractime_flyany_framemove,4.933567e-01,-9.866275e-01,479282
fractime_flyany_framemove_nearfly,1.927696e-01,-9.604865e-01,479282
fractime_flyany_framemove_nearwall,4.596814e-01,-9.250676e-01,479282
fractime_flyany_framemove_notnearfly_notnearwall,2.927295e-02,-2.551934e-01,479282
fractime_flyany_framenotanybehavior,1.595553e-01,5.845733e-01,479282
fractime_flyany_framepivotcenter,1.120426e-03,2.033476e+00,479282
fractime_flyany_framepivotcenter_nearfly,3.693024e-04,4.724427e-01,479282
fractime_flyany_framepivotcenter_nearwall,5.466510e-04,5.156133e-01,479282
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.111813e-04,3.611558e+00,479282
fractime_flyany_framepivotcenter_stop,3.546972e-04,3.285372e+00,479282
fractime_flyany_framepivottail,2.626220e-02,-1.002623e+00,479282
fractime_flyany_framepivottail_nearfly,1.155061e-02,-8.431072e-01,479282
fractime_flyany_framepivottail_nearwall,2.614327e-02,-9.921903e-01,479282
fractime_flyany_framepivottail_notnearfly_notnearwall,9.597690e-05,4.346076e-01,479282
fractime_flyany_framerighting,2.405682e-03,7.021383e-01,479282
fractime_flyany_framerighting_nearfly,5.007490e-04,1.587662e-01,479282
fractime_flyany_framerighting_nearwall,1.475123e-03,5.076360e-01,479282
fractime_flyany_framerighting_notnearfly_notnearwall,8.158036e-04,1.196954e+00,479282
fractime_flyany_framestop,5.066433e-01,9.866275e-01,479282
fractime_flyany_framestop_nearfly,1.484241e-01,-6.502404e-01,479282
fractime_flyany_framestop_nearwall,3.126719e-01,-1.046500e-01,479282
fractime_flyany_framestop_notnearfly_notnearwall,1.693032e-01,1.678158e+00,479282
fractime_flyany_framestop_notwinggrooming,4.353804e-01,1.327542e+00,479282
fractime_flyany_frametouch,1.716526e-02,-1.440766e+00,479282
fractime_flyany_frametouch_notchase,1.686898e-02,-1.515197e+00,479282
fractime_flyany_framewalk,2.635463e-01,-1.490585e+00,479282
fractime_flyany_framewalk_nearfly,8.957774e-02,-1.304927e+00,479282
fractime_flyany_framewalk_nearwall,2.521710e-01,-1.235469e+00,479282
fractime_flyany_framewalk_notnearfly_notnearwall,1.002124e-02,-1.086224e+00,479282
fractime_flyany_framewingextension,2.962765e-04,-8.552912e-01,479282
fractime_flyany_framewingextension_nearfly,2.169912e-04,-8.577209e-01,479282
fractime_flyany_framewingextension_notchase,2.649797e-04,-9.632121e-01,479282
fractime_flyany_framewingextension_notnearfly,7.928526e-05,-3.193994e-02,479282
fractime_flyany_framewingflick,4.590200e-05,-4.642949e-01,479282
fractime_flyany_framewingflick_nearfly,2.295100e-05,-4.960229e-01,479282
fractime_flyany_framewingflick_notnearfly,2.295100e-05,-1.912674e-02,479282
fractime_flyany_framewinggrooming,7.204527e-02,-9.315719e-01,479282
fractime_flyany_framewinggrooming_nearfly,1.247491e-02,-1.955386e+00,479282
fractime_flyany_framewinggrooming_nearwall,2.235844e-02,-2.372440e+00,479282
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.465012e-02,4.930273e-01,479282
fractime_flyfemale_firsthalf_framechase,4.652322e-04,-4.675211e-01,120370
fractime_flyfemale_firsthalf_frametouch,2.290438e-02,9.905080e-02,120370
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,236960
fractime_flyfemale_framebackup,6.292201e-03,1.046794e+00,236960
fractime_flyfemale_framebodyturn,1.092167e-02,7.829666e-01,236960
fractime_flyfemale_framechase,6.541188e-04,7.376824e-02,236960
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,236960
fractime_flyfemale_framecrabwalkall,7.129895e-02,-1.091913e+00,236960
fractime_flyfemale_framecrabwalkextreme,1.590986e-03,-1.063016e+00,236960
fractime_flyfemale_framejump,4.173700e-03,2.609126e+00,236960
fractime_flyfemale_framemove,5.315876e-01,4.823199e-02,236960
fractime_flyfemale_framenotanybehavior,1.794649e-01,7.537964e-01,236960
fractime_flyfemale_framepivotcenter,1.540344e-03,2.261253e+00,236960
fractime_flyfemale_framepivottail,2.808069e-02,-2.315735e-01,236960
fractime_flyfemale_framerighting,3.528022e-03,9.188062e-01,236960
fractime_flyfemale_framestop,4.684124e-01,-4.823199e-02,236960
fractime_flyfemale_frametouch,1.962357e-02,2.622219e-01,236960
fractime_flyfemale_framewalk,2.768189e-01,-5.842646e-01,236960
fractime_flyfemale_framewingextension,5.486158e-05,-5.780191e-01,236960
fractime_flyfemale_framewingflick,3.376097e-05,-6.048614e-01,236960
fractime_flyfemale_framewinggrooming,7.522789e-02,-1.044537e+00,236960
fractime_flyfemale_secondhalf_framechase,8.491294e-04,8.124508e-01,116590
fractime_flyfemale_secondhalf_frametouch,1.623638e-02,4.328217e-01,116590
fractime_flyfirsthalf_framebackup,5.039027e-03,-1.598350e-01,241118
fractime_flyfirsthalf_framebodyturn,1.036837e-02,-5.325874e-01,241118
fractime_flyfirsthalf_framechase,8.667955e-04,-9.382652e-01,241118
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,241118
fractime_flyfirsthalf_framecrabwalkall,7.517896e-02,-1.674473e+00,241118
fractime_flyfirsthalf_framecrabwalkextreme,1.555255e-03,-2.029041e+00,241118
fractime_flyfirsthalf_framejump,2.840933e-03,1.811522e+00,241118
fractime_flyfirsthalf_framemove,4.971466e-01,-1.305898e+00,241118
fractime_flyfirsthalf_framepivotcenter,1.281530e-03,3.838194e+00,241118
fractime_flyfirsthalf_framepivottail,2.944616e-02,-7.442030e-01,241118
fractime_flyfirsthalf_framerighting,2.297630e-03,5.280709e-01,241118
fractime_flyfirsthalf_framestop,5.028534e-01,1.305898e+00,241118
fractime_flyfirsthalf_frametouch,2.106438e-02,-1.317689e+00,241118
fractime_flyfirsthalf_framewalk,2.618303e-01,-1.911904e+00,241118
fractime_flyfirsthalf_framewingextension,4.686502e-04,-7.386627e-01,241118
fractime_flyfirsthalf_framewingflick,6.635755e-05,-3.096176e-01,241118
fractime_flyfirsthalf_framewinggrooming,8.196402e-02,-4.897921e-01,241118
fractime_flymale_firsthalf_frameattemptedcopulation,2.488202e-04,-3.760672e-01,120569
fractime_flymale_firsthalf_framechase,9.538107e-04,-9.575929e-01,120569
fractime_flymale_firsthalf_frametouch,1.789846e-02,-1.598971e+00,120569
fractime_flymale_frameattemptedcopulation,1.368068e-04,-5.162767e-01,241216
fractime_flymale_framebackup,3.283364e-03,-1.776679e+00,241216
fractime_flymale_framebodyturn,9.609644e-03,-8.319093e-01,241216
fractime_flymale_framechase,5.638100e-04,-1.029983e+00,241216
fractime_flymale_framechase_notwingextension,5.638100e-04,-1.065493e+00,241216
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,241216
fractime_flymale_framecrabwalkall,8.330708e-02,-1.595419e+00,241216
fractime_flymale_framecrabwalkextreme,1.940170e-03,-1.834109e+00,241216
fractime_flymale_framejump,1.475856e-03,7.246250e-01,241216
fractime_flymale_framemove,4.553637e-01,-2.024037e+00,241216
fractime_flymale_framenotanybehavior,1.395430e-01,3.224700e-01,241216
fractime_flymale_framepivotcenter,7.130539e-04,1.228220e+00,241216
fractime_flymale_framepivottail,2.456305e-02,-1.611011e+00,241216
fractime_flymale_framerighting,1.260281e-03,1.420766e-01,241216
fractime_flymale_framestop,5.446363e-01,2.024037e+00,241216
fractime_flymale_frametouch,1.407867e-02,-1.741092e+00,241216
fractime_flymale_frametouch_notchase,1.378433e-02,-1.965690e+00,241216
fractime_flymale_framewalk,2.508996e-01,-2.097511e+00,241216
fractime_flymale_framewingextension,2.653224e-04,-8.958319e-01,241216
fractime_flymale_framewingflick,5.803927e-05,-3.788588e-01,241216
fractime_flymale_framewinggrooming,6.920354e-02,-4.372529e-01,241216
fractime_flymale_secondhalf_frameattemptedcopulation,2.472005e-05,-6.665056e-01,121359
fractime_flymale_secondhalf_framechase,1.730403e-04,-9.899506e-01,121359
fractime_flymale_secondhalf_frametouch,1.034122e-02,-1.691236e+00,121359
fractime_flysecondhalf_framebackup,4.497298e-03,-4.954913e-01,238143
fractime_flysecondhalf_framebodyturn,1.012417e-02,3.359357e-01,238143
fractime_flysecondhalf_framechase,5.038989e-04,-9.196271e-01,238143
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,238143
fractime_flysecondhalf_framecrabwalkall,7.942707e-02,-1.343025e+00,238143
fractime_flysecondhalf_framecrabwalkextreme,1.973604e-03,-1.322857e+00,238143
fractime_flysecondhalf_framejump,2.775643e-03,2.013254e+00,238143
fractime_flysecondhalf_framemove,4.894748e-01,-6.403833e-01,238143
fractime_flysecondhalf_framepivotcenter,9.574079e-04,5.297580e-01,238143
fractime_flysecondhalf_framepivottail,2.304078e-02,-1.187301e+00,238143
fractime_flysecondhalf_framerighting,2.515295e-03,8.798178e-01,238143
fractime_flysecondhalf_framestop,5.105252e-01,6.403833e-01,238143
fractime_flysecondhalf_frametouch,1.321895e-02,-1.397778e+00,238143
fractime_flysecondhalf_framewalk,2.653028e-01,-1.028073e+00,238143
fractime_flysecondhalf_framewingextension,1.217756e-04,-8.664527e-01,238143
fractime_flysecondhalf_framewingflick,2.519495e-05,-6.098978e-01,238143
fractime_flysecondhalf_framewinggrooming,6.200896e-02,-1.299137e+00,238143
magveldiff_nose2ell_flyany_framenearfly,1.031684e+01,-2.457234e-01,163518
magveldiff_nose2ell_flyany_frametouch,9.559008e+00,9.016149e-01,8227
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.011993e+01,-4.669622e-03,88377
magveldiff_nose2ell_flyfemale_frametouch,9.299634e+00,1.119058e+00,4650
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.056770e+01,-4.345227e-01,74798
magveldiff_nose2ell_flymale_frametouch,9.994261e+00,8.018265e-01,3396
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.545626e+00,6.158221e-01,479261
max_absdwing_angle_flyany_framechase,1.210312e+00,-1.334510e+00,325
max_absdwing_angle_flyany_framenearfly,1.427412e+00,4.570640e-01,163518
max_absdwing_angle_flyany_frametouch,1.790279e+00,2.752992e+00,8227
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.303104e+00,1.330563e+00,34530
max_absdwing_angle_flyfemale_frameany,1.426378e+00,2.860796e-01,236960
max_absdwing_angle_flyfemale_framenearfly,1.313364e+00,7.243107e-02,88377
max_absdwing_angle_flyfemale_frametouch,1.559739e+00,1.489069e+00,4650
max_absdwing_angle_flymale_frameany,1.662812e+00,7.600169e-01,241216
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.531153e+00,6.348820e-01,74798
max_absdwing_angle_flymale_frametouch,1.931392e+00,2.662782e+00,3396
max_absdwing_area_flyany_frameany,3.189263e+00,4.598039e-02,479261
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.908635e+00,-2.075944e-01,34530
max_absdwing_area_flyfemale_frameany,3.102609e+00,-8.667572e-01,236960
max_absdwing_area_flymale_frameany,3.272616e+00,9.605410e-01,241216
max_dwing_angle_in_flyany_frameany,1.058839e+00,2.666632e-01,479261
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.902070e-01,4.838975e-01,236960
max_dwing_angle_in_flymale_frameany,1.126317e+00,5.270697e-02,241216
max_dwing_angle_out_flyany_frameany,1.058744e+00,2.652957e-01,479261
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.901542e-01,4.777164e-01,236960
max_dwing_angle_out_flymale_frameany,1.126165e+00,5.632053e-02,241216
max_wing_angle_flyany_frameany,8.617751e-02,-9.575121e-01,479282
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.375641e-02,-1.057839e-01,325
max_wing_angle_flyany_framenearfly,7.479275e-02,-1.327854e+00,163528
max_wing_angle_flyany_frametouch,8.786837e-02,-7.950482e-02,8227
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.434430e-01,-1.257192e+00,34530
max_wing_angle_flyfemale_frameany,8.399481e-02,-1.493295e+00,236971
max_wing_angle_flyfemale_framenearfly,7.652012e-02,-1.544079e+00,88384
max_wing_angle_flyfemale_frametouch,8.328915e-02,5.926927e-02,4650
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.823821e-02,-3.313307e-01,241226
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.206748e-02,-1.000113e+00,74801
max_wing_angle_flymale_frametouch,8.482137e-02,-4.802122e-01,3396
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.493383e-01,2.693293e-01,479282
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.246042e-01,-9.445355e-01,34530
max_wing_area_flyfemale_frameany,9.717960e-01,-7.428794e-01,236971
max_wing_area_flymale_frameany,9.265616e-01,1.431487e+00,241226
mean_wing_angle_flyany_frameany,2.761561e-02,-6.391175e-01,479282
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.353516e-02,-1.350416e+00,236971
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.159714e-02,3.213846e-02,241226
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.226021e-01,5.053625e-01,479282
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.006385e-01,-1.809739e-01,34530
mean_wing_area_flyfemale_frameany,9.422673e-01,-4.442391e-01,236971
mean_wing_area_flymale_frameany,9.026565e-01,1.527668e+00,241226
min_absdwing_angle_flyany_frameany,1.006147e+00,1.991535e+00,479261
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.424794e-01,2.034388e+00,236960
min_absdwing_angle_flymale_frameany,1.069383e+00,1.517371e+00,241216
min_absdwing_area_flyany_frameany,2.229499e+00,1.303951e+00,479261
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.172451e+00,3.986475e-01,236960
min_absdwing_area_flymale_frameany,2.286497e+00,1.791389e+00,241216
min_dwing_angle_in_flyany_frameany,-1.058744e+00,-2.652957e-01,479261
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.901542e-01,-4.777164e-01,236960
min_dwing_angle_in_flymale_frameany,-1.126165e+00,-5.632053e-02,241216
min_dwing_angle_out_flyany_frameany,-1.058839e+00,-2.666632e-01,479261
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.902070e-01,-4.838975e-01,236960
min_dwing_angle_out_flymale_frameany,-1.126317e+00,-5.270697e-02,241216
min_wing_angle_flyany_frameany,-3.094630e-02,1.512428e-01,479282
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.692448e-02,-6.285357e-01,236971
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.504393e-02,7.832839e-01,241226
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.958658e-01,7.242906e-01,479282
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.766728e-01,1.078240e+00,34530
min_wing_area_flyfemale_frameany,9.127386e-01,-1.337232e-01,236971
min_wing_area_flymale_frameany,8.787514e-01,1.580044e+00,241226
nflies_close_flyany_frameany,4.171991e-01,-1.121968e+00,479282
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.662092e-01,7.440278e-01,569
nflies_close_flyany_framebodyturn,4.600025e-01,-5.257252e-01,4911
nflies_close_flyany_framebodyturnstart,4.708670e-01,-4.767355e-01,1911
nflies_close_flyany_framecrabwalkallstart,5.165168e-01,4.874172e-01,4448
nflies_close_flyany_framecrabwalkextreme,7.657140e-01,-1.439846e-01,843
nflies_close_flyany_framecrabwalkextremestart,7.579700e-01,-1.938960e-01,237
nflies_close_flyany_framejumpstart,4.745984e-01,-2.900966e-01,470
nflies_close_flyany_framenearwall,5.131300e-01,-5.662803e-01,370175
nflies_close_flyany_framepivotcenter,5.152436e-01,-7.013799e-01,529
nflies_close_flyany_framepivotcenterstart,4.834856e-01,-4.270015e-01,208
nflies_close_flyany_framepivottailstart,6.044202e-01,4.646060e-01,3124
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.517114e-01,-1.379431e+00,242825
nflies_close_flyany_frametouch,1.686025e+00,6.905828e-01,8227
nflies_close_flyany_framewalk,4.389942e-01,-1.530557e-01,126313
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.173157e-01,-1.343802e+00,34530
nflies_close_flyfemale_frameany,5.170970e-01,-3.616867e-01,236971
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.186182e-01,-1.950506e+00,241226
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065406e+00,-2.449355e-01,479282
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447085e+00,-1.120290e+00,34530
nwingsdetected_flyfemale_frameany,1.045871e+00,-1.363719e+00,236971
nwingsdetected_flymale_frameany,1.084551e+00,5.322157e-01,241226
phi_flyany_frameany,-3.821128e-02,-4.002077e+00,479282
phisideways_flyany_framemove,4.462402e-01,4.557459e-01,236457
phisideways_flyfemale_framemove,4.550674e-01,4.452208e-01,125976
phisideways_flymale_framemove,4.374271e-01,3.535517e-01,109851
theta_mm_flyany_frameany,1.569145e-02,1.899602e-01,479282
velmag_ctr_flyany_frameany,6.002422e+00,-1.299517e+00,479261
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.120786e+00,-4.072701e-01,2286
velmag_ctr_flyany_framebodyturn,1.014303e+01,-9.942791e-01,4911
velmag_ctr_flyany_framecrabwalkall,1.300515e+01,-9.544123e-01,37042
velmag_ctr_flyany_framecrabwalkextreme,7.249544e+00,-7.377469e-01,843
velmag_ctr_flyany_framejump,5.476359e+01,1.623562e+00,1336
velmag_ctr_flyany_framemove,1.108817e+01,-1.429236e+00,236436
velmag_ctr_flyany_framenearfly,6.054925e+00,-7.782367e-01,163518
velmag_ctr_flyany_framenearwall,6.920837e+00,-1.072723e+00,370157
velmag_ctr_flyany_framenotnearfly_notnearwall,2.679591e+00,-2.063520e+00,95171
velmag_ctr_flyany_framepivotcenter,2.351409e+00,2.766166e-02,529
velmag_ctr_flyany_framepivottail,9.684129e+00,-4.066884e-01,12587
velmag_ctr_flyany_framerighting,1.595263e+01,4.828016e-01,1151
velmag_ctr_flyany_framestop,6.354182e-01,-5.263839e-01,242825
velmag_ctr_flyany_frametouch,5.749056e+00,1.097675e+00,8227
velmag_ctr_flyany_framewalk,1.501849e+01,-1.257866e+00,126312
