field,value,zscore,nflyframes
du_tail_flymale_frameany,3.372013e+00,-3.451829e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341822e-01,6.212544e-01,1262
duration_flyany_framebodyturn,8.178694e-02,-1.350224e+00,1953
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.166842e-01,-4.066749e+00,14435
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.032954e+00,-2.379902e+00,189888
duration_flyany_framepivotcenter,9.651045e-02,3.369811e+00,1628
duration_flyany_framepivottail,1.352040e-01,2.377559e-01,6840
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.699173e+00,9.167406e-01,289532
duration_flyany_frametouch,1.878086e-01,4.732474e-01,5619
duration_flyany_framewalk,6.666863e-01,2.438626e+00,109248
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.576455e+00,-4.323031e+00,34172
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402928e-01,1.349718e+00,811
duration_flyfemale_framebodyturn,8.201633e-02,-8.929725e-01,1011
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.974553e-01,-3.944592e+00,7231
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.046047e+00,-1.886028e+00,98714
duration_flyfemale_framepivotcenter,9.903331e-02,3.022161e+00,803
duration_flyfemale_framepivottail,1.340950e-01,5.115139e-01,3548
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.641523e+00,1.673882e+00,140986
duration_flyfemale_frametouch,2.008040e-01,2.677467e+00,3355
duration_flyfemale_framewalk,6.252444e-01,2.198795e+00,56852
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.632996e+00,-3.605737e+00,17394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280715e-01,-3.372892e-01,451
duration_flymale_framebodyturn,8.155755e-02,-1.575375e+00,942
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.359132e-01,-3.208228e+00,7204
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.024745e+00,-2.193662e+00,91154
duration_flymale_framepivotcenter,9.398759e-02,2.452470e-01,825
duration_flymale_framepivottail,1.363131e-01,-4.201185e-02,3292
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.756823e+00,4.311393e-01,148546
duration_flymale_frametouch,1.748131e-01,-7.567635e-01,2264
duration_flymale_framewalk,7.081282e-01,2.455987e+00,52396
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.519914e+00,-2.506713e+00,16778
dv_cor_flyany_frameany,-1.141118e-02,2.175084e-01,479400
dv_cor_flyfemale_frameany,1.964692e-02,4.258822e-01,239700
dv_cor_flymale_frameany,-4.246928e-02,-6.805866e-02,239700
dv_ctr_flyany_frameany,-1.266043e-02,2.434702e-01,479400
dv_ctr_flyfemale_frameany,2.441802e-02,4.308414e-01,239700
dv_ctr_flymale_frameany,-4.973888e-02,-5.214897e-02,239700
dv_tail_flyany_frameany,-2.429279e-02,-2.131171e-01,479400
dv_tail_flyfemale_frameany,1.257208e-02,4.718866e-01,239700
dv_tail_flymale_frameany,-6.115766e-02,-7.128115e-01,239700
dwing_angle_diff_flyany_frameany,-5.847447e-05,-3.943963e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.464924e-05,-7.942271e-01,239700
dwing_angle_diff_flymale_frameany,-1.515982e-04,8.223189e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.255471e-01,3.805969e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.577480e+00,1.388214e+00,34172
dwing_angle_imbalance_flyfemale_frameany,-4.888048e-01,2.405316e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.622895e-01,4.017656e+00,239700
ecc_flyany_frameany,3.557524e-01,1.799313e-01,479420
ecc_flyfemale_frameany,3.487904e-01,-2.021481e+00,239710
ecc_flymale_frameany,3.627145e-01,1.918000e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479420
fractime_flyany_framebackup,2.632347e-03,-3.075706e+00,479420
fractime_flyany_framebackup_nearfly,1.487214e-03,-2.459094e+00,479420
fractime_flyany_framebackup_nearwall,2.632347e-03,-3.048751e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479420
fractime_flyany_framebodyturn,4.073672e-03,-4.576422e+00,479420
fractime_flyany_framebodyturn_nearfly,1.622794e-03,-3.682594e+00,479420
fractime_flyany_framebodyturn_nearwall,3.806683e-03,-4.585406e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626966e-04,-1.787460e+00,479420
fractime_flyany_framechase,1.564390e-04,-7.641878e-01,479420
fractime_flyany_framechase_notwingextension,1.564390e-04,-7.975957e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479420
fractime_flyany_framecrabwalkall,3.010930e-02,-5.299066e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.114889e-02,-3.633442e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.972133e-02,-5.191220e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731259e-04,-1.100588e+00,479420
fractime_flyany_framecrabwalkextreme,4.234283e-04,-3.640208e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.334946e-04,-3.425742e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.025698e-04,-3.574853e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479420
fractime_flyany_framejump,2.482166e-04,-2.587945e+00,479420
fractime_flyany_framejump_nearfly,4.588878e-05,-2.505249e+00,479420
fractime_flyany_framejump_nearwall,1.376663e-04,-2.225579e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.001210e-04,-2.704017e+00,479420
fractime_flyany_framemove,3.960786e-01,-3.628816e+00,479420
fractime_flyany_framemove_nearfly,1.719828e-01,-1.540775e+00,479420
fractime_flyany_framemove_nearwall,3.546264e-01,-3.681167e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.130032e-02,-8.942302e-01,479420
fractime_flyany_framenotanybehavior,1.277898e-01,-1.449968e+00,479420
fractime_flyany_framepivotcenter,3.395770e-03,1.543919e+01,479420
fractime_flyany_framepivotcenter_nearfly,2.674064e-03,3.052382e+01,479420
fractime_flyany_framepivotcenter_nearwall,2.780443e-03,2.309416e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565600e-04,2.203291e-01,479420
fractime_flyany_framepivotcenter_stop,1.065871e-03,1.882287e+01,479420
fractime_flyany_framepivottail,1.426724e-02,-4.563364e+00,479420
fractime_flyany_framepivottail_nearfly,6.482833e-03,-3.551181e+00,479420
fractime_flyany_framepivottail_nearwall,1.415669e-02,-4.542349e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877268e-05,-1.754587e+00,479420
fractime_flyany_framerighting,1.877268e-05,-2.162938e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.000337e+00,479420
fractime_flyany_framerighting_nearwall,1.877268e-05,-1.836510e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.510891e+00,479420
fractime_flyany_framestop,6.039214e-01,3.628816e+00,479420
fractime_flyany_framestop_nearfly,3.314505e-01,8.924518e+00,479420
fractime_flyany_framestop_nearwall,4.480622e-01,4.809485e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.088273e-01,-1.357117e+00,479420
fractime_flyany_framestop_notwinggrooming,5.329523e-01,4.229399e+00,479420
fractime_flyany_frametouch,1.172041e-02,-1.838646e+00,479420
fractime_flyany_frametouch_notchase,1.170790e-02,-2.076120e+00,479420
fractime_flyany_framewalk,2.278753e-01,-2.799754e+00,479420
fractime_flyany_framewalk_nearfly,7.935839e-02,-1.569285e+00,479420
fractime_flyany_framewalk_nearwall,1.991156e-01,-3.183453e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.327396e-02,1.939808e-01,479420
fractime_flyany_framewingextension,1.981561e-04,-6.036264e-01,479420
fractime_flyany_framewingextension_nearfly,1.564390e-04,-5.938180e-01,479420
fractime_flyany_framewingextension_notchase,1.981561e-04,-6.715912e-01,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-05,-6.649875e-01,479420
fractime_flyany_framewingflick,5.214634e-05,-2.355039e-01,479420
fractime_flyany_framewingflick_nearfly,2.711610e-05,-2.618640e-01,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,4.096770e-02,479420
fractime_flyany_framewinggrooming,7.127779e-02,-1.354545e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.974845e-02,3.594912e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.991490e-02,1.454493e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.469442e-02,-2.862049e+00,479420
fractime_flyfemale_firsthalf_framechase,1.919065e-04,-7.093249e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.178974e-02,-2.136908e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239700
fractime_flyfemale_framebackup,3.383396e-03,-1.848447e+00,239700
fractime_flyfemale_framebodyturn,4.217772e-03,-4.196853e+00,239700
fractime_flyfemale_framechase,1.251564e-04,-7.105557e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239700
fractime_flyfemale_framecrabwalkall,3.016688e-02,-4.388177e+00,239700
fractime_flyfemale_framecrabwalkextreme,2.419691e-04,-3.642533e+00,239700
fractime_flyfemale_framejump,3.963287e-04,-2.308407e+00,239700
fractime_flyfemale_framemove,4.118231e-01,-2.859179e+00,239700
fractime_flyfemale_framenotanybehavior,1.335670e-01,-1.677800e+00,239700
fractime_flyfemale_framepivotcenter,3.350021e-03,9.992966e+00,239700
fractime_flyfemale_framepivottail,1.480184e-02,-3.621527e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-2.035430e+00,239700
fractime_flyfemale_framestop,5.881769e-01,2.859179e+00,239700
fractime_flyfemale_frametouch,1.399666e-02,-1.149480e+00,239700
fractime_flyfemale_framewalk,2.371798e-01,-1.970495e+00,239700
fractime_flyfemale_framewingextension,2.503129e-04,4.239332e-01,239700
fractime_flyfemale_framewingflick,1.668753e-05,-8.501680e-01,239700
fractime_flyfemale_framewinggrooming,7.256571e-02,-1.413695e+00,239700
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-6.331901e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.620359e-02,7.009571e-01,119850
fractime_flyfirsthalf_framebackup,2.632457e-03,-3.146563e+00,239700
fractime_flyfirsthalf_framebodyturn,4.851898e-03,-4.479974e+00,239700
fractime_flyfirsthalf_framechase,2.336254e-04,-7.183368e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.079266e-02,-5.158858e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.007509e-04,-3.257337e+00,239700
fractime_flyfirsthalf_framejump,3.754693e-04,-2.321769e+00,239700
fractime_flyfirsthalf_framemove,4.147017e-01,-3.647159e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.540676e-03,1.247648e+01,239700
fractime_flyfirsthalf_framepivottail,1.727159e-02,-4.188739e+00,239700
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.985423e+00,239700
fractime_flyfirsthalf_framestop,5.852983e-01,3.647159e+00,239700
fractime_flyfirsthalf_frametouch,1.066750e-02,-2.211495e+00,239700
fractime_flyfirsthalf_framewalk,2.442804e-01,-2.628921e+00,239700
fractime_flyfirsthalf_framewingextension,1.376721e-04,-5.744652e-01,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-1.899608e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.570713e-02,-5.484569e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119850
fractime_flymale_firsthalf_framechase,2.753442e-04,-6.915300e-01,119850
fractime_flymale_firsthalf_frametouch,9.545265e-03,-1.753612e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,239700
fractime_flymale_framebackup,1.881519e-03,-3.792150e+00,239700
fractime_flymale_framebodyturn,3.929912e-03,-4.138328e+00,239700
fractime_flymale_framechase,1.877347e-04,-7.428077e-01,239700
fractime_flymale_framechase_notwingextension,1.877347e-04,-7.721430e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239700
fractime_flymale_framecrabwalkall,3.005423e-02,-4.931850e+00,239700
fractime_flymale_framecrabwalkextreme,6.049228e-04,-3.137412e+00,239700
fractime_flymale_framejump,1.001252e-04,-2.408895e+00,239700
fractime_flymale_framemove,3.802837e-01,-4.054482e+00,239700
fractime_flymale_framenotanybehavior,1.219399e-01,-1.081199e+00,239700
fractime_flymale_framepivotcenter,3.441802e-03,2.263103e+01,239700
fractime_flymale_framepivottail,1.373383e-02,-4.736029e+00,239700
fractime_flymale_framerighting,3.754693e-05,-1.997394e+00,239700
fractime_flymale_framestop,6.197163e-01,4.054482e+00,239700
fractime_flymale_frametouch,9.445140e-03,-1.694092e+00,239700
fractime_flymale_frametouch_notchase,9.420108e-03,-1.995333e+00,239700
fractime_flymale_framewalk,2.185899e-01,-3.123722e+00,239700
fractime_flymale_framewingextension,1.460159e-04,-6.401241e-01,239700
fractime_flymale_framewingflick,8.760951e-05,-4.195250e-02,239700
fractime_flymale_framewinggrooming,6.999583e-02,-7.905225e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,119850
fractime_flymale_secondhalf_framechase,1.001252e-04,-7.126297e-01,119850
fractime_flymale_secondhalf_frametouch,9.345015e-03,-1.368819e+00,119850
fractime_flysecondhalf_framebackup,2.632457e-03,-2.682175e+00,239700
fractime_flysecondhalf_framebodyturn,3.295786e-03,-4.477268e+00,239700
fractime_flysecondhalf_framechase,7.926575e-05,-7.266466e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.942845e-02,-5.041089e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.461410e-04,-3.789632e+00,239700
fractime_flysecondhalf_framejump,1.209846e-04,-2.597361e+00,239700
fractime_flysecondhalf_framemove,3.774051e-01,-3.419828e+00,239700
fractime_flysecondhalf_framepivotcenter,4.251147e-03,1.667759e+01,239700
fractime_flysecondhalf_framepivottail,1.126408e-02,-4.566745e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-05,-2.246908e+00,239700
fractime_flysecondhalf_framestop,6.225949e-01,3.419828e+00,239700
fractime_flysecondhalf_frametouch,1.277430e-02,-1.030416e+00,239700
fractime_flysecondhalf_framewalk,2.114894e-01,-2.806474e+00,239700
fractime_flysecondhalf_framewingextension,2.586567e-04,-5.429775e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.621100e-01,239700
fractime_flysecondhalf_framewinggrooming,5.685440e-02,-2.050526e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.377468e+00,-5.235792e+00,241346
magveldiff_nose2ell_flyany_frametouch,5.146073e+00,-6.020405e+00,5619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.294750e+00,-4.859368e+00,125069
magveldiff_nose2ell_flyfemale_frametouch,4.712344e+00,-5.875090e+00,3355
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.460185e+00,-5.352506e+00,116277
magveldiff_nose2ell_flymale_frametouch,5.579802e+00,-5.403203e+00,2264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.575185e+00,4.600515e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.507552e+00,1.425417e+00,241346
max_absdwing_angle_flyany_frametouch,1.610596e+00,1.074230e+00,5619
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.891509e+00,-3.666130e+00,34172
max_absdwing_angle_flyfemale_frameany,1.437503e+00,1.277151e-01,239700
max_absdwing_angle_flyfemale_framenearfly,1.356123e+00,6.064603e-01,125069
max_absdwing_angle_flyfemale_frametouch,1.495102e+00,7.583380e-01,3355
max_absdwing_angle_flymale_frameany,1.712866e+00,6.754191e-01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.658982e+00,1.851078e+00,116277
max_absdwing_angle_flymale_frametouch,1.726091e+00,1.170606e+00,2264
max_absdwing_area_flyany_frameany,3.949802e+00,4.115836e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.696387e+00,-2.060731e+00,34172
max_absdwing_area_flyfemale_frameany,3.977081e+00,3.069874e+00,239700
max_absdwing_area_flymale_frameany,3.922522e+00,3.741701e+00,239700
max_dwing_angle_in_flyany_frameany,9.134188e-01,-3.497192e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.607067e-01,-2.653662e+00,239700
max_dwing_angle_in_flymale_frameany,9.661309e-01,-3.375389e+00,239700
max_dwing_angle_out_flyany_frameany,9.133603e-01,-3.497700e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.607413e-01,-2.654130e+00,239700
max_dwing_angle_out_flymale_frameany,9.659793e-01,-3.371094e+00,239700
max_wing_angle_flyany_frameany,1.540596e-01,6.985855e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.507816e-01,8.489092e+00,241356
max_wing_angle_flyany_frametouch,1.235534e-01,3.129022e+00,5619
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727253e-01,1.249166e+00,34172
max_wing_angle_flyfemale_frameany,1.197350e-01,3.068892e+00,239710
max_wing_angle_flyfemale_framenearfly,1.120786e-01,4.178127e+00,125075
max_wing_angle_flyfemale_frametouch,9.749289e-02,2.569036e+00,3355
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.883843e-01,7.909175e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.894846e-01,9.443479e+00,116281
max_wing_angle_flymale_frametouch,1.496140e-01,3.003248e+00,2264
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.089771e+00,5.505709e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.035951e-01,2.111718e+00,34172
max_wing_area_flyfemale_frameany,1.138362e+00,4.215475e+00,239710
max_wing_area_flymale_frameany,1.041179e+00,6.061702e+00,239710
mean_wing_angle_flyany_frameany,8.578730e-02,9.492913e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.900204e-02,5.282269e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.125726e-01,1.004227e+01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040853e+00,5.062156e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.654430e-01,3.177215e+00,34172
mean_wing_area_flyfemale_frameany,1.096278e+00,4.225362e+00,239710
mean_wing_area_flymale_frameany,9.854274e-01,5.142537e+00,239710
min_absdwing_angle_flyany_frameany,9.432116e-01,-2.510267e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.128266e-01,1.079359e+00,239700
min_absdwing_angle_flymale_frameany,9.735966e-01,-1.464747e+00,239700
min_absdwing_area_flyany_frameany,2.575135e+00,6.047261e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.700848e+00,6.523173e+00,239700
min_absdwing_area_flymale_frameany,2.449421e+00,3.608392e+00,239700
min_dwing_angle_in_flyany_frameany,-9.133603e-01,3.497700e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.607413e-01,2.654130e+00,239700
min_dwing_angle_in_flymale_frameany,-9.659793e-01,3.371094e+00,239700
min_dwing_angle_out_flyany_frameany,-9.134188e-01,3.497192e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.607067e-01,2.653662e+00,239700
min_dwing_angle_out_flymale_frameany,-9.661309e-01,3.375389e+00,239700
min_wing_angle_flyany_frameany,1.751498e-02,1.143419e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.730880e-03,7.288553e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.676083e-02,1.208611e+01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.919345e-01,4.506202e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.272910e-01,4.498825e+00,34172
min_wing_area_flyfemale_frameany,1.054194e+00,4.102217e+00,239710
min_wing_area_flymale_frameany,9.296755e-01,4.124374e+00,239710
nflies_close_flyany_frameany,7.280005e-01,5.087489e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.161013e-01,1.294030e+00,311
nflies_close_flyany_framebodyturn,5.675196e-01,2.263584e+00,1953
nflies_close_flyany_framebodyturnstart,5.578975e-01,1.814862e+00,776
nflies_close_flyany_framecrabwalkallstart,6.383264e-01,2.724632e+00,2120
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.322028e-01,5.551918e+00,384825
nflies_close_flyany_framepivotcenter,1.224633e+00,4.346468e+00,1628
nflies_close_flyany_framepivotcenterstart,1.186567e+00,3.972147e+00,510
nflies_close_flyany_framepivottailstart,6.507161e-01,1.528211e+00,1646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.592311e-01,6.602599e+00,289532
nflies_close_flyany_frametouch,2.122899e+00,5.580414e+00,5619
nflies_close_flyany_framewalk,4.893004e-01,1.477002e+00,109248
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.280993e-01,6.116217e+00,34172
nflies_close_flyfemale_frameany,9.048016e-01,6.463075e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.511994e-01,3.087877e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.257588e+00,1.449345e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533380e+00,4.363947e+00,34172
nwingsdetected_flyfemale_frameany,1.196120e+00,1.153680e+01,239710
nwingsdetected_flymale_frameany,1.319056e+00,1.274189e+01,239710
phi_flyany_frameany,6.163178e-03,3.680210e-01,479420
phisideways_flyany_framemove,3.890988e-01,-3.185900e+00,189888
phisideways_flyfemale_framemove,3.934844e-01,-3.869368e+00,98724
phisideways_flymale_framemove,3.847132e-01,-2.172560e+00,91164
theta_mm_flyany_frameany,-1.569870e-01,-6.032996e+00,479420
velmag_ctr_flyany_frameany,4.167662e+00,-4.116055e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.182292e+00,-4.212787e+00,1262
velmag_ctr_flyany_framebodyturn,7.543704e+00,-5.068022e+00,1953
velmag_ctr_flyany_framecrabwalkall,9.442568e+00,-4.991070e+00,14435
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.471186e+00,-3.402148e+00,189868
velmag_ctr_flyany_framenearfly,3.245325e+00,-5.127201e+00,241346
velmag_ctr_flyany_framenearwall,4.420167e+00,-5.015517e+00,384809
velmag_ctr_flyany_framenotnearfly_notnearwall,3.794040e+00,-4.236423e-01,67176
velmag_ctr_flyany_framepivotcenter,1.421893e+00,-3.065788e+00,1628
velmag_ctr_flyany_framepivottail,6.368659e+00,-5.328680e+00,6840
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.295728e-01,-3.953406e+00,289532
velmag_ctr_flyany_frametouch,3.302324e+00,-6.113353e+00,5619
velmag_ctr_flyany_framewalk,1.322427e+01,-3.399195e+00,109248
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.953267e-01,-4.935346e+00,34172
velmag_ctr_flyfemale_frameany,4.188752e+00,-3.487218e+00,239700
velmag_ctr_flymale_frameany,4.146572e+00,-4.170997e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.512043e+00,-3.880211e+00,479400
velmag_flyfemale_frameany,3.499309e+00,-3.267250e+00,239700
velmag_flymale_frameany,3.524777e+00,-3.939021e+00,239700
velmag_nose_flyany_frameany,4.516277e+00,-4.162619e+00,479400
velmag_nose_flyfemale_frameany,4.541696e+00,-3.557280e+00,239700
