field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.848811e+00,8.634939e-01,2728
du_ctr_flyany_framestop,1.085273e-01,5.950099e-01,208035
du_ctr_flyany_frametouch,1.886163e+00,-1.815108e+00,8618
du_ctr_flyany_framewalk,1.484309e+01,-1.606501e+00,121761
du_ctr_flyany_framewingextension,2.255592e+00,-1.129267e+00,341
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.263193e-01,7.298907e-01,52756
du_ctr_flyfemale_frameany,5.285306e+00,-9.392989e-01,242226
du_ctr_flymale_frameany,4.696518e+00,-2.826116e+00,237098
du_ctr_flymale_framechase,1.302341e+01,-1.418871e+00,590
du_tail_flyany_frameany,4.994072e+00,-2.094067e+00,479440
du_tail_flyany_framepivottail,9.164099e-02,-1.639964e+00,12589
du_tail_flyfemale_frameany,5.284894e+00,-9.380765e-01,242226
du_tail_flymale_frameany,4.699349e+00,-2.821593e+00,237098
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171516e-01,-3.308945e+00,2050
duration_flyany_framebodyturn,8.220766e-02,-8.870481e-01,5495
duration_flyany_framechase,1.338549e-01,-1.260773e+00,668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.782364e-01,1.299783e-01,34884
duration_flyany_framecrabwalkextreme,1.190267e-01,-4.344427e-02,801
duration_flyany_framejump,8.883741e-02,1.151077e+00,2566
duration_flyany_framemove,8.752956e-01,-4.188890e+00,271425
duration_flyany_framepivotcenter,8.333184e-02,-5.840727e-01,644
duration_flyany_framepivottail,1.231171e-01,-1.851885e+00,12589
duration_flyany_framerighting,3.496399e-01,-1.472798e+00,2728
duration_flyany_framestop,6.803891e-01,-1.032854e+00,208035
duration_flyany_frametouch,1.692787e-01,-1.241481e+00,8618
duration_flyany_framewalk,4.142949e-01,-3.499746e+00,121763
duration_flyany_framewingextension,3.795386e-01,8.758025e-01,341
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.019467e+00,-1.258225e-02,52756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.172796e-01,-3.623991e+00,1146
duration_flyfemale_framebodyturn,8.185441e-02,-7.286844e-01,3088
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.140801e-01,-2.707390e+00,13652
duration_flyfemale_framecrabwalkextreme,1.187982e-01,5.753736e-01,377
duration_flyfemale_framejump,8.996350e-02,1.015308e+00,1659
duration_flyfemale_framemove,8.424977e-01,-3.629234e+00,144665
duration_flyfemale_framepivotcenter,8.527887e-02,-5.557159e-01,441
duration_flyfemale_framepivottail,1.205907e-01,-1.720801e+00,6641
duration_flyfemale_framerighting,3.313851e-01,-1.815700e+00,1673
duration_flyfemale_framestop,5.931468e-01,-1.307604e+00,97561
duration_flyfemale_frametouch,1.632450e-01,-1.149738e+00,3958
duration_flyfemale_framewalk,4.082811e-01,-2.983176e+00,63563
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.149882e+00,-1.604613e-01,29577
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180776e-01,-1.827803e+00,902
duration_flymale_framebodyturn,8.255332e-02,-9.065215e-01,2401
duration_flymale_framechase,2.923483e-01,6.523833e-02,590
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.375181e-01,1.349677e+00,21232
duration_flymale_framecrabwalkextreme,1.205914e-01,-2.894109e-01,419
duration_flymale_framejump,8.705082e-02,4.403333e-01,907
duration_flymale_framemove,9.145843e-01,-3.638502e+00,126700
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249826e-01,-1.906403e+00,5944
duration_flymale_framerighting,3.492911e-01,-5.225845e-01,1055
duration_flymale_framestop,7.879805e-01,-6.459897e-01,110398
duration_flymale_frametouch,1.741950e-01,-9.709039e-01,4653
duration_flymale_framewalk,4.187266e-01,-3.593178e+00,58198
duration_flymale_framewingextension,5.115831e-01,2.366169e+00,330
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.718776e+00,-9.542961e-01,23179
dv_cor_flyany_frameany,-2.342394e-02,-4.028939e-02,479440
dv_cor_flyfemale_frameany,2.929068e-02,8.702874e-01,242226
dv_cor_flymale_frameany,-7.730068e-02,-7.596683e-01,237098
dv_ctr_flyany_frameany,-1.186047e-02,2.197676e-01,479440
dv_ctr_flyfemale_frameany,6.327973e-02,1.166846e+00,242226
dv_ctr_flymale_frameany,-8.862705e-02,-7.170857e-01,237098
dv_tail_flyany_frameany,1.460239e-02,6.770905e-01,479440
dv_tail_flyfemale_frameany,7.403288e-02,1.830192e+00,242226
dv_tail_flymale_frameany,-4.618602e-02,-6.782421e-01,237098
dwing_angle_diff_flyany_frameany,-4.926651e-05,-3.377679e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.272499e+00,-2.545046e+00,341
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.738757e-03,5.692730e+00,242226
dwing_angle_diff_flymale_frameany,-1.875986e-03,-5.984142e+00,237098
dwing_angle_imbalance_flyany_frameany,-9.299141e-01,-3.266079e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.316893e-01,9.439171e-01,341
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811667e+00,-2.031363e+00,52756
dwing_angle_imbalance_flyfemale_frameany,-8.821238e-01,-4.688636e+00,242226
dwing_angle_imbalance_flymale_frameany,-9.786961e-01,-1.626296e+00,237098
ecc_flyany_frameany,3.601157e-01,1.562034e+00,479460
ecc_flyfemale_frameany,3.555254e-01,5.117928e-01,242237
ecc_flymale_frameany,3.647951e-01,2.258467e+00,237107
fractime_flyany_frameattemptedcopulation,8.551287e-05,-4.152770e-01,479460
fractime_flyany_framebackup,4.275643e-03,-6.824930e-01,479460
fractime_flyany_framebackup_nearfly,2.394360e-03,-7.329188e-01,479460
fractime_flyany_framebackup_nearwall,4.198473e-03,-7.341918e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.839903e-05,2.280919e+00,479460
fractime_flyany_framebodyturn,1.146081e-02,6.332178e-01,479460
fractime_flyany_framebodyturn_nearfly,3.914821e-03,-2.496632e-01,479460
fractime_flyany_framebodyturn_nearwall,9.942435e-03,-7.625893e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.167981e-03,8.928362e+00,479460
fractime_flyany_framechase,1.414091e-03,-7.861670e-01,479460
fractime_flyany_framechase_notwingextension,1.220123e-03,-8.221960e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,7.275685e-02,-1.661355e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.780336e-02,-2.517849e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.166604e-02,-1.633330e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.550161e-04,5.041206e-01,479460
fractime_flyany_framecrabwalkextreme,1.670629e-03,-2.330331e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.362449e-04,-2.590851e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.601802e-03,-2.222008e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,-5.415511e-01,479460
fractime_flyany_framejump,5.351854e-03,5.669201e+00,479460
fractime_flyany_framejump_nearfly,1.583031e-03,6.474080e+00,479460
fractime_flyany_framejump_nearwall,2.563300e-03,5.567651e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.275477e-03,4.899486e+00,479460
fractime_flyany_framemove,5.661056e-01,-4.301622e-01,479460
fractime_flyany_framemove_nearfly,1.988237e-01,-1.082009e+00,479460
fractime_flyany_framemove_nearwall,4.981855e-01,-5.755028e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.566053e-02,4.754376e-01,479460
fractime_flyany_framenotanybehavior,2.268469e-01,2.690916e+00,479460
fractime_flyany_framepivotcenter,1.343178e-03,4.280179e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.984775e-04,3.313880e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.173612e-04,3.106278e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.464481e-04,3.875700e+00,479460
fractime_flyany_framepivotcenter_stop,3.733367e-04,4.332353e+00,479460
fractime_flyany_framepivottail,2.625662e-02,-1.095741e+00,479460
fractime_flyany_framepivottail_nearfly,1.043674e-02,-1.505203e+00,479460
fractime_flyany_framepivottail_nearwall,2.562049e-02,-1.208418e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.713636e-04,7.124080e+00,479460
fractime_flyany_framerighting,5.689734e-03,2.260613e+00,479460
fractime_flyany_framerighting_nearfly,1.956368e-03,2.973994e+00,479460
fractime_flyany_framerighting_nearwall,4.008676e-03,2.448893e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.211780e-03,1.000714e+00,479460
fractime_flyany_framestop,4.338944e-01,4.301622e-01,479460
fractime_flyany_framestop_nearfly,1.335711e-01,1.234030e-02,479460
fractime_flyany_framestop_nearwall,2.471322e-01,2.376595e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.533287e-01,3.172839e-01,479460
fractime_flyany_framestop_notwinggrooming,3.257081e-01,-1.228678e-02,479460
fractime_flyany_frametouch,1.797439e-02,-1.556460e+00,479460
fractime_flyany_frametouch_notchase,1.748842e-02,-1.689295e+00,479460
fractime_flyany_framewalk,2.539586e-01,-2.663614e+00,479460
fractime_flyany_framewalk_nearfly,7.272557e-02,-2.533156e+00,479460
fractime_flyany_framewalk_nearwall,2.250136e-01,-2.662902e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.505944e-02,-5.959654e-01,479460
fractime_flyany_framewingextension,7.299879e-04,-5.264792e-01,479460
fractime_flyany_framewingextension_nearfly,6.861886e-04,-5.076700e-01,479460
fractime_flyany_framewingextension_notchase,5.360197e-04,-5.327205e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-1.151711e+00,479460
fractime_flyany_framewingflick,2.064823e-04,1.125838e-01,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-2.783863e-01,479460
fractime_flyany_framewingflick_notnearfly,9.385559e-05,1.972153e+00,479460
fractime_flyany_framewinggrooming,1.100321e-01,1.514130e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.048972e-02,7.478732e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.738581e-02,1.303050e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.340883e-02,1.024668e+00,479460
fractime_flyfemale_firsthalf_framechase,5.024588e-04,-3.979256e-01,121403
fractime_flyfemale_firsthalf_frametouch,1.901930e-02,-1.380630e+00,121403
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,242226
fractime_flyfemale_framebackup,4.731119e-03,-1.186147e-01,242226
fractime_flyfemale_framebodyturn,1.275668e-02,2.314529e+00,242226
fractime_flyfemale_framechase,3.426552e-04,-5.318544e-01,242226
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,242226
fractime_flyfemale_framecrabwalkall,5.636059e-02,-2.068794e+00,242226
fractime_flyfemale_framecrabwalkextreme,1.564654e-03,-1.374256e+00,242226
fractime_flyfemale_framejump,6.848976e-03,5.621647e+00,242226
fractime_flyfemale_framemove,5.972315e-01,5.309540e-01,242226
fractime_flyfemale_framenotanybehavior,2.523594e-01,2.783195e+00,242226
fractime_flyfemale_framepivotcenter,1.837127e-03,4.356955e+00,242226
fractime_flyfemale_framepivottail,2.743306e-02,-8.222966e-02,242226
fractime_flyfemale_framerighting,6.906773e-03,1.820679e+00,242226
fractime_flyfemale_framestop,4.027685e-01,-5.309540e-01,242226
fractime_flyfemale_frametouch,1.635663e-02,-1.500215e+00,242226
fractime_flyfemale_framewalk,2.624120e-01,-1.587119e+00,242226
fractime_flyfemale_framewingextension,5.366889e-05,-4.787152e-01,242226
fractime_flyfemale_framewingflick,1.444932e-04,2.523565e-01,242226
fractime_flyfemale_framewinggrooming,1.221050e-01,1.216136e+00,242226
fractime_flyfemale_secondhalf_framechase,1.820845e-04,-7.010975e-01,120823
fractime_flyfemale_secondhalf_frametouch,1.368117e-02,-1.407324e+00,120823
fractime_flyfirsthalf_framebackup,3.900384e-03,-1.252644e+00,239720
fractime_flyfirsthalf_framebodyturn,1.190556e-02,4.119106e-01,239720
fractime_flyfirsthalf_framechase,2.636409e-03,-6.391130e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.885116e-02,-1.803020e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.689471e-03,-2.198158e+00,239720
fractime_flyfirsthalf_framejump,5.485566e-03,5.158857e+00,239720
fractime_flyfirsthalf_framemove,5.672159e-01,-7.297425e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.126314e-03,3.731483e+00,239720
fractime_flyfirsthalf_framepivottail,2.710245e-02,-1.502143e+00,239720
fractime_flyfirsthalf_framerighting,6.203070e-03,2.154797e+00,239720
fractime_flyfirsthalf_framestop,4.327841e-01,7.297425e-01,239720
fractime_flyfirsthalf_frametouch,2.195061e-02,-1.436683e+00,239720
fractime_flyfirsthalf_framewalk,2.515727e-01,-3.033935e+00,239720
fractime_flyfirsthalf_framewingextension,1.301518e-03,-3.747848e-01,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,8.999449e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.084766e-01,7.767694e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.476639e-04,-2.337498e-01,117930
fractime_flymale_firsthalf_framechase,4.841855e-03,-6.261731e-01,117930
fractime_flymale_firsthalf_frametouch,2.494700e-02,-1.126667e+00,117930
fractime_flymale_frameattemptedcopulation,1.729243e-04,-3.695927e-01,237098
fractime_flymale_framebackup,3.812769e-03,-1.183351e+00,237098
fractime_flymale_framebodyturn,1.014348e-02,-9.402604e-01,237098
fractime_flymale_framechase,2.509511e-03,-7.746033e-01,237098
fractime_flymale_framechase_notwingextension,2.117268e-03,-8.101528e-01,237098
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,237098
fractime_flymale_framecrabwalkall,8.954947e-02,-1.033608e+00,237098
fractime_flymale_framecrabwalkextreme,1.779855e-03,-2.523668e+00,237098
fractime_flymale_framejump,3.825422e-03,4.354415e+00,237098
fractime_flymale_framemove,5.343782e-01,-1.463420e+00,237098
fractime_flymale_framenotanybehavior,2.006807e-01,2.323638e+00,237098
fractime_flymale_framepivotcenter,8.393154e-04,3.126507e+00,237098
fractime_flymale_framepivottail,2.506980e-02,-1.964884e+00,237098
fractime_flymale_framerighting,4.449637e-03,2.632425e+00,237098
fractime_flymale_framestop,4.656218e-01,1.463420e+00,237098
fractime_flymale_frametouch,1.962480e-02,-1.256772e+00,237098
fractime_flymale_frametouch_notchase,1.871800e-02,-1.366538e+00,237098
fractime_flymale_framewalk,2.454597e-01,-3.234254e+00,237098
fractime_flymale_framewingextension,1.421353e-03,-4.943028e-01,237098
fractime_flymale_framewingflick,2.699306e-04,9.278895e-02,237098
fractime_flymale_framewinggrooming,9.776126e-02,1.383083e+00,237098
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,118781
fractime_flymale_secondhalf_framechase,2.020525e-04,-8.689756e-01,118781
fractime_flymale_secondhalf_frametouch,1.431205e-02,-1.249635e+00,118781
fractime_flysecondhalf_framebackup,4.651260e-03,-4.319712e-02,239720
fractime_flysecondhalf_framebodyturn,1.101702e-02,8.348704e-01,239720
fractime_flysecondhalf_framechase,1.918905e-04,-8.781539e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.666861e-02,-1.409791e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.651927e-03,-2.320530e+00,239720
fractime_flysecondhalf_framejump,5.218588e-03,5.613669e+00,239720
fractime_flysecondhalf_framemove,5.649591e-01,-1.293852e-01,239720
fractime_flysecondhalf_framepivotcenter,1.560154e-03,4.412804e+00,239720
fractime_flysecondhalf_framepivottail,2.541298e-02,-5.772937e-01,239720
fractime_flysecondhalf_framerighting,5.176873e-03,2.247899e+00,239720
fractime_flysecondhalf_framestop,4.350409e-01,1.293852e-01,239720
fractime_flysecondhalf_frametouch,1.399967e-02,-1.470831e+00,239720
fractime_flysecondhalf_framewalk,2.563574e-01,-2.185021e+00,239720
fractime_flysecondhalf_framewingextension,1.585183e-04,-6.245243e-01,239720
fractime_flysecondhalf_framewingflick,1.752044e-04,1.416082e-01,239720
fractime_flysecondhalf_framewinggrooming,1.115969e-01,2.123847e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.046118e+01,-1.205250e+00,159361
magveldiff_nose2ell_flyany_frametouch,9.336020e+00,8.658374e-03,8618
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.072315e+01,-5.360966e-01,77217
magveldiff_nose2ell_flyfemale_frametouch,9.042706e+00,2.350391e-01,3958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.789004e+00,-2.386796e+00,590
magveldiff_nose2ell_flymale_framenearfly,1.022280e+01,-1.772773e+00,82110
magveldiff_nose2ell_flymale_frametouch,9.649125e+00,-1.964745e-01,4653
magveldiff_nose2ell_flymale_framewingextension,4.033220e+00,-2.121994e+00,330
max_absdwing_angle_flyany_frameany,2.000186e+00,4.138004e+00,479440
max_absdwing_angle_flyany_framechase,1.516570e+00,4.479525e-01,668
max_absdwing_angle_flyany_framenearfly,1.873817e+00,4.809536e+00,159361
max_absdwing_angle_flyany_frametouch,2.100457e+00,4.685026e+00,8618
max_absdwing_angle_flyany_framewingextension,5.538061e+00,3.564049e-01,341
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.316540e+00,1.012519e-01,52756
max_absdwing_angle_flyfemale_frameany,1.948299e+00,4.126857e+00,242226
max_absdwing_angle_flyfemale_framenearfly,1.808827e+00,4.542575e+00,77217
max_absdwing_angle_flyfemale_frametouch,1.832586e+00,3.015532e+00,3958
max_absdwing_angle_flymale_frameany,2.053474e+00,3.146880e+00,237098
max_absdwing_angle_flymale_framechase,2.718266e+00,4.869485e+00,590
max_absdwing_angle_flymale_framenearfly,1.946595e+00,4.062593e+00,82110
max_absdwing_angle_flymale_frametouch,2.370405e+00,5.238442e+00,4653
max_absdwing_area_flyany_frameany,4.395023e+00,6.228131e+00,479440
max_absdwing_area_flyany_framewingextension,6.313171e+00,2.170462e-01,341
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.992660e+00,2.798849e+00,52756
max_absdwing_area_flyfemale_frameany,4.363857e+00,4.171957e+00,242226
max_absdwing_area_flymale_frameany,4.427403e+00,6.139463e+00,237098
max_dwing_angle_in_flyany_frameany,1.256886e+00,3.419125e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.063370e+00,1.810442e+00,341
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.222520e+00,4.158748e+00,242226
max_dwing_angle_in_flymale_frameany,1.292092e+00,2.105537e+00,237098
max_dwing_angle_out_flyany_frameany,1.256837e+00,3.418816e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.790871e+00,-1.100704e+00,341
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.224258e+00,4.183049e+00,242226
max_dwing_angle_out_flymale_frameany,1.290216e+00,2.078374e+00,237098
max_wing_angle_flyany_frameany,1.106523e-01,1.591418e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.221947e-01,3.630077e+00,668
max_wing_angle_flyany_framenearfly,9.832623e-02,1.474919e+00,159370
max_wing_angle_flyany_frametouch,1.065291e-01,1.292209e+00,8618
max_wing_angle_flyany_framewingextension,8.465394e-01,3.145330e+00,341
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.535011e-01,-4.663969e-01,52756
max_wing_angle_flyfemale_frameany,1.121786e-01,1.666994e+00,242237
max_wing_angle_flyfemale_framenearfly,1.008058e-01,1.898173e+00,77221
max_wing_angle_flyfemale_frametouch,9.581574e-02,1.827192e+00,3958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.091240e-01,1.148040e+00,237107
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.104780e-01,7.445059e+00,590
max_wing_angle_flymale_framenearfly,9.644462e-02,1.006982e+00,82115
max_wing_angle_flymale_frametouch,1.169921e-01,1.053181e+00,4653
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058913e+00,4.660389e+00,479460
max_wing_area_flyany_framewingextension,1.420394e+00,4.800538e+00,341
max_wing_area_flyany_framewinggrooming,9.307630e-01,2.749661e+00,52756
max_wing_area_flyfemale_frameany,1.085429e+00,2.984273e+00,242237
max_wing_area_flymale_frameany,1.031723e+00,5.842421e+00,237107
mean_wing_angle_flyany_frameany,4.166283e-02,1.543685e+00,479460
mean_wing_angle_flyany_framewingextension,4.693795e-01,3.414935e+00,341
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.151313e-02,1.675811e+00,242237
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.183109e-02,1.090856e+00,237107
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014161e+00,4.375180e+00,479460
mean_wing_area_flyany_framewingextension,1.069273e+00,4.581666e+00,341
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.645507e-01,2.890611e+00,52756
mean_wing_area_flyfemale_frameany,1.032544e+00,2.783227e+00,242237
mean_wing_area_flymale_frameany,9.952646e-01,5.503746e+00,237107
min_absdwing_angle_flyany_frameany,1.144671e+00,4.907748e+00,479440
min_absdwing_angle_flyany_framewingextension,1.346162e+00,-1.656885e+00,341
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.090248e+00,4.970480e+00,242226
min_absdwing_angle_flymale_frameany,1.200449e+00,3.800363e+00,237098
min_absdwing_area_flyany_frameany,2.783334e+00,8.471346e+00,479440
min_absdwing_area_flyany_framewingextension,1.741549e+00,-2.226265e+00,341
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.669640e+00,5.358233e+00,242226
min_absdwing_area_flymale_frameany,2.899616e+00,8.915600e+00,237098
min_dwing_angle_in_flyany_frameany,-1.256837e+00,-3.418816e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.790871e+00,1.100704e+00,341
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.224258e+00,-4.183049e+00,242226
min_dwing_angle_in_flymale_frameany,-1.290216e+00,-2.078374e+00,237098
min_dwing_angle_out_flyany_frameany,-1.256886e+00,-3.419125e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.063370e+00,-1.810442e+00,341
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.222520e+00,-4.158748e+00,242226
min_dwing_angle_out_flymale_frameany,-1.292092e+00,-2.105537e+00,237098
min_wing_angle_flyany_frameany,-2.732665e-02,9.983663e-01,479460
min_wing_angle_flyany_framewingextension,9.221965e-02,9.014925e-01,341
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.915231e-02,1.104260e+00,242237
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.546181e-02,7.097109e-01,237107
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.694098e-01,3.990764e+00,479460
min_wing_area_flyany_framewingextension,7.181517e-01,2.561897e+00,341
min_wing_area_flyany_framewinggrooming,3.983384e-01,2.751743e+00,52756
min_wing_area_flyfemale_frameany,9.796592e-01,2.496016e+00,242237
min_wing_area_flymale_frameany,9.588063e-01,5.033967e+00,237107
nflies_close_flyany_frameany,4.055938e-01,-8.260996e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.648176e-01,-9.000112e-01,572
nflies_close_flyany_framebodyturn,4.046116e-01,-1.424608e+00,5495
nflies_close_flyany_framebodyturnstart,4.164415e-01,-1.410663e+00,2205
nflies_close_flyany_framecrabwalkallstart,4.167036e-01,-1.580273e+00,4144
nflies_close_flyany_framecrabwalkextreme,5.328571e-01,-3.047060e+00,801
nflies_close_flyany_framecrabwalkextremestart,5.463350e-01,-2.916563e+00,217
nflies_close_flyany_framejumpstart,4.850137e-01,4.073737e-01,938
nflies_close_flyany_framenearwall,4.789247e-01,-9.208692e-01,357350
nflies_close_flyany_framepivotcenter,4.792604e-01,-6.323687e-01,644
nflies_close_flyany_framepivotcenterstart,4.899105e-01,-3.868011e-01,252
nflies_close_flyany_framepivottailstart,4.986604e-01,-1.192987e+00,3355
nflies_close_flyany_framerightingstart,4.441444e-01,3.450527e-02,277
nflies_close_flyany_framestop,3.609761e-01,-4.617660e-01,208035
nflies_close_flyany_frametouch,1.501217e+00,-1.079076e+00,8618
nflies_close_flyany_framewalk,3.590393e-01,-1.032134e+00,121763
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.087534e-01,-5.484962e-01,52756
nflies_close_flyfemale_frameany,4.413653e-01,-9.857352e-01,242237
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.691287e-01,-6.225723e-01,237107
nflies_close_flymale_framechase,1.243399e+00,-6.280007e-01,590
nflies_close_flymale_framewingextension,1.164105e+00,1.077424e+00,330
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096383e+00,2.251926e+00,479460
nwingsdetected_flyany_framewingextension,1.993421e+00,1.430311e+00,341
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483678e+00,1.806493e+00,52756
nwingsdetected_flyfemale_frameany,1.082349e+00,1.935083e+00,242237
nwingsdetected_flymale_frameany,1.110760e+00,1.931798e+00,237107
phi_flyany_frameany,-8.572115e-03,-6.786722e-01,479460
phisideways_flyany_framemove,4.657787e-01,2.633233e+00,271425
phisideways_flyfemale_framemove,4.727595e-01,2.852438e+00,144676
phisideways_flymale_framemove,4.575580e-01,1.932798e+00,126709
theta_mm_flyany_frameany,-2.680667e-02,-1.195213e+00,479460
velmag_ctr_flyany_frameany,6.786921e+00,-1.627491e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.726254e+00,7.942514e-01,2050
velmag_ctr_flyany_framebodyturn,1.033554e+01,-7.378820e-01,5495
velmag_ctr_flyany_framecrabwalkall,1.308168e+01,-1.168281e+00,34884
