field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.369486e-02,-2.529210e+00,198404
du_ctr_flyany_frametouch,2.691930e+00,2.197149e+00,12136
du_ctr_flyany_framewalk,1.720195e+01,1.075169e+00,182920
du_ctr_flyany_framewingextension,3.090576e+00,-1.209955e-01,879
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.933960e-01,1.538495e+00,23302
du_ctr_flyfemale_frameany,6.724113e+00,-1.048736e+00,237704
du_ctr_flymale_frameany,8.054350e+00,-4.833052e-01,240880
du_ctr_flymale_framechase,1.594734e+01,6.675406e-01,3874
du_tail_flyany_frameany,7.388415e+00,-8.307063e-01,479440
du_tail_flyany_framepivottail,7.041667e-01,6.268666e-01,13314
du_tail_flyfemale_frameany,6.721146e+00,-1.051612e+00,237704
du_tail_flymale_frameany,8.056818e+00,-4.797362e-01,240880
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271100e-01,-2.228662e+00,1850
duration_flyany_framebodyturn,8.458916e-02,1.693916e+00,5011
duration_flyany_framechase,3.139812e-01,1.158440e+00,3935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.594340e-01,-2.397052e+00,44594
duration_flyany_framecrabwalkextreme,1.154403e-01,-9.918803e-01,1192
duration_flyany_framejump,8.759235e-02,8.977230e-01,694
duration_flyany_framemove,1.469160e+00,-2.654911e+00,281056
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.364475e-01,2.630130e+00,13314
duration_flyany_framerighting,3.991166e-01,5.971965e-01,221
duration_flyany_framestop,1.053339e+00,4.720678e-01,198404
duration_flyany_frametouch,1.780902e-01,5.061996e-01,12136
duration_flyany_framewalk,6.654525e-01,3.178260e-01,182921
duration_flyany_framewingextension,3.579447e-01,1.708830e+00,879
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767069e+00,-2.388434e+00,23303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329202e-01,-1.749306e+00,1130
duration_flyfemale_framebodyturn,8.413835e-02,1.966859e+00,2358
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.633989e-01,-1.979717e-01,23597
duration_flyfemale_framecrabwalkextreme,1.141559e-01,-4.537382e-01,555
duration_flyfemale_framejump,8.868364e-02,7.164451e-01,383
duration_flyfemale_framemove,1.415829e+00,-2.554388e+00,141283
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305256e-01,1.890579e+00,5959
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.874840e-01,5.309856e-01,96421
duration_flyfemale_frametouch,1.763864e-01,1.319032e+00,4481
duration_flyfemale_framewalk,6.060703e-01,-8.773177e-02,87717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.957102e+00,-1.425941e+00,14254
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213674e-01,-2.156831e+00,720
duration_flymale_framebodyturn,8.511510e-02,1.362018e+00,2649
duration_flymale_framechase,4.089248e-01,7.444850e-01,3874
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.546929e-01,-2.870262e+00,20966
duration_flymale_framecrabwalkextreme,1.163692e-01,-1.107173e+00,637
duration_flymale_framejump,8.646143e-02,8.120086e-01,300
duration_flymale_framemove,1.516816e+00,-2.064507e+00,139293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423424e-01,3.243591e+00,7336
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.115251e+00,3.261941e-01,101587
duration_flymale_frametouch,1.842401e-01,2.419478e-01,7611
duration_flymale_framewalk,7.243601e-01,7.352703e-01,95024
duration_flymale_framewingextension,3.747248e-01,1.372236e+00,754
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533585e+00,-2.752177e+00,8946
dv_cor_flyany_frameany,4.710903e-02,1.256914e+00,479440
dv_cor_flyfemale_frameany,-3.834798e-02,-5.558363e-01,237704
dv_cor_flymale_frameany,1.323622e-01,2.013215e+00,240880
dv_ctr_flyany_frameany,5.102190e-02,1.081776e+00,479440
dv_ctr_flyfemale_frameany,-6.449023e-02,-7.108294e-01,237704
dv_ctr_flymale_frameany,1.661884e-01,1.983424e+00,240880
dv_tail_flyany_frameany,2.792701e-02,1.248789e+00,479440
dv_tail_flyfemale_frameany,-1.333015e-03,2.536312e-01,237704
dv_tail_flymale_frameany,5.627008e-02,1.507913e+00,240880
dwing_angle_diff_flyany_frameany,-1.438221e-06,4.128003e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.319051e+00,6.238766e-02,879
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.800065e-04,9.805718e-01,237704
dwing_angle_diff_flymale_frameany,-4.110602e-04,-9.044379e-01,240880
dwing_angle_imbalance_flyany_frameany,-6.954219e-01,-7.475876e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.096636e+00,-7.563241e-01,879
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692501e+00,1.432753e+00,23302
dwing_angle_imbalance_flyfemale_frameany,-5.395210e-01,6.026112e-01,237704
dwing_angle_imbalance_flymale_frameany,-8.484853e-01,-1.668792e+00,240880
ecc_flyany_frameany,3.402306e-01,-3.719693e-02,479460
ecc_flyfemale_frameany,3.402544e-01,-3.852564e-01,237713
ecc_flymale_frameany,3.401997e-01,2.208175e-01,240891
fractime_flyany_frameattemptedcopulation,1.334835e-04,-5.596650e-01,479460
fractime_flyany_framebackup,3.858507e-03,-4.818863e-01,479460
fractime_flyany_framebackup_nearfly,1.977224e-03,-1.563927e+00,479460
fractime_flyany_framebackup_nearwall,3.793851e-03,-5.375222e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.703114e+00,479460
fractime_flyany_framebodyturn,1.045134e-02,1.700736e-01,479460
fractime_flyany_framebodyturn_nearfly,4.140074e-03,1.519641e-03,479460
fractime_flyany_framebodyturn_nearwall,1.013432e-02,2.922836e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-7.036581e-01,479460
fractime_flyany_framechase,8.215492e-03,-9.998328e-01,479460
fractime_flyany_framechase_notwingextension,8.023610e-03,-9.368654e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,9.300880e-02,-2.206412e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.878447e-02,-1.976561e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.222041e-02,-2.140980e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129646e-04,-8.862701e-01,479460
fractime_flyany_framecrabwalkextreme,2.486130e-03,-2.273426e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.478747e-03,-2.395126e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.446502e-03,-2.122603e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-9.049957e-01,479460
fractime_flyany_framejump,1.457890e-03,-7.750853e-01,479460
fractime_flyany_framejump_nearfly,4.338214e-04,-6.134791e-01,479460
fractime_flyany_framejump_nearwall,7.028741e-04,-5.124586e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.945313e-04,-8.289312e-01,479460
fractime_flyany_framemove,5.861928e-01,-2.492914e+00,479460
fractime_flyany_framemove_nearfly,2.282547e-01,-2.003089e+00,479460
fractime_flyany_framemove_nearwall,5.380887e-01,-2.139745e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.276269e-02,-1.462843e+00,479460
fractime_flyany_framenotanybehavior,1.320882e-01,-2.358144e+00,479460
fractime_flyany_framepivotcenter,4.192216e-04,2.853280e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,3.079672e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.483085e-04,7.560304e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.846712e-01,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-7.556931e-02,479460
fractime_flyany_framepivottail,2.776874e-02,1.433982e+00,479460
fractime_flyany_framepivottail_nearfly,1.158595e-02,1.475014e-01,479460
fractime_flyany_framepivottail_nearwall,2.749134e-02,1.400212e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.210821e-04,2.932358e+00,479460
fractime_flyany_framerighting,4.713636e-04,-2.368594e+00,479460
fractime_flyany_framerighting_nearfly,1.272265e-04,-2.338748e+00,479460
fractime_flyany_framerighting_nearwall,3.775080e-04,-2.409149e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.385559e-05,-1.854083e+00,479460
fractime_flyany_framestop,4.138072e-01,2.492914e+00,479460
fractime_flyany_framestop_nearfly,1.524778e-01,2.319314e+00,479460
fractime_flyany_framestop_nearwall,3.285404e-01,3.456321e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.862178e-02,-4.139234e-01,479460
fractime_flyany_framestop_notwinggrooming,3.663747e-01,2.889668e+00,479460
fractime_flyany_frametouch,2.531181e-02,-7.301620e-01,479460
fractime_flyany_frametouch_notchase,2.302799e-02,-8.082822e-01,479460
fractime_flyany_framewalk,3.815146e-01,-1.262443e+00,479460
fractime_flyany_framewalk_nearfly,1.276707e-01,-1.160209e+00,479460
fractime_flyany_framewalk_nearwall,3.489321e-01,-9.149298e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.934760e-02,-1.217507e+00,479460
fractime_flyany_framewingextension,1.854169e-03,-6.801708e-01,479460
fractime_flyany_framewingextension_nearfly,1.760314e-03,-6.412237e-01,479460
fractime_flyany_framewingextension_notchase,1.662287e-03,-2.878159e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,-2.304541e+00,479460
fractime_flyany_framewingflick,7.717015e-05,-5.571161e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-4.412506e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.826695e-01,479460
fractime_flyany_framewinggrooming,4.860259e-02,-8.274936e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.235223e-03,-6.993904e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.365787e-02,6.358890e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.379969e-02,-1.325010e+00,479460
fractime_flyfemale_firsthalf_framechase,3.899574e-04,-1.019594e+00,120526
fractime_flyfemale_firsthalf_frametouch,1.676817e-02,-1.594227e+00,120526
fractime_flyfemale_frameattemptedcopulation,3.365530e-05,8.277060e-01,237704
fractime_flyfemale_framebackup,4.753811e-03,-4.557261e-02,237704
fractime_flyfemale_framebodyturn,9.928314e-03,7.313900e-02,237704
fractime_flyfemale_framechase,2.734493e-04,-1.198878e+00,237704
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237704
fractime_flyfemale_framecrabwalkall,9.927052e-02,-7.111317e-02,237704
fractime_flyfemale_framecrabwalkextreme,2.334837e-03,-1.076044e+00,237704
fractime_flyfemale_framejump,1.636489e-03,-8.590790e-01,237704
fractime_flyfemale_framemove,5.943653e-01,-1.903702e+00,237704
fractime_flyfemale_framenotanybehavior,1.544400e-01,-2.162208e+00,237704
fractime_flyfemale_framepivotcenter,4.459328e-04,2.034911e-01,237704
fractime_flyfemale_framepivottail,2.506899e-02,1.313927e+00,237704
fractime_flyfemale_framerighting,6.983475e-04,-2.544201e+00,237704
fractime_flyfemale_framestop,4.056347e-01,1.903702e+00,237704
fractime_flyfemale_frametouch,1.885118e-02,-6.507418e-01,237704
fractime_flyfemale_framewalk,3.690178e-01,-9.344244e-01,237704
fractime_flyfemale_framewingextension,4.585535e-04,7.082845e-01,237704
fractime_flyfemale_framewingflick,2.944839e-05,-9.430898e-01,237704
fractime_flyfemale_framewinggrooming,5.996534e-02,-5.960535e-01,237704
fractime_flyfemale_secondhalf_framechase,1.536125e-04,-1.238099e+00,117178
fractime_flyfemale_secondhalf_frametouch,2.099370e-02,1.037674e+00,117178
fractime_flyfirsthalf_framebackup,4.400968e-03,7.265176e-02,239720
fractime_flyfirsthalf_framebodyturn,1.243951e-02,1.069774e+00,239720
fractime_flyfirsthalf_framechase,8.447355e-03,-1.110585e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.442266e-02,-1.747926e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.390289e-03,-2.139878e+00,239720
fractime_flyfirsthalf_framejump,2.390289e-03,3.695464e-01,239720
fractime_flyfirsthalf_framemove,6.339730e-01,-1.739895e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,1.392551e-01,239720
fractime_flyfirsthalf_framepivottail,3.257550e-02,2.140869e+00,239720
fractime_flyfirsthalf_framerighting,5.631570e-04,-2.148486e+00,239720
fractime_flyfirsthalf_framestop,3.660270e-01,1.739895e+00,239720
fractime_flyfirsthalf_frametouch,2.286835e-02,-1.492641e+00,239720
fractime_flyfirsthalf_framewalk,4.199566e-01,-3.081556e-01,239720
fractime_flyfirsthalf_framewingextension,4.880694e-04,-1.097492e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-7.463239e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.649508e-02,-4.025806e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.281806e-04,-4.069032e-01,118837
fractime_flymale_firsthalf_framechase,1.664465e-02,-9.971229e-01,118837
fractime_flymale_firsthalf_frametouch,2.886306e-02,-1.083705e+00,118837
fractime_flymale_frameattemptedcopulation,2.324809e-04,-5.688441e-01,240880
fractime_flymale_framebackup,2.989040e-03,-8.736839e-01,240880
fractime_flymale_framebodyturn,1.099718e-02,2.467643e-01,240880
fractime_flymale_framechase,1.608270e-02,-9.011537e-01,240880
fractime_flymale_framechase_notwingextension,1.570076e-02,-8.227036e-01,240880
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240880
fractime_flymale_framecrabwalkall,8.703919e-02,-3.162425e+00,240880
fractime_flymale_framecrabwalkextreme,2.644470e-03,-2.532700e+00,240880
fractime_flymale_framejump,1.262039e-03,-5.421551e-01,240880
fractime_flymale_framemove,5.782672e-01,-2.818041e+00,240880
fractime_flymale_framenotanybehavior,1.095442e-01,-2.468486e+00,240880
fractime_flymale_framepivotcenter,3.777815e-04,2.645170e-01,240880
fractime_flymale_framepivottail,3.045500e-02,1.337987e+00,240880
fractime_flymale_framerighting,2.490867e-04,-1.669241e+00,240880
fractime_flymale_framestop,4.217328e-01,2.818041e+00,240880
fractime_flymale_frametouch,3.159665e-02,-5.707578e-01,240880
fractime_flymale_frametouch_notchase,2.710478e-02,-6.558654e-01,240880
fractime_flymale_framewalk,3.944869e-01,-1.309490e+00,240880
fractime_flymale_framewingextension,3.146795e-03,-7.195414e-01,240880
fractime_flymale_framewingflick,1.245433e-04,-3.792188e-01,240880
fractime_flymale_framewinggrooming,3.713882e-02,-8.712788e-01,240880
fractime_flymale_secondhalf_frameattemptedcopulation,1.389786e-04,-7.477360e-01,122321
fractime_flymale_secondhalf_framechase,1.550020e-02,-6.231138e-01,122321
fractime_flymale_secondhalf_frametouch,3.418056e-02,2.529875e-01,122321
fractime_flysecondhalf_framebackup,3.316369e-03,-9.847357e-01,239720
fractime_flysecondhalf_framebodyturn,8.464041e-03,-7.227764e-01,239720
fractime_flysecondhalf_framechase,7.984315e-03,-6.948063e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.159853e-02,-2.477542e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.582179e-03,-2.267053e+00,239720
fractime_flysecondhalf_framejump,5.256132e-04,-1.899293e+00,239720
fractime_flysecondhalf_framemove,5.383781e-01,-3.043147e+00,239720
fractime_flysecondhalf_framepivotcenter,4.630402e-04,3.761142e-01,239720
fractime_flysecondhalf_framepivottail,2.296429e-02,5.920523e-01,239720
fractime_flysecondhalf_framerighting,3.796095e-04,-2.493471e+00,239720
fractime_flysecondhalf_framestop,4.616219e-01,3.043147e+00,239720
fractime_flysecondhalf_frametouch,2.775738e-02,4.738446e-01,239720
fractime_flysecondhalf_framewalk,3.431003e-01,-2.054231e+00,239720
fractime_flysecondhalf_framewingextension,3.220424e-03,-1.821650e-02,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-2.072124e-01,239720
fractime_flysecondhalf_framewinggrooming,4.070999e-02,-1.183580e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.297347e+01,-2.173200e-01,182542
magveldiff_nose2ell_flyany_frametouch,9.596063e+00,1.302363e-01,12136
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247264e+01,-3.494450e-01,87860
magveldiff_nose2ell_flyfemale_frametouch,9.289705e+00,9.330820e-02,4481
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.960148e+00,1.006313e+00,3874
magveldiff_nose2ell_flymale_framenearfly,1.344523e+01,-9.610252e-02,94423
magveldiff_nose2ell_flymale_frametouch,9.930393e+00,1.739823e-01,7611
magveldiff_nose2ell_flymale_framewingextension,9.523192e+00,1.107264e+00,754
max_absdwing_angle_flyany_frameany,1.332136e+00,-1.236505e+00,479440
max_absdwing_angle_flyany_framechase,1.294373e+00,4.093518e-02,3935
max_absdwing_angle_flyany_framenearfly,1.261968e+00,-8.214832e-01,182542
max_absdwing_angle_flyany_frametouch,1.331612e+00,-7.641470e-01,12136
max_absdwing_angle_flyany_framewingextension,5.774997e+00,3.560647e-01,879
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122666e+00,-2.124594e+00,23302
max_absdwing_angle_flyfemale_frameany,1.243278e+00,-1.336229e+00,237704
max_absdwing_angle_flyfemale_framenearfly,1.173450e+00,-8.026670e-01,87860
max_absdwing_angle_flyfemale_frametouch,1.162196e+00,-1.180122e+00,4481
max_absdwing_angle_flymale_frameany,1.416756e+00,-8.152496e-01,240880
max_absdwing_angle_flymale_framechase,1.469219e+00,-1.648843e-01,3874
max_absdwing_angle_flymale_framenearfly,1.352524e+00,-5.558598e-01,94423
max_absdwing_angle_flymale_frametouch,1.486119e+00,-2.578407e-01,7611
max_absdwing_area_flyany_frameany,2.898369e+00,-1.784156e+00,479440
max_absdwing_area_flyany_framewingextension,5.655931e+00,-1.967081e+00,879
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.535036e+00,-7.088816e-01,23302
max_absdwing_area_flyfemale_frameany,3.037633e+00,-1.433499e+00,237704
max_absdwing_area_flymale_frameany,2.758516e+00,-1.538806e+00,240880
max_dwing_angle_in_flyany_frameany,1.036668e+00,-4.814001e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.830158e+00,5.918510e-01,879
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.505151e-01,-7.071635e-01,237704
max_dwing_angle_in_flymale_frameany,1.120848e+00,-1.092265e-01,240880
max_dwing_angle_out_flyany_frameany,1.036666e+00,-4.809503e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.511107e+00,9.271873e-01,879
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.508951e-01,-7.009709e-01,237704
max_dwing_angle_out_flymale_frameany,1.120437e+00,-1.132541e-01,240880
max_wing_angle_flyany_frameany,7.611305e-02,-1.911838e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.096013e-02,-1.509387e+00,3935
max_wing_angle_flyany_framenearfly,7.047680e-02,-1.781753e+00,182546
max_wing_angle_flyany_frametouch,8.310002e-02,-1.074154e+00,12136
max_wing_angle_flyany_framewingextension,7.235554e-01,1.010868e+00,879
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.151662e-01,-2.182612e+00,23303
max_wing_angle_flyfemale_frameany,8.296509e-02,-1.328765e+00,237713
max_wing_angle_flyfemale_framenearfly,7.666449e-02,-1.250882e+00,87861
max_wing_angle_flyfemale_frametouch,7.814872e-02,-1.293138e+00,4481
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.911265e-02,-1.836657e+00,240891
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.615069e-02,-1.584659e+00,3874
max_wing_angle_flymale_framenearfly,6.465389e-02,-1.715888e+00,94426
max_wing_angle_flymale_frametouch,8.444024e-02,-1.007513e+00,7611
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.625850e-01,-7.566999e-02,479460
max_wing_area_flyany_framewingextension,1.243247e+00,-2.632535e-01,879
max_wing_area_flyany_framewinggrooming,8.618910e-01,-1.744099e+00,23303
max_wing_area_flyfemale_frameany,1.028725e+00,2.142320e-01,237713
max_wing_area_flymale_frameany,8.972457e-01,-5.126464e-01,240891
mean_wing_angle_flyany_frameany,1.580399e-02,-1.433196e+00,479460
mean_wing_angle_flyany_framewingextension,3.855094e-01,2.164551e-01,879
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.661291e-02,-1.204073e+00,237713
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.485989e-02,-1.236162e+00,240891
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.409582e-01,2.186236e-01,479460
mean_wing_area_flyany_framewingextension,9.361695e-01,-6.484053e-01,879
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.170566e-01,-1.147630e+00,23303
mean_wing_area_flyfemale_frameany,1.001643e+00,4.968783e-01,237713
mean_wing_area_flymale_frameany,8.810958e-01,-2.351287e-01,240891
min_absdwing_angle_flyany_frameany,9.687219e-01,2.391579e-01,479440
min_absdwing_angle_flyany_framewingextension,1.619478e+00,-4.096468e-01,879
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.811063e-01,-3.905226e-03,237704
min_absdwing_angle_flymale_frameany,1.054817e+00,5.280342e-01,240880
min_absdwing_area_flyany_frameany,2.077018e+00,-7.548580e-01,479440
min_absdwing_area_flyany_framewingextension,2.050368e+00,-2.213255e+00,879
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.101572e+00,-3.369271e-01,237704
min_absdwing_area_flymale_frameany,2.052770e+00,-9.213911e-01,240880
min_dwing_angle_in_flyany_frameany,-1.036666e+00,4.809503e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.511107e+00,-9.271873e-01,879
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.508951e-01,7.009709e-01,237704
min_dwing_angle_in_flymale_frameany,-1.120437e+00,1.132541e-01,240880
min_dwing_angle_out_flyany_frameany,-1.036668e+00,4.814001e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.830158e+00,-5.918510e-01,879
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.505151e-01,7.071635e-01,237704
min_dwing_angle_out_flymale_frameany,-1.120848e+00,1.092265e-01,240880
min_wing_angle_flyany_frameany,-4.450507e-02,-1.057831e-01,479460
min_wing_angle_flyany_framewingextension,4.746352e-02,-1.722873e+00,879
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.973928e-02,-5.651315e-01,237713
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.939286e-02,3.141823e-01,240891
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.193313e-01,5.014833e-01,479460
min_wing_area_flyany_framewingextension,6.290922e-01,-9.631157e-01,879
min_wing_area_flyany_framewinggrooming,3.722222e-01,-3.619182e-02,23303
min_wing_area_flyfemale_frameany,9.745618e-01,7.618984e-01,237713
min_wing_area_flymale_frameany,8.649458e-01,3.773327e-02,240891
nflies_close_flyany_frameany,4.415822e-01,-3.937735e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.330233e-01,-2.331385e+00,472
nflies_close_flyany_framebodyturn,4.571340e-01,-5.794486e-01,5011
nflies_close_flyany_framebodyturnstart,4.636647e-01,-6.844960e-01,1954
nflies_close_flyany_framecrabwalkallstart,4.524155e-01,-6.955203e-01,5573
nflies_close_flyany_framecrabwalkextreme,7.888377e-01,-2.717809e-01,1192
nflies_close_flyany_framecrabwalkextremestart,8.096199e-01,1.281031e-01,338
nflies_close_flyany_framejumpstart,5.482408e-01,7.867844e-01,256
nflies_close_flyany_framenearwall,4.969385e-01,-5.852435e-01,415514
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.134362e-01,-1.880664e+00,3225
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.017989e-01,7.629077e-02,198404
nflies_close_flyany_frametouch,1.653543e+00,7.411992e-01,12136
nflies_close_flyany_framewalk,3.772961e-01,-6.159701e-01,182921
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.636262e-01,-6.150778e-01,23303
nflies_close_flyfemale_frameany,4.796919e-01,-3.481497e-01,237713
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.045689e-01,-4.495327e-01,240891
nflies_close_flymale_framechase,1.164251e+00,-3.316751e-01,3874
nflies_close_flymale_framewingextension,1.011722e+00,8.106453e-01,754
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033890e+00,-1.070552e+00,479460
nwingsdetected_flyany_framewingextension,1.906172e+00,-2.087983e+00,879
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398174e+00,-1.821370e+00,23303
nwingsdetected_flyfemale_frameany,1.032623e+00,-6.820928e-01,237713
nwingsdetected_flymale_frameany,1.034941e+00,-1.031464e+00,240891
phi_flyany_frameany,1.686405e-04,-8.178264e-02,479460
phisideways_flyany_framemove,3.749694e-01,-1.683827e+00,281056
phisideways_flyfemale_framemove,4.013998e-01,-6.390930e-01,141292
phisideways_flymale_framemove,3.483514e-01,-2.045848e+00,139304
theta_mm_flyany_frameany,1.084906e-01,3.711008e+00,479460
velmag_ctr_flyany_frameany,8.791060e+00,-9.804634e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.553020e+00,3.118522e+00,1850
velmag_ctr_flyany_framebodyturn,1.168447e+01,1.792814e+00,5011
velmag_ctr_flyany_framecrabwalkall,1.558493e+01,1.379495e+00,44593
velmag_ctr_flyany_framecrabwalkextreme,7.418432e+00,1.784788e-01,1192
velmag_ctr_flyany_framejump,5.388959e+01,1.372692e+00,694
