field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.897607e+00,2.126942e+00,1403
du_ctr_flyany_framestop,1.769026e-01,6.112785e+00,179968
du_ctr_flyany_frametouch,2.617897e+00,1.588457e+00,14277
du_ctr_flyany_framewalk,1.727395e+01,8.722941e-01,166315
du_ctr_flyany_framewingextension,3.122218e+00,-2.754406e-01,2055
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.353583e-01,3.509625e-03,34644
du_ctr_flyfemale_frameany,6.359572e+00,-8.422038e-02,226529
du_ctr_flymale_frameany,7.992426e+00,1.281822e+00,252573
du_ctr_flymale_framechase,1.526221e+01,-6.896347e-02,4568
du_tail_flyany_frameany,7.216940e+00,7.590064e-01,479440
du_tail_flyany_framepivottail,6.818498e-01,5.646982e-01,10186
du_tail_flyfemale_frameany,6.363945e+00,-7.617304e-02,226529
du_tail_flymale_frameany,7.988265e+00,1.276693e+00,252573
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345745e-01,2.382477e-01,1277
duration_flyany_framebodyturn,8.027516e-02,-1.872279e+00,4298
duration_flyany_framechase,2.235520e-01,-4.767666e-01,4800
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.804377e-01,-5.626665e-01,45140
duration_flyany_framecrabwalkextreme,1.200026e-01,4.815767e-01,1647
duration_flyany_framejump,6.799546e-02,-5.432549e+00,561
duration_flyany_framemove,1.522957e+00,3.412431e-01,299492
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.164155e-01,-2.896159e+00,10186
duration_flyany_framerighting,3.987265e-01,-4.361136e-01,1403
duration_flyany_framestop,9.065128e-01,-2.817092e-01,179968
duration_flyany_frametouch,1.673699e-01,-1.217616e+00,14277
duration_flyany_framewalk,5.511571e-01,-1.495121e+00,166316
duration_flyany_framewingextension,2.938584e-01,-4.799649e-02,2055
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.865700e+00,-5.991195e-01,34645
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456210e-01,1.976450e+00,415
duration_flyfemale_framebodyturn,7.918061e-02,-2.686391e+00,1790
duration_flyfemale_framechase,9.181912e-02,-3.772435e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555904e-01,-1.111067e-01,15649
duration_flyfemale_framecrabwalkextreme,1.115671e-01,-1.046945e+00,358
duration_flyfemale_framejump,6.953895e-02,-5.786958e+00,262
duration_flyfemale_framemove,1.311442e+00,-9.304894e-01,128704
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.126350e-01,-2.919955e+00,3563
duration_flyfemale_framerighting,3.708929e-01,-1.449271e+00,1119
duration_flyfemale_framestop,1.033105e+00,-7.316593e-02,97825
duration_flyfemale_frametouch,1.600973e-01,-7.575311e-01,4922
duration_flyfemale_framewalk,5.041226e-01,-2.057786e+00,68859
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.946298e+00,-5.590267e-01,11073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270443e-01,-7.631842e-01,862
duration_flymale_framebodyturn,8.134230e-02,-9.726281e-01,2506
duration_flymale_framechase,3.167161e-01,-4.230287e-01,4568
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.047697e-01,-6.234568e-01,29459
duration_flymale_framecrabwalkextreme,1.269422e-01,1.286609e+00,1284
duration_flymale_framejump,6.806719e-02,-4.024356e+00,285
duration_flymale_framemove,1.681281e+00,9.751559e-01,170621
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201240e-01,-2.561144e+00,6620
duration_flymale_framerighting,4.231439e-01,4.892181e-01,273
duration_flymale_framestop,8.018498e-01,-2.587483e-01,81952
duration_flymale_frametouch,1.737809e-01,-1.140032e+00,9352
duration_flymale_framewalk,5.883642e-01,-9.998708e-01,97418
duration_flymale_framewingextension,3.041816e-01,-3.335894e-01,2010
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.661303e+00,-1.218636e+00,23377
dv_cor_flyany_frameany,1.646496e-01,3.480579e+00,479440
dv_cor_flyfemale_frameany,5.649955e-02,8.683855e-01,226529
dv_cor_flymale_frameany,2.608589e-01,3.556137e+00,252573
dv_ctr_flyany_frameany,2.186630e-01,3.573411e+00,479440
dv_ctr_flyfemale_frameany,5.352741e-02,6.043195e-01,226529
dv_ctr_flymale_frameany,3.653872e-01,3.928789e+00,252573
dv_tail_flyany_frameany,1.249544e-02,7.154207e-01,479440
dv_tail_flyfemale_frameany,-1.327588e-01,-2.565952e+00,226529
dv_tail_flymale_frameany,1.414895e-01,2.923834e+00,252573
dwing_angle_diff_flyany_frameany,-1.219328e-05,5.267448e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.311716e-01,5.473948e-01,2055
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.105436e-04,3.176040e-01,226529
dwing_angle_diff_flymale_frameany,-2.971236e-04,-1.532591e-01,252573
dwing_angle_imbalance_flyany_frameany,-7.698572e-01,-9.823373e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.370270e+00,1.909945e-01,2055
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834934e+00,-1.491176e+00,34644
dwing_angle_imbalance_flyfemale_frameany,-6.527671e-01,-9.458569e-01,226529
dwing_angle_imbalance_flymale_frameany,-8.741815e-01,-6.978921e-01,252573
ecc_flyany_frameany,3.508251e-01,7.911604e-01,479460
ecc_flyfemale_frameany,3.537706e-01,1.952675e+00,226537
ecc_flymale_frameany,3.481551e-01,-1.186240e-01,252585
fractime_flyany_frameattemptedcopulation,1.897969e-04,-8.359684e-01,479460
fractime_flyany_framebackup,2.663413e-03,-2.042109e+00,479460
fractime_flyany_framebackup_nearfly,1.664372e-03,-1.732838e+00,479460
fractime_flyany_framebackup_nearwall,2.644642e-03,-2.043370e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.730739e-01,479460
fractime_flyany_framebodyturn,8.964251e-03,-1.945195e-01,479460
fractime_flyany_framebodyturn_nearfly,3.802194e-03,1.956394e-01,479460
fractime_flyany_framebodyturn_nearwall,8.634714e-03,-5.037520e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002253e-04,-1.422614e+00,479460
fractime_flyany_framechase,1.001543e-02,-5.926343e-02,479460
fractime_flyany_framechase_notwingextension,8.463688e-03,-1.439294e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,9.414758e-02,-4.391976e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.066366e-02,-5.098322e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.358028e-02,-3.910626e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-8.598180e-01,479460
fractime_flyany_framecrabwalkextreme,3.439286e-03,1.164482e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.875026e-03,5.626741e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.382973e-03,1.244327e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-2.688295e-01,479460
fractime_flyany_framejump,1.170066e-03,-1.248894e+00,479460
fractime_flyany_framejump_nearfly,4.609352e-04,-2.734372e-01,479460
fractime_flyany_framejump_nearwall,6.194469e-04,-5.984536e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.525925e-04,-1.831253e+00,479460
fractime_flyany_framemove,6.246444e-01,8.494442e-01,479460
fractime_flyany_framemove_nearfly,2.551537e-01,8.452008e-01,479460
fractime_flyany_framemove_nearwall,5.738331e-01,1.051001e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.018479e-02,-4.380520e-01,479460
fractime_flyany_framenotanybehavior,1.923226e-01,1.440919e+00,479460
fractime_flyany_framepivotcenter,2.231677e-04,-1.824565e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.209694e-04,-1.897650e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-04,-2.154164e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-1.165473e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-1.635234e+00,479460
fractime_flyany_framepivottail,2.124473e-02,-7.729089e-01,479460
fractime_flyany_framepivottail_nearfly,9.700496e-03,-8.012525e-01,479460
fractime_flyany_framepivottail_nearwall,2.113211e-02,-7.466157e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-6.605591e-01,479460
fractime_flyany_framerighting,2.926209e-03,1.918046e-01,479460
fractime_flyany_framerighting_nearfly,8.676428e-04,2.355790e-01,479460
fractime_flyany_framerighting_nearwall,2.317190e-03,5.164098e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.838777e-04,-5.634528e-01,479460
fractime_flyany_framestop,3.753556e-01,-8.494442e-01,479460
fractime_flyany_framestop_nearfly,1.156468e-01,-1.079888e+00,479460
fractime_flyany_framestop_nearwall,2.080591e-01,-1.135165e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.372544e-01,2.066490e-01,479460
fractime_flyany_framestop_notwinggrooming,3.043695e-01,-5.443588e-01,479460
fractime_flyany_frametouch,2.977725e-02,1.267445e-01,479460
fractime_flyany_frametouch_notchase,2.696992e-02,1.421052e-01,479460
fractime_flyany_framewalk,3.468819e-01,-2.939626e-02,479460
fractime_flyany_framewalk_nearfly,1.196242e-01,9.495249e-02,479460
fractime_flyany_framewalk_nearwall,3.153297e-01,3.103076e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.619197e-02,-1.591683e-01,479460
fractime_flyany_framewingextension,4.286072e-03,4.877440e-01,479460
fractime_flyany_framewingextension_nearfly,4.129646e-03,4.760990e-01,479460
fractime_flyany_framewingextension_notchase,2.734326e-03,5.699607e-01,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,7.447055e-01,479460
fractime_flyany_framewingflick,1.313978e-04,-3.014261e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-2.501125e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-3.673222e-01,479460
fractime_flyany_framewinggrooming,7.225837e-02,-1.121844e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.419931e-02,-7.947743e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.072331e-02,-1.200179e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.409127e-02,-6.827249e-01,479460
fractime_flyfemale_firsthalf_framechase,1.371899e-03,3.913914e-01,113711
fractime_flyfemale_firsthalf_frametouch,2.494921e-02,2.984949e-01,113711
fractime_flyfemale_frameattemptedcopulation,2.030645e-04,5.466643e+00,226529
fractime_flyfemale_framebackup,1.831995e-03,-3.051338e+00,226529
fractime_flyfemale_framebodyturn,7.901858e-03,-9.429961e-01,226529
fractime_flyfemale_framechase,1.015323e-03,3.953099e-01,226529
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,226529
fractime_flyfemale_framecrabwalkall,6.909049e-02,-1.509097e+00,226529
fractime_flyfemale_framecrabwalkextreme,1.589200e-03,-9.344008e-01,226529
fractime_flyfemale_framejump,1.160999e-03,-1.366738e+00,226529
fractime_flyfemale_framemove,5.681568e-01,-3.897527e-01,226529
fractime_flyfemale_framenotanybehavior,1.992239e-01,9.717370e-01,226529
fractime_flyfemale_framepivotcenter,2.427945e-04,-1.727337e+00,226529
fractime_flyfemale_framepivottail,1.572867e-02,-1.821739e+00,226529
fractime_flyfemale_framerighting,4.939765e-03,9.511302e-01,226529
fractime_flyfemale_framestop,4.318432e-01,3.897527e-01,226529
fractime_flyfemale_frametouch,2.172790e-02,5.477352e-01,226529
fractime_flyfemale_framewalk,3.039743e-01,-1.209843e+00,226529
fractime_flyfemale_framewingextension,1.986501e-04,9.998095e-02,226529
fractime_flyfemale_framewingflick,5.297335e-05,-7.052385e-01,226529
fractime_flyfemale_framewinggrooming,4.888116e-02,-2.691490e+00,226529
fractime_flyfemale_secondhalf_framechase,6.559295e-04,2.020391e-01,112817
fractime_flyfemale_secondhalf_frametouch,1.848126e-02,8.411538e-01,112817
fractime_flyfirsthalf_framebackup,2.761325e-03,-1.960238e+00,239740
fractime_flyfirsthalf_framebodyturn,9.798115e-03,-1.301682e-01,239740
fractime_flyfirsthalf_framechase,1.618003e-02,4.280730e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.541170e-02,-2.461597e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.887545e-03,2.016391e+00,239740
fractime_flyfirsthalf_framejump,1.226329e-03,-1.368111e+00,239740
fractime_flyfirsthalf_framemove,6.413072e-01,8.190114e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.252440e-04,-1.595189e+00,239740
fractime_flyfirsthalf_framepivottail,2.384667e-02,-6.642410e-01,239740
fractime_flyfirsthalf_framerighting,3.220155e-03,1.825942e-01,239740
fractime_flyfirsthalf_framestop,3.586928e-01,-8.190114e-01,239740
fractime_flyfirsthalf_frametouch,3.756987e-02,3.767171e-01,239740
fractime_flyfirsthalf_framewalk,3.487737e-01,-3.073220e-01,239740
fractime_flyfirsthalf_framewingextension,7.654125e-03,1.338611e+00,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,-9.601990e-02,239740
fractime_flyfirsthalf_framewinggrooming,7.581130e-02,-1.111032e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.574038e-04,-7.431547e-01,125908
fractime_flymale_firsthalf_framechase,2.956921e-02,3.554140e-01,125908
fractime_flymale_firsthalf_frametouch,4.900403e-02,2.730166e-01,125908
fractime_flymale_frameattemptedcopulation,1.781663e-04,-1.040077e+00,252573
fractime_flymale_framebackup,3.412875e-03,-6.258727e-01,252573
fractime_flymale_framebodyturn,9.929802e-03,4.030550e-01,252573
fractime_flymale_framechase,1.810170e-02,-1.228343e-01,252573
fractime_flymale_framechase_notwingextension,1.515601e-02,-2.133543e-01,252573
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,252573
fractime_flymale_framecrabwalkall,1.166356e-01,2.232368e-01,252573
fractime_flymale_framecrabwalkextreme,5.099516e-03,1.981017e+00,252573
fractime_flymale_framejump,1.179857e-03,-7.975406e-01,252573
fractime_flymale_framemove,6.755314e-01,1.983132e+00,252573
fractime_flymale_framenotanybehavior,1.860571e-01,1.902565e+00,252573
fractime_flymale_framepivotcenter,2.058811e-04,-1.641585e+00,252573
fractime_flymale_framepivottail,2.621024e-02,2.943477e-01,252573
fractime_flymale_framerighting,1.096713e-03,-1.056184e+00,252573
fractime_flymale_framestop,3.244686e-01,-1.983132e+00,252573
fractime_flymale_frametouch,3.703880e-02,-5.951597e-02,252573
fractime_flymale_frametouch_notchase,3.194720e-02,-7.113541e-02,252573
fractime_flymale_framewalk,3.857024e-01,9.688118e-01,252573
fractime_flymale_framewingextension,7.958095e-03,4.461462e-01,252573
fractime_flymale_framewingflick,2.019218e-04,-2.069690e-01,252573
fractime_flymale_framewinggrooming,9.256730e-02,8.320247e-01,252573
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,126543
fractime_flymale_secondhalf_framechase,6.709182e-03,-8.246175e-01,126543
fractime_flymale_secondhalf_frametouch,2.515351e-02,-5.311167e-01,126543
fractime_flysecondhalf_framebackup,2.565707e-03,-1.909887e+00,239700
fractime_flysecondhalf_framebodyturn,8.130997e-03,-2.478985e-01,239700
fractime_flysecondhalf_framechase,3.850647e-03,-7.720227e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.289111e-02,-5.893418e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.991239e-03,3.016395e-01,239700
fractime_flysecondhalf_framejump,1.113892e-03,-9.927142e-01,239700
fractime_flysecondhalf_framemove,6.079474e-01,8.340843e-01,239700
fractime_flysecondhalf_framepivotcenter,2.211097e-04,-1.881604e+00,239700
fractime_flysecondhalf_framepivottail,1.864414e-02,-8.181440e-01,239700
fractime_flysecondhalf_framerighting,2.632457e-03,1.919327e-01,239700
fractime_flysecondhalf_framestop,3.920526e-01,-8.340843e-01,239700
fractime_flysecondhalf_frametouch,2.198582e-02,-2.462870e-01,239700
fractime_flysecondhalf_framewalk,3.450146e-01,2.239864e-01,239700
fractime_flysecondhalf_framewingextension,9.178139e-04,-7.135164e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-5.422558e-01,239700
fractime_flysecondhalf_framewinggrooming,6.870672e-02,-1.003557e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.297544e+01,1.025587e+00,177778
magveldiff_nose2ell_flyany_frametouch,9.940650e+00,1.166743e+00,14277
magveldiff_nose2ell_flyfemale_framechase,9.592089e+00,2.433593e-01,230
magveldiff_nose2ell_flyfemale_framenearfly,1.234793e+01,7.877495e-01,81181
magveldiff_nose2ell_flyfemale_frametouch,9.784296e+00,1.509605e+00,4922
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.448599e+00,4.437892e-02,4568
magveldiff_nose2ell_flymale_framenearfly,1.356716e+01,1.164593e+00,96416
magveldiff_nose2ell_flymale_frametouch,1.008543e+01,6.917588e-01,9352
magveldiff_nose2ell_flymale_framewingextension,5.479799e+00,-1.020053e+00,2010
max_absdwing_angle_flyany_frameany,1.540511e+00,-7.010116e-01,479440
max_absdwing_angle_flyany_framechase,1.455926e+00,8.632128e-02,4800
max_absdwing_angle_flyany_framenearfly,1.431397e+00,-5.313366e-01,177778
max_absdwing_angle_flyany_frametouch,1.444822e+00,-9.849727e-01,14277
max_absdwing_angle_flyany_framewingextension,6.145192e+00,1.870535e+00,2055
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.437941e+00,6.075589e-01,34644
max_absdwing_angle_flyfemale_frameany,1.257142e+00,-2.265296e+00,226529
max_absdwing_angle_flyfemale_framenearfly,1.211487e+00,-1.749390e+00,81181
max_absdwing_angle_flyfemale_frametouch,1.055560e+00,-3.173759e+00,4922
max_absdwing_angle_flymale_frameany,1.792589e+00,5.912414e-01,252573
max_absdwing_angle_flymale_framechase,1.864807e+00,8.371295e-01,4568
max_absdwing_angle_flymale_framenearfly,1.630779e+00,5.031672e-01,96416
max_absdwing_angle_flymale_frametouch,1.745021e+00,4.972862e-01,9352
max_absdwing_area_flyany_frameany,3.102851e+00,-2.324153e+00,479440
max_absdwing_area_flyany_framewingextension,6.194201e+00,-1.138094e-01,2055
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.164781e+00,-1.426960e+00,34644
max_absdwing_area_flyfemale_frameany,3.022489e+00,-2.687317e+00,226529
max_absdwing_area_flymale_frameany,3.171714e+00,-1.194894e+00,252573
max_dwing_angle_in_flyany_frameany,1.132599e+00,5.551153e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.725296e+00,1.130401e+00,2055
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.864683e-01,-6.967218e-01,226529
max_dwing_angle_in_flymale_frameany,1.263064e+00,1.288007e+00,252573
max_dwing_angle_out_flyany_frameany,1.132587e+00,5.557123e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.794125e+00,2.387105e+00,2055
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.866788e-01,-6.940568e-01,226529
max_dwing_angle_out_flymale_frameany,1.262767e+00,1.287086e+00,252573
max_wing_angle_flyany_frameany,8.978406e-02,-1.829329e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.758926e-02,9.790801e-01,4800
max_wing_angle_flyany_framenearfly,8.392259e-02,-1.281422e+00,177784
max_wing_angle_flyany_frametouch,1.024145e-01,6.862186e-02,14277
max_wing_angle_flyany_framewingextension,7.718961e-01,1.491659e+00,2055
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.277861e-01,-2.918066e+00,34645
max_wing_angle_flyfemale_frameany,7.326980e-02,-3.800833e+00,226537
max_wing_angle_flyfemale_framenearfly,7.281975e-02,-2.907061e+00,81181
max_wing_angle_flyfemale_frametouch,7.298517e-02,-2.491776e+00,4922
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.044353e-01,-1.403415e-01,252585
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.125154e-01,1.145804e+00,4568
max_wing_angle_flymale_framenearfly,9.442267e-02,-8.280884e-02,96422
max_wing_angle_flymale_frametouch,1.266987e-01,6.965317e-01,9352
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.469774e-01,-3.434256e+00,479460
max_wing_area_flyany_framewingextension,1.176685e+00,-2.121665e+00,2055
max_wing_area_flyany_framewinggrooming,7.641195e-01,-5.241331e+00,34645
max_wing_area_flyfemale_frameany,9.283852e-01,-2.206581e+00,226537
max_wing_area_flymale_frameany,7.740799e-01,-4.131781e+00,252585
mean_wing_angle_flyany_frameany,2.546629e-02,-1.756522e+00,479460
mean_wing_angle_flyany_framewingextension,4.102358e-01,7.440297e-01,2055
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.397246e-02,-3.391145e+00,226537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.564956e-02,-3.171083e-01,252585
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.218197e-01,-2.928693e+00,479460
mean_wing_area_flyany_framewingextension,8.571221e-01,-3.450463e+00,2055
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.517186e-01,-4.157848e+00,34645
mean_wing_area_flyfemale_frameany,9.086820e-01,-1.470859e+00,226537
mean_wing_area_flymale_frameany,7.441232e-01,-3.967429e+00,252585
min_absdwing_angle_flyany_frameany,1.000563e+00,8.758408e-01,479440
min_absdwing_angle_flyany_framewingextension,1.515881e+00,-3.207791e-01,2055
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.974624e-01,3.694710e-01,226529
min_absdwing_angle_flymale_frameany,1.092921e+00,9.752243e-01,252573
min_absdwing_area_flyany_frameany,2.204328e+00,-5.370758e-01,479440
min_absdwing_area_flyany_framewingextension,2.046572e+00,-1.565870e+00,2055
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283551e+00,7.271365e-01,226529
min_absdwing_area_flymale_frameany,2.133073e+00,-1.547604e+00,252573
min_dwing_angle_in_flyany_frameany,-1.132587e+00,-5.557123e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.794125e+00,-2.387105e+00,2055
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.866788e-01,6.940568e-01,226529
min_dwing_angle_in_flymale_frameany,-1.262767e+00,-1.287086e+00,252573
min_dwing_angle_out_flyany_frameany,-1.132599e+00,-5.551153e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.725296e+00,-1.130401e+00,2055
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.864683e-01,6.967218e-01,226529
min_dwing_angle_out_flymale_frameany,-1.263064e+00,-1.288007e+00,252573
min_wing_angle_flyany_frameany,-3.885148e-02,-1.101054e+00,479460
min_wing_angle_flyany_framewingextension,4.857547e-02,-1.572344e+00,2055
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.532488e-02,-1.489699e+00,226537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.313615e-02,-6.100738e-01,252585
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.966620e-01,-2.363326e+00,479460
min_wing_area_flyany_framewingextension,5.375595e-01,-4.084970e+00,2055
min_wing_area_flyany_framewinggrooming,3.393176e-01,-1.875658e+00,34645
min_wing_area_flyfemale_frameany,8.889788e-01,-6.940349e-01,226537
min_wing_area_flymale_frameany,7.141665e-01,-3.705459e+00,252585
nflies_close_flyany_frameany,4.565240e-01,-2.523596e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.011901e-01,2.335560e-01,325
nflies_close_flyany_framebodyturn,5.199087e-01,3.369979e-01,4298
nflies_close_flyany_framebodyturnstart,5.251781e-01,2.192434e-01,1757
nflies_close_flyany_framecrabwalkallstart,5.197722e-01,2.798234e-01,5107
nflies_close_flyany_framecrabwalkextreme,6.872815e-01,-1.570512e+00,1647
nflies_close_flyany_framecrabwalkextremestart,6.943119e-01,-1.470598e+00,411
nflies_close_flyany_framejumpstart,6.331299e-01,2.069370e+00,267
nflies_close_flyany_framenearwall,5.243712e-01,-2.619926e-01,374886
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.948186e-01,-3.150601e-01,2851
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.841682e-01,-5.290245e-01,179968
nflies_close_flyany_frametouch,1.570130e+00,-2.652491e-01,14277
nflies_close_flyany_framewalk,4.193543e-01,-1.726280e-01,166316
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.224182e-01,-4.622867e-01,34645
nflies_close_flyfemale_frameany,4.884279e-01,-5.379946e-01,226537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.271513e-01,1.199485e-01,252585
nflies_close_flymale_framechase,1.251737e+00,-7.805202e-02,4568
nflies_close_flymale_framewingextension,7.307937e-01,-1.401657e+00,2010
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048828e+00,-1.915238e+00,479460
nwingsdetected_flyany_framewingextension,1.967417e+00,4.266697e-01,2055
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424061e+00,-2.387746e+00,34645
nwingsdetected_flyfemale_frameany,1.015891e+00,-3.629093e+00,226537
nwingsdetected_flymale_frameany,1.078112e+00,-5.169241e-01,252585
phi_flyany_frameany,2.720429e-02,2.471904e+00,479460
phisideways_flyany_framemove,4.061094e-01,-4.341429e-01,299492
phisideways_flyfemale_framemove,4.084873e-01,-5.980914e-01,128712
phisideways_flymale_framemove,4.036131e-01,-2.574657e-01,170633
theta_mm_flyany_frameany,1.223526e-02,3.479194e-01,479460
velmag_ctr_flyany_frameany,8.799761e+00,8.087397e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.671671e+00,-7.396768e-01,1277
velmag_ctr_flyany_framebodyturn,1.055566e+01,-3.383706e-01,4298
