field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.767462e+00,6.378478e+00,66917
du_ctr_flyany_framepivotcenter,3.109350e-01,1.053337e-01,380
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.518885e-01,5.164522e+00,139062
du_ctr_flyany_frametouch,2.512717e+00,1.846560e+00,44947
du_ctr_flyany_framewalk,1.490082e+01,-6.210942e-01,182525
du_ctr_flyany_framewingextension,6.414079e+00,3.061202e+00,9180
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.556920e-01,1.323727e+01,7182
du_ctr_flyfemale_frameany,6.286471e+00,1.357034e+00,240027
du_ctr_flymale_frameany,7.548552e+00,1.904502e+00,214978
du_ctr_flymale_framechase,1.365982e+01,-6.900094e-01,19340
du_tail_flyany_frameany,6.873562e+00,1.726194e+00,455848
du_tail_flyany_framepivottail,3.441003e-01,-2.360611e-01,12954
du_tail_flyfemale_frameany,6.285368e+00,1.357653e+00,240027
du_tail_flymale_frameany,7.546646e+00,1.902975e+00,214978
duration_flyany_frameattemptedcopulation,4.488773e-01,-1.337109e+00,1670
duration_flyany_framebackup,1.294815e-01,-6.616578e-01,2623
duration_flyany_framebodyturn,8.667441e-02,2.420674e+00,4708
duration_flyany_framechase,3.747886e-01,2.423258e+00,19991
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627252e-01,-1.205688e+00,39188
duration_flyany_framecrabwalkextreme,1.511584e-01,1.029334e+01,2976
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.670523e+00,2.144943e+00,316816
duration_flyany_framepivotcenter,9.194103e-02,1.991375e+00,380
duration_flyany_framepivottail,1.338782e-01,-6.359966e-02,12954
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.179221e-01,-9.531416e-01,139062
duration_flyany_frametouch,3.330391e-01,1.104034e+01,44947
duration_flyany_framewalk,6.554320e-01,2.186903e+00,182528
duration_flyany_framewingextension,5.574325e-01,3.398061e+00,9180
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.240007e+00,-7.961877e+00,7182
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278054e-01,-1.565355e+00,1771
duration_flyfemale_framebodyturn,8.632121e-02,2.476262e+00,2682
duration_flyfemale_framechase,1.225495e-01,1.661177e-01,498
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613698e-01,1.247329e+00,23150
duration_flyfemale_framecrabwalkextreme,1.499306e-01,8.086023e+00,1234
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.568604e+00,1.895970e+00,163961
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318241e-01,4.166629e-02,7954
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.070303e-01,-1.196950e+00,76066
duration_flyfemale_frametouch,2.342348e-01,5.637475e+00,10434
duration_flyfemale_framewalk,5.819523e-01,1.226498e+00,93106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.111402e+00,-7.508103e+00,4009
duration_flymale_frameattemptedcopulation,4.644497e-01,-1.352633e+00,1545
duration_flymale_framebackup,1.321489e-01,6.090044e-01,852
duration_flymale_framebodyturn,8.699507e-02,2.088852e+00,2022
duration_flymale_framechase,5.466963e-01,3.066500e+00,19340
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.614493e-01,-2.197810e+00,16035
duration_flymale_framecrabwalkextreme,1.524474e-01,7.681726e+00,1740
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.833245e+00,2.232433e+00,152319
duration_flymale_framepivotcenter,9.587884e-02,5.290285e-01,239
duration_flymale_framepivottail,1.351808e-01,-2.985433e-01,5000
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.364079e-01,-6.182844e-01,62659
duration_flymale_frametouch,4.000410e-01,9.939268e+00,33906
duration_flymale_framewalk,7.413270e-01,3.120024e+00,89311
duration_flymale_framewingextension,5.434238e-01,2.439665e+00,8915
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393134e+00,-3.828206e+00,3101
dv_cor_flyany_frameany,5.161027e-03,5.537965e-01,455848
dv_cor_flyfemale_frameany,5.205820e-02,9.531975e-01,240027
dv_cor_flymale_frameany,-4.673149e-02,-1.226842e-01,214978
dv_ctr_flyany_frameany,-1.204428e-03,4.245452e-01,455848
dv_ctr_flyfemale_frameany,3.989864e-02,6.197236e-01,240027
dv_ctr_flymale_frameany,-4.705645e-02,-2.471319e-02,214978
dv_tail_flyany_frameany,9.769987e-02,2.921390e+00,455848
dv_tail_flyfemale_frameany,1.460282e-01,3.242247e+00,240027
dv_tail_flymale_frameany,4.739824e-02,1.236653e+00,214978
dwing_angle_diff_flyany_frameany,-1.545788e-04,-2.347343e+00,455848
dwing_angle_diff_flyany_framewingextension,-7.597261e-01,9.934245e-01,9180
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.556685e-04,-1.567796e+00,240027
dwing_angle_diff_flymale_frameany,-2.901568e-04,2.505705e-01,214978
dwing_angle_imbalance_flyany_frameany,-8.005754e-01,-1.684076e+00,455848
dwing_angle_imbalance_flyany_framewingextension,-7.981274e-01,1.331028e+00,9180
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.837406e+00,-1.573909e+01,7182
dwing_angle_imbalance_flyfemale_frameany,-8.052753e-01,-4.117468e+00,240027
dwing_angle_imbalance_flymale_frameany,-7.946540e-01,4.268512e-01,214978
ecc_flyany_frameany,3.464929e-01,-2.905733e+00,455878
ecc_flyfemale_frameany,3.411678e-01,-4.715295e+00,240045
ecc_flymale_frameany,3.524831e-01,-9.335861e-01,214989
fractime_flyany_frameattemptedcopulation,3.663261e-03,8.113010e+00,455878
fractime_flyany_framebackup,5.760313e-03,1.212849e+00,455878
fractime_flyany_framebackup_nearfly,3.860682e-03,2.146141e+00,455878
fractime_flyany_framebackup_nearwall,5.755926e-03,1.242148e+00,455878
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,455878
fractime_flyany_framebodyturn,1.033610e-02,3.315131e-01,455878
fractime_flyany_framebodyturn_nearfly,4.720561e-03,2.062033e+00,455878
fractime_flyany_framebodyturn_nearwall,9.947837e-03,4.165575e-01,455878
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.167782e-05,-3.149402e+00,455878
fractime_flyany_framechase,4.385164e-02,6.275385e+00,455878
fractime_flyany_framechase_notwingextension,3.343438e-02,5.505930e+00,455878
fractime_flyany_framecopulation,4.474881e-04,3.499589e+01,455878
fractime_flyany_framecrabwalkall,8.596159e-02,-5.966265e-01,455878
fractime_flyany_framecrabwalkall_nearfly,4.304660e-02,3.152621e+00,455878
fractime_flyany_framecrabwalkall_nearwall,8.412777e-02,-6.676102e-01,455878
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.403884e-04,-1.208035e+00,455878
fractime_flyany_framecrabwalkextreme,6.541224e-03,7.076605e+00,455878
fractime_flyany_framecrabwalkextreme_nearfly,4.279654e-03,7.740713e+00,455878
fractime_flyany_framecrabwalkextreme_nearwall,6.102510e-03,6.571358e+00,455878
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.167782e-05,-6.697011e-02,455878
fractime_flyany_framejump,2.434862e-04,-2.595825e+00,455878
fractime_flyany_framejump_nearfly,2.303248e-04,-1.375993e+00,455878
fractime_flyany_framejump_nearwall,2.127762e-04,-1.983603e+00,455878
fractime_flyany_framejump_notnearfly_notnearwall,4.387139e-06,-3.054320e+00,455878
fractime_flyany_framemove,6.949579e-01,3.341752e+00,455878
fractime_flyany_framemove_nearfly,3.705026e-01,6.305434e+00,455878
fractime_flyany_framemove_nearwall,5.961529e-01,2.365725e+00,455878
fractime_flyany_framemove_notnearfly_notnearwall,6.249260e-02,2.069589e+00,455878
fractime_flyany_framenotanybehavior,1.650529e-01,2.082103e-01,455878
fractime_flyany_framepivotcenter,8.752342e-04,1.336550e+00,455878
fractime_flyany_framepivotcenter_nearfly,6.295544e-04,4.761501e+00,455878
fractime_flyany_framepivotcenter_nearwall,8.532985e-04,4.870257e+00,455878
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.096785e-05,-2.771777e+00,455878
fractime_flyany_framepivotcenter_stop,1.491627e-04,-5.238315e-01,455878
fractime_flyany_framepivottail,2.841988e-02,-5.776299e-02,455878
fractime_flyany_framepivottail_nearfly,1.400594e-02,1.122346e+00,455878
fractime_flyany_framepivottail_nearwall,2.820930e-02,-6.282542e-02,455878
fractime_flyany_framepivottail_notnearfly_notnearwall,2.632283e-05,-1.595271e+00,455878
fractime_flyany_framerighting,2.193569e-04,-1.987862e+00,455878
fractime_flyany_framerighting_nearfly,1.645177e-04,-1.525923e+00,455878
fractime_flyany_framerighting_nearwall,1.447756e-04,-1.685783e+00,455878
fractime_flyany_framerighting_notnearfly_notnearwall,3.070997e-05,-2.409314e+00,455878
fractime_flyany_framestop,3.050421e-01,-3.341752e+00,455878
fractime_flyany_framestop_nearfly,1.329413e-01,-4.908722e-01,455878
fractime_flyany_framestop_nearwall,1.860827e-01,-2.319781e+00,455878
fractime_flyany_framestop_notnearfly_notnearwall,8.430106e-02,-2.236649e+00,455878
fractime_flyany_framestop_notwinggrooming,2.904066e-01,-1.727544e+00,455878
fractime_flyany_frametouch,9.859436e-02,1.193459e+01,455878
fractime_flyany_frametouch_notchase,8.148452e-02,1.208267e+01,455878
fractime_flyany_framewalk,4.003878e-01,3.128399e+00,455878
fractime_flyany_framewalk_nearfly,1.763739e-01,5.379700e+00,455878
fractime_flyany_framewalk_nearwall,3.275811e-01,1.657532e+00,455878
fractime_flyany_framewalk_notnearfly_notnearwall,5.213237e-02,3.832780e+00,455878
fractime_flyany_framewingextension,2.014574e-02,7.544701e+00,455878
fractime_flyany_framewingextension_nearfly,2.014135e-02,7.598417e+00,455878
fractime_flyany_framewingextension_notchase,9.728480e-03,6.101042e+00,455878
fractime_flyany_framewingextension_notnearfly,4.387139e-06,-1.518137e+00,455878
fractime_flyany_framewingflick,1.228399e-04,7.211520e-01,455878
fractime_flyany_framewingflick_nearfly,1.009042e-04,8.132390e-01,455878
fractime_flyany_framewingflick_notnearfly,2.193569e-05,-1.815544e-01,455878
fractime_flyany_framewinggrooming,1.576080e-02,-5.646813e+00,455878
fractime_flyany_framewinggrooming_nearfly,3.713713e-03,-3.837445e+00,455878
fractime_flyany_framewinggrooming_nearwall,6.247285e-03,-3.458872e+00,455878
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.114013e-03,-4.618054e+00,455878
fractime_flyfemale_firsthalf_framechase,2.285198e-03,1.695859e+00,141782
fractime_flyfemale_firsthalf_frametouch,4.773526e-02,5.443483e+00,141782
fractime_flyfemale_frameattemptedcopulation,3.624592e-04,1.027944e+01,240027
fractime_flyfemale_framebackup,7.390835e-03,2.871396e+00,240027
fractime_flyfemale_framebodyturn,1.118208e-02,1.159385e+00,240027
fractime_flyfemale_framechase,2.074767e-03,2.334370e+00,240027
fractime_flyfemale_framecopulation,2.791353e-04,2.122619e+01,240027
fractime_flyfemale_framecrabwalkall,9.644748e-02,1.732776e+00,240027
fractime_flyfemale_framecrabwalkextreme,5.174418e-03,7.349835e+00,240027
fractime_flyfemale_framejump,3.041325e-04,-2.426043e+00,240027
fractime_flyfemale_framemove,6.830940e-01,2.798135e+00,240027
fractime_flyfemale_framenotanybehavior,1.928283e-01,6.690232e-01,240027
fractime_flyfemale_framepivotcenter,6.332621e-04,-7.393090e-01,240027
fractime_flyfemale_framepivottail,3.313794e-02,1.577489e+00,240027
fractime_flyfemale_framerighting,2.749691e-04,-1.863117e+00,240027
fractime_flyfemale_framestop,3.169060e-01,-2.798135e+00,240027
fractime_flyfemale_frametouch,4.347011e-02,7.164995e+00,240027
fractime_flyfemale_framewalk,3.878980e-01,2.835179e+00,240027
fractime_flyfemale_framewingextension,6.040987e-04,1.599886e+00,240027
fractime_flyfemale_framewingflick,6.665917e-05,6.513567e-01,240027
fractime_flyfemale_framewinggrooming,1.670229e-02,-4.849326e+00,240027
fractime_flyfemale_secondhalf_framechase,1.771082e-03,2.623336e+00,98245
fractime_flyfemale_secondhalf_frametouch,3.731488e-02,8.068105e+00,98245
fractime_flyfirsthalf_framebackup,4.796207e-03,-3.352127e-01,272924
fractime_flyfirsthalf_framebodyturn,9.149067e-03,-1.161201e+00,272924
fractime_flyfirsthalf_framechase,6.279404e-02,7.250471e+00,272924
fractime_flyfirsthalf_framecopulation,6.265481e-04,2.624982e+01,272924
fractime_flyfirsthalf_framecrabwalkall,7.085123e-02,-1.819033e+00,272924
fractime_flyfirsthalf_framecrabwalkextreme,5.767173e-03,5.827780e+00,272924
fractime_flyfirsthalf_framejump,3.480823e-04,-2.363981e+00,272924
fractime_flyfirsthalf_framemove,6.565527e-01,2.119956e+00,272924
fractime_flyfirsthalf_framepivotcenter,7.584529e-04,1.292076e+00,272924
fractime_flyfirsthalf_framepivottail,2.525245e-02,-1.783007e+00,272924
fractime_flyfirsthalf_framerighting,2.381615e-04,-1.805416e+00,272924
fractime_flyfirsthalf_framestop,3.434473e-01,-2.119956e+00,272924
fractime_flyfirsthalf_frametouch,1.302084e-01,1.290776e+01,272924
fractime_flyfirsthalf_framewalk,3.755917e-01,2.002529e+00,272924
fractime_flyfirsthalf_framewingextension,2.994607e-02,9.378440e+00,272924
fractime_flyfirsthalf_framewingflick,1.502250e-04,7.644674e-01,272924
fractime_flyfirsthalf_framewinggrooming,1.605575e-02,-5.485709e+00,272924
fractime_flymale_firsthalf_frameattemptedcopulation,1.123673e-02,9.735936e+00,130465
fractime_flymale_firsthalf_framechase,1.280727e-01,7.687020e+00,130465
fractime_flymale_firsthalf_frametouch,2.165485e-01,1.292454e+01,130465
fractime_flymale_frameattemptedcopulation,7.186782e-03,8.112007e+00,214978
fractime_flymale_framebackup,3.963196e-03,-1.102713e+00,214978
fractime_flymale_framebodyturn,9.424220e-03,-5.033135e-01,214978
fractime_flymale_framechase,8.996269e-02,6.787463e+00,214978
fractime_flymale_framechase_notwingextension,6.829071e-02,5.940031e+00,214978
fractime_flymale_framecopulation,2.651434e-04,2.250056e+01,214978
fractime_flymale_framecrabwalkall,7.458903e-02,-2.128689e+00,214978
fractime_flymale_framecrabwalkextreme,8.093851e-03,6.216149e+00,214978
fractime_flymale_framejump,1.442008e-04,-2.327745e+00,214978
fractime_flymale_framemove,7.085330e-01,3.541025e+00,214978
fractime_flymale_framenotanybehavior,1.344510e-01,-4.974846e-01,214978
fractime_flymale_framepivotcenter,1.148955e-03,5.249414e+00,214978
fractime_flymale_framepivottail,2.326750e-02,-1.907727e+00,214978
fractime_flymale_framerighting,1.581557e-04,-1.856037e+00,214978
fractime_flymale_framestop,2.914670e-01,-3.541025e+00,214978
fractime_flymale_frametouch,1.577185e-01,1.157965e+01,214978
fractime_flymale_frametouch_notchase,1.227474e-01,1.181694e+01,214978
fractime_flymale_framewalk,4.154425e-01,2.905005e+00,214978
fractime_flymale_framewingextension,4.148797e-02,8.157046e+00,214978
fractime_flymale_framewingflick,1.767623e-04,6.759523e-01,214978
fractime_flymale_framewinggrooming,1.443869e-02,-4.691681e+00,214978
fractime_flymale_secondhalf_frameattemptedcopulation,9.347674e-04,9.493307e-01,84513
fractime_flymale_secondhalf_framechase,3.113131e-02,2.375966e+00,84513
fractime_flymale_secondhalf_frametouch,6.690095e-02,4.626958e+00,84513
fractime_flysecondhalf_framebackup,7.199711e-03,3.252375e+00,182924
fractime_flysecondhalf_framebodyturn,1.210885e-02,2.239916e+00,182924
fractime_flysecondhalf_framechase,1.559664e-02,2.206457e+00,182924
fractime_flysecondhalf_framecopulation,1.804028e-04,2.632302e+01,182924
fractime_flysecondhalf_framecrabwalkall,1.085041e-01,1.186470e+00,182924
fractime_flysecondhalf_framecrabwalkextreme,7.697186e-03,8.465701e+00,182924
fractime_flysecondhalf_framejump,8.746802e-05,-2.651765e+00,182924
fractime_flysecondhalf_framemove,7.522086e-01,4.683574e+00,182924
fractime_flysecondhalf_framepivotcenter,1.049616e-03,1.553781e+00,182924
fractime_flysecondhalf_framepivottail,3.315038e-02,2.205622e+00,182924
fractime_flysecondhalf_framerighting,1.913363e-04,-2.098534e+00,182924
fractime_flysecondhalf_framestop,2.477914e-01,-4.683574e+00,182924
fractime_flysecondhalf_frametouch,5.144213e-02,5.980964e+00,182924
fractime_flysecondhalf_framewalk,4.374330e-01,4.368858e+00,182924
fractime_flysecondhalf_framewingextension,5.526885e-03,1.776816e+00,182924
fractime_flysecondhalf_framewingflick,8.200127e-05,3.512617e-01,182924
fractime_flysecondhalf_framewinggrooming,1.532330e-02,-5.174632e+00,182924
magveldiff_nose2ell_flyany_framenearfly,8.948701e+00,-1.952057e+00,229490
magveldiff_nose2ell_flyany_frametouch,6.555908e+00,-3.904775e+00,44947
magveldiff_nose2ell_flyfemale_framechase,7.324491e+00,-1.832296e+00,498
magveldiff_nose2ell_flyfemale_framenearfly,8.812302e+00,-1.630924e+00,119982
magveldiff_nose2ell_flyfemale_frametouch,6.789617e+00,-2.769005e+00,10434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.094606e+00,-3.061740e+00,19340
magveldiff_nose2ell_flymale_framenearfly,9.206365e+00,-2.069903e+00,108737
magveldiff_nose2ell_flymale_frametouch,6.441027e+00,-4.267810e+00,33906
magveldiff_nose2ell_flymale_framewingextension,4.296904e+00,-1.305207e+00,8915
max_absdwing_angle_flyany_frameany,1.637325e+00,1.086356e+00,455848
max_absdwing_angle_flyany_framechase,1.694197e+00,2.116170e+00,19991
max_absdwing_angle_flyany_framenearfly,1.775545e+00,4.568152e+00,229490
max_absdwing_angle_flyany_frametouch,2.051456e+00,4.992998e+00,44947
max_absdwing_angle_flyany_framewingextension,4.223334e+00,-1.596449e+00,9180
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.795726e+00,1.480342e+01,7182
max_absdwing_angle_flyfemale_frameany,1.638906e+00,2.039372e+00,240027
max_absdwing_angle_flyfemale_framenearfly,1.779452e+00,5.306991e+00,119982
max_absdwing_angle_flyfemale_frametouch,1.964686e+00,4.823510e+00,10434
max_absdwing_angle_flymale_frameany,1.628141e+00,-1.702288e-03,214978
max_absdwing_angle_flymale_framechase,2.126638e+00,2.891562e+00,19340
max_absdwing_angle_flymale_framenearfly,1.749484e+00,2.717413e+00,108737
max_absdwing_angle_flymale_frametouch,2.102249e+00,3.899206e+00,33906
max_absdwing_area_flyany_frameany,3.570858e+00,1.960394e+00,455848
max_absdwing_area_flyany_framewingextension,7.500795e+00,2.728941e+00,9180
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.083323e+01,1.059893e+01,7182
max_absdwing_area_flyfemale_frameany,3.688184e+00,1.733809e+00,240027
max_absdwing_area_flymale_frameany,3.432627e+00,1.409936e+00,214978
max_dwing_angle_in_flyany_frameany,1.180903e+00,2.550013e+00,455848
max_dwing_angle_in_flyany_framewingextension,2.536985e+00,-1.681103e+00,9180
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.170989e+00,4.038344e+00,240027
max_dwing_angle_in_flymale_frameany,1.189707e+00,7.539738e-01,214978
max_dwing_angle_out_flyany_frameany,1.180748e+00,2.547451e+00,455848
max_dwing_angle_out_flyany_framewingextension,1.777259e+00,-9.490679e-01,9180
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.170833e+00,4.024344e+00,240027
max_dwing_angle_out_flymale_frameany,1.189417e+00,7.549579e-01,214978
max_wing_angle_flyany_frameany,9.267519e-02,-4.535943e-01,455878
max_wing_angle_flyany_frameattemptedcopulation,2.339484e-01,-2.227033e+00,1670
max_wing_angle_flyany_framechase,1.167298e-01,3.602915e+00,19991
max_wing_angle_flyany_framenearfly,1.055984e-01,2.713096e+00,229509
max_wing_angle_flyany_frametouch,1.349337e-01,4.122863e+00,44947
max_wing_angle_flyany_framewingextension,6.089510e-01,-2.854605e+00,9180
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.325237e-01,-1.644941e+00,7182
max_wing_angle_flyfemale_frameany,8.658125e-02,-1.085263e+00,240045
max_wing_angle_flyfemale_framenearfly,9.618179e-02,1.815780e+00,119993
max_wing_angle_flyfemale_frametouch,1.058138e-01,3.915299e+00,10434
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.886933e-02,1.354161e-01,214989
max_wing_angle_flymale_frameattemptedcopulation,2.657305e-01,-1.897585e+00,1545
max_wing_angle_flymale_framechase,1.367267e-01,3.601259e+00,19340
max_wing_angle_flymale_framenearfly,1.130453e-01,2.567188e+00,108744
max_wing_angle_flymale_frametouch,1.516341e-01,3.110563e+00,33906
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.213909e-01,2.012835e-01,455878
max_wing_area_flyany_framewingextension,1.214238e+00,-1.779823e-01,9180
max_wing_area_flyany_framewinggrooming,8.305960e-01,-6.164573e-01,7182
max_wing_area_flyfemale_frameany,9.093802e-01,-1.722450e+00,240045
max_wing_area_flymale_frameany,9.355895e-01,2.609390e+00,214989
mean_wing_angle_flyany_frameany,2.497080e-02,-1.243538e+00,455878
mean_wing_angle_flyany_framewingextension,3.460869e-01,-2.436028e+00,9180
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.884474e-02,-2.047500e+00,240045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.134235e-02,-3.009608e-01,214989
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.923086e-01,3.753056e-01,455878
mean_wing_area_flyany_framewingextension,9.457676e-01,6.070631e-01,9180
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.486528e-01,2.361870e+00,7182
mean_wing_area_flyfemale_frameany,8.811430e-01,-1.422954e+00,240045
mean_wing_area_flymale_frameany,9.058562e-01,2.558090e+00,214989
min_absdwing_angle_flyany_frameany,1.024296e+00,2.141486e+00,455848
min_absdwing_angle_flyany_framewingextension,1.492160e+00,-3.463886e-01,9180
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.720346e-01,2.626874e+00,240027
min_absdwing_angle_flymale_frameany,1.081655e+00,1.345240e+00,214978
min_absdwing_area_flyany_frameany,2.357345e+00,2.802077e+00,455848
min_absdwing_area_flyany_framewingextension,3.081144e+00,2.691776e+00,9180
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353054e+00,2.198380e+00,240027
min_absdwing_area_flymale_frameany,2.361223e+00,2.498495e+00,214978
min_dwing_angle_in_flyany_frameany,-1.180748e+00,-2.547451e+00,455848
min_dwing_angle_in_flyany_framewingextension,-1.777259e+00,9.490679e-01,9180
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.170833e+00,-4.024344e+00,240027
min_dwing_angle_in_flymale_frameany,-1.189417e+00,-7.549579e-01,214978
min_dwing_angle_out_flyany_frameany,-1.180903e+00,-2.550013e+00,455848
min_dwing_angle_out_flyany_framewingextension,-2.536985e+00,1.681103e+00,9180
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.170989e+00,-4.038344e+00,240027
min_dwing_angle_out_flymale_frameany,-1.189707e+00,-7.539738e-01,214978
min_wing_angle_flyany_frameany,-4.273360e-02,-2.370390e+00,455878
min_wing_angle_flyany_framewingextension,8.322286e-02,6.969179e-01,9180
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.889177e-02,-3.006876e+00,240045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.618464e-02,-1.139819e+00,214989
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.632264e-01,5.366512e-01,455878
min_wing_area_flyany_framewingextension,6.772968e-01,1.514272e+00,9180
min_wing_area_flyany_framewinggrooming,4.667096e-01,6.883955e+00,7182
min_wing_area_flyfemale_frameany,8.529059e-01,-1.080790e+00,240045
min_wing_area_flymale_frameany,8.761229e-01,2.441717e+00,214989
nflies_close_flyany_frameany,7.893230e-01,6.193868e+00,455878
nflies_close_flyany_frameattemptedcopulation,2.100261e+00,4.428559e+00,1670
nflies_close_flyany_framebackupstart,1.056012e+00,4.186959e+00,667
nflies_close_flyany_framebodyturn,6.845690e-01,4.764278e+00,4708
nflies_close_flyany_framebodyturnstart,7.052334e-01,4.908689e+00,1790
nflies_close_flyany_framecrabwalkallstart,8.350611e-01,6.132808e+00,4931
nflies_close_flyany_framecrabwalkextreme,1.060338e+00,3.787324e+00,2976
nflies_close_flyany_framecrabwalkextremestart,1.071325e+00,4.085457e+00,641
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.836900e-01,6.466847e+00,356604
nflies_close_flyany_framepivotcenter,1.443880e+00,5.790376e+00,380
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.951395e-01,3.983044e+00,3184
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.138513e-01,5.794292e+00,139062
nflies_close_flyany_frametouch,2.033006e+00,4.627937e+00,44947
nflies_close_flyany_framewalk,6.177383e-01,4.079419e+00,182528
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.427599e-01,4.324490e+00,7182
nflies_close_flyfemale_frameany,8.459664e-01,5.513852e+00,240045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.214323e-01,6.342363e+00,214989
nflies_close_flymale_framechase,1.361545e+00,3.878851e-01,19340
nflies_close_flymale_framewingextension,1.402731e+00,2.178497e+00,8915
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048116e+00,-1.475971e+00,455878
nwingsdetected_flyany_framewingextension,1.831878e+00,-6.155369e+00,9180
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.555239e+00,5.494967e+00,7182
nwingsdetected_flyfemale_frameany,1.018072e+00,-3.220508e+00,240045
nwingsdetected_flymale_frameany,1.081348e+00,2.100771e-01,214989
phi_flyany_frameany,-5.465162e-02,-5.489384e+00,455878
phisideways_flyany_framemove,3.893886e-01,-3.166337e+00,316816
phisideways_flyfemale_framemove,4.133678e-01,-2.323384e+00,163979
phisideways_flymale_framemove,3.621879e-01,-3.262410e+00,152330
theta_mm_flyany_frameany,-1.536096e-02,-6.953179e-01,455878
velmag_ctr_flyany_frameany,8.304823e+00,1.475965e+00,455848
velmag_ctr_flyany_frameattemptedcopulation,4.195664e+00,6.522418e-01,1670
velmag_ctr_flyany_framebackup,7.380881e+00,-1.852149e+00,2623
velmag_ctr_flyany_framebodyturn,1.038487e+01,-4.626430e-01,4708
