field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.707394e+00,-5.357816e+00,239557
du_ctr_flymale_framechase,1.341872e+01,-1.290149e+00,362
du_tail_flyany_frameany,2.304678e+00,-7.674294e+00,455468
du_tail_flyany_framepivottail,-3.177117e-01,-4.819732e+00,2935
du_tail_flyfemale_frameany,7.477213e-01,-9.294645e+00,214478
du_tail_flymale_frameany,3.707440e+00,-5.358092e+00,239557
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263543e-01,-2.229182e+00,219
duration_flyany_framebodyturn,8.238794e-02,-1.031813e-02,1094
duration_flyany_framechase,2.660799e-01,6.455288e-01,376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.043089e-01,-5.882730e+00,13364
duration_flyany_framecrabwalkextreme,1.121431e-01,-1.616650e+00,271
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.261158e-01,-7.376738e+00,108993
duration_flyany_framepivotcenter,9.103828e-02,1.792258e+00,382
duration_flyany_framepivottail,1.320216e-01,1.434616e+00,2935
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.332656e+00,2.818452e+00,346494
duration_flyany_frametouch,3.480308e-01,1.306362e+01,12860
duration_flyany_framewalk,6.589098e-01,4.107821e-01,57944
duration_flyany_framewingextension,2.544040e-01,5.751838e-02,240
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.698903e-01,-1.549435e+01,62295
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.726004e-01,-7.498571e+00,2366
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.525186e-01,-9.190041e+00,23707
duration_flyfemale_framepivotcenter,9.479678e-02,1.920134e+00,265
duration_flyfemale_framepivottail,1.256983e-01,6.047297e-01,435
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.038640e+00,6.672461e+00,190771
duration_flyfemale_frametouch,3.476847e-01,1.646628e+01,5194
duration_flyfemale_framewalk,6.057276e-01,-5.437044e-02,9042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.588133e-01,-1.109960e+01,37032
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.461653e-02,1.139816e+00,933
duration_flymale_framechase,2.802320e-01,-4.421187e-01,362
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.324653e-01,-3.863399e+00,10989
duration_flymale_framecrabwalkextreme,1.090217e-01,-2.522724e+00,244
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.732795e-01,-4.495140e+00,85005
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376422e-01,2.097048e+00,2496
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.697500e+00,8.799685e-01,154552
duration_flymale_frametouch,3.487847e-01,8.279181e+00,7606
duration_flymale_framewalk,7.071117e-01,7.579394e-01,48840
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.883163e-01,-1.395828e+01,24766
dv_cor_flyany_frameany,8.072727e-02,2.085291e+00,455468
dv_cor_flyfemale_frameany,-1.347418e-02,-1.697823e-01,214478
dv_cor_flymale_frameany,1.654698e-01,2.627236e+00,239557
dv_ctr_flyany_frameany,9.706110e-02,1.950947e+00,455468
dv_ctr_flyfemale_frameany,-2.175640e-02,-1.837092e-01,214478
dv_ctr_flymale_frameany,2.038790e-01,2.539029e+00,239557
dv_tail_flyany_frameany,6.820600e-02,2.472225e+00,455468
dv_tail_flyfemale_frameany,-3.115317e-02,-4.059419e-01,214478
dv_tail_flymale_frameany,1.561213e-01,3.574789e+00,239557
dwing_angle_diff_flyany_frameany,-1.191169e-04,-1.914134e+00,455468
dwing_angle_diff_flyany_framewingextension,-8.108247e-01,1.414320e+00,240
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.522483e-04,4.104915e-02,214478
dwing_angle_diff_flymale_frameany,-9.058824e-05,4.521703e-01,239557
dwing_angle_imbalance_flyany_frameany,-1.270959e+00,-1.180033e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-7.695175e-01,2.491952e+00,240
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.463576e+00,-8.282162e+00,62295
dwing_angle_imbalance_flyfemale_frameany,-9.156883e-01,-6.691708e+00,214478
dwing_angle_imbalance_flymale_frameany,-1.580150e+00,-1.264190e+01,239557
ecc_flyany_frameany,3.158115e-01,-7.921971e+00,455487
ecc_flyfemale_frameany,3.192119e-01,-7.691610e+00,214487
ecc_flymale_frameany,3.126692e-01,-7.142398e+00,239567
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,455487
fractime_flyany_framebackup,4.895859e-04,-4.830645e+00,455487
fractime_flyany_framebackup_nearfly,2.941906e-04,-4.463538e+00,455487
fractime_flyany_framebackup_nearwall,4.171359e-04,-4.897207e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,-2.178003e-01,455487
fractime_flyany_framebodyturn,2.410607e-03,-5.700350e+00,455487
fractime_flyany_framebodyturn_nearfly,7.003493e-04,-5.891564e+00,455487
fractime_flyany_framebodyturn_nearwall,1.912239e-03,-5.932441e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.480861e-04,-1.118286e+00,455487
fractime_flyany_framechase,8.298810e-04,-1.696533e+00,455487
fractime_flyany_framechase_notwingextension,7.881674e-04,-1.767690e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455487
fractime_flyany_framecrabwalkall,2.934003e-02,-7.294522e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.126487e-02,-5.176031e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.259779e-02,-7.663203e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.454516e-03,5.725875e+00,455487
fractime_flyany_framecrabwalkextreme,5.993585e-04,-4.935046e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-04,-4.406559e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.885951e-04,-5.131246e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-1.596323e+00,455487
fractime_flyany_framejump,6.366812e-05,-3.574447e+00,455487
fractime_flyany_framejump_nearfly,3.293179e-05,-3.363517e+00,455487
fractime_flyany_framejump_nearwall,2.414998e-05,-2.999207e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.975907e-05,-3.920973e+00,455487
fractime_flyany_framemove,2.392889e-01,-9.817214e+00,455487
fractime_flyany_framemove_nearfly,8.672915e-02,-6.842167e+00,455487
fractime_flyany_framemove_nearwall,1.522195e-01,-1.107538e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.005631e-02,-4.688337e-01,455487
fractime_flyany_framenotanybehavior,8.069605e-02,-4.484649e+00,455487
fractime_flyany_framepivotcenter,8.474446e-04,2.473042e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.488631e-04,4.338283e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.393043e-04,-2.924770e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.063725e-04,1.190955e+00,455487
fractime_flyany_framepivotcenter_stop,3.095588e-04,4.718048e+00,455487
fractime_flyany_framepivottail,6.443653e-03,-5.108010e+00,455487
fractime_flyany_framepivottail_nearfly,2.230580e-03,-5.350050e+00,455487
fractime_flyany_framepivottail_nearwall,5.350317e-03,-5.405685e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.578587e-04,5.517530e+00,455487
fractime_flyany_framerighting,1.690498e-04,-3.467075e+00,455487
fractime_flyany_framerighting_nearfly,1.141635e-04,-3.130108e+00,455487
fractime_flyany_framerighting_nearwall,8.562264e-05,-3.536055e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.854088e-05,-2.909645e+00,455487
fractime_flyany_framestop,7.607111e-01,9.817214e+00,455487
fractime_flyany_framestop_nearfly,4.238387e-01,1.480161e+01,455487
fractime_flyany_framestop_nearwall,2.052814e-01,-4.387579e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.434515e-01,5.078601e+00,455487
fractime_flyany_framestop_notwinggrooming,6.262155e-01,8.651914e+00,455487
fractime_flyany_frametouch,2.823352e-02,1.331303e-01,455487
fractime_flyany_frametouch_notchase,2.789322e-02,5.729042e-01,455487
fractime_flyany_framewalk,1.272133e-01,-9.121712e+00,455487
fractime_flyany_framewalk_nearfly,3.133130e-02,-7.248325e+00,455487
fractime_flyany_framewalk_nearwall,8.663694e-02,-1.005596e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.867041e-02,-6.630439e-01,455487
fractime_flyany_framewingextension,5.532540e-04,-1.068199e+00,455487
fractime_flyany_framewingextension_nearfly,5.269086e-04,-1.015938e+00,455487
fractime_flyany_framewingextension_notchase,5.115404e-04,-1.006685e+00,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-3.122794e+00,455487
fractime_flyany_framewingflick,7.464538e-05,-3.835192e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-6.317975e-01,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,1.080179e+00,455487
fractime_flyany_framewinggrooming,1.367657e-01,5.401471e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.294581e-02,1.488289e+01,455487
fractime_flyany_framewinggrooming_nearwall,2.765611e-02,8.655313e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.858565e-02,1.846995e+00,455487
fractime_flyfemale_firsthalf_framechase,1.383968e-04,-1.021451e+00,108384
fractime_flyfemale_firsthalf_frametouch,3.338131e-02,2.032130e+00,108384
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,214478
fractime_flyfemale_framebackup,2.704240e-04,-5.172181e+00,214478
fractime_flyfemale_framebodyturn,7.693097e-04,-6.684534e+00,214478
fractime_flyfemale_framechase,6.993724e-05,-1.181548e+00,214478
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,214478
fractime_flyfemale_framecrabwalkall,1.103143e-02,-7.835394e+00,214478
fractime_flyfemale_framecrabwalkextreme,1.352120e-04,-5.364038e+00,214478
fractime_flyfemale_framejump,1.398745e-05,-3.286153e+00,214478
fractime_flyfemale_framemove,1.105335e-01,-1.135688e+01,214478
fractime_flyfemale_framenotanybehavior,5.265342e-02,-5.863984e+00,214478
fractime_flyfemale_framepivotcenter,1.235558e-03,3.078902e+00,214478
fractime_flyfemale_framepivottail,2.028180e-03,-5.172240e+00,214478
fractime_flyfemale_framerighting,2.004868e-04,-3.648526e+00,214478
fractime_flyfemale_framestop,8.894665e-01,1.135688e+01,214478
fractime_flyfemale_frametouch,2.421694e-02,1.087555e+00,214478
fractime_flyfemale_framewalk,4.215817e-02,-1.070255e+01,214478
fractime_flyfemale_framewingextension,5.082106e-04,1.083446e+00,214478
fractime_flyfemale_framewingflick,2.797490e-05,-7.388937e-01,214478
fractime_flyfemale_framewinggrooming,1.726611e-01,5.856196e+00,214478
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,107102
fractime_flyfemale_secondhalf_frametouch,1.471494e-02,-8.145512e-01,107102
fractime_flyfirsthalf_framebackup,4.698464e-04,-4.811691e+00,227734
fractime_flyfirsthalf_framebodyturn,2.059420e-03,-6.573865e+00,227734
fractime_flyfirsthalf_framechase,6.718364e-04,-1.654570e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.105527e-02,-7.634318e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.918018e-04,-4.914015e+00,227734
fractime_flyfirsthalf_framejump,6.147523e-05,-3.708829e+00,227734
fractime_flyfirsthalf_framemove,1.938885e-01,-1.145087e+01,227734
fractime_flyfirsthalf_framepivotcenter,9.792126e-04,3.770077e+00,227734
fractime_flyfirsthalf_framepivottail,5.686459e-03,-5.765522e+00,227734
fractime_flyfirsthalf_framerighting,7.025741e-05,-3.269431e+00,227734
fractime_flyfirsthalf_framestop,8.061115e-01,1.145087e+01,227734
fractime_flyfirsthalf_frametouch,3.880843e-02,8.269350e-01,227734
fractime_flyfirsthalf_framewalk,9.497045e-02,-1.087804e+01,227734
fractime_flyfirsthalf_framewingextension,9.616482e-04,-8.861798e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-6.228643e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.521863e-01,5.812361e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,119074
fractime_flymale_firsthalf_framechase,1.158943e-03,-1.604227e+00,119074
fractime_flymale_firsthalf_frametouch,4.375430e-02,2.448069e-01,119074
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,239557
fractime_flymale_framebackup,6.887714e-04,-3.521529e+00,239557
fractime_flymale_framebodyturn,3.894689e-03,-3.983447e+00,239557
fractime_flymale_framechase,1.515297e-03,-1.662320e+00,239557
fractime_flymale_framechase_notwingextension,1.435984e-03,-1.722821e+00,239557
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239557
fractime_flymale_framecrabwalkall,4.587217e-02,-5.608116e+00,239557
fractime_flymale_framecrabwalkextreme,1.018547e-03,-4.000146e+00,239557
fractime_flymale_framejump,1.043593e-04,-3.212887e+00,239557
fractime_flymale_framemove,3.548425e-01,-7.180413e+00,239557
fractime_flymale_framenotanybehavior,1.056241e-01,-2.667107e+00,239557
fractime_flymale_framepivotcenter,4.842271e-04,9.666219e-01,239557
fractime_flymale_framepivottail,1.043593e-02,-4.214395e+00,239557
fractime_flymale_framerighting,1.419286e-04,-2.555044e+00,239557
fractime_flymale_framestop,6.451575e-01,7.180413e+00,239557
fractime_flymale_frametouch,3.175027e-02,-2.012810e-01,239557
fractime_flymale_frametouch_notchase,3.116169e-02,1.944717e-01,239557
fractime_flymale_framewalk,2.038763e-01,-6.232088e+00,239557
fractime_flymale_framewingextension,5.969352e-04,-1.149632e+00,239557
fractime_flymale_framewingflick,1.168824e-04,-2.762381e-01,239557
fractime_flymale_framewinggrooming,1.033825e-01,3.257959e+00,239557
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,120311
fractime_flymale_secondhalf_framechase,1.870153e-03,-1.506456e+00,120311
fractime_flymale_secondhalf_frametouch,1.991505e-02,-8.074922e-01,120311
fractime_flysecondhalf_framebackup,5.093662e-04,-4.343256e+00,227734
fractime_flysecondhalf_framebodyturn,2.761994e-03,-4.597720e+00,227734
fractime_flysecondhalf_framechase,9.879948e-04,-1.523143e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227734
fractime_flysecondhalf_framecrabwalkall,3.762284e-02,-6.436716e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,7.069651e-04,-4.670492e+00,227734
fractime_flysecondhalf_framejump,6.586632e-05,-3.059977e+00,227734
fractime_flysecondhalf_framemove,2.846259e-01,-7.818703e+00,227734
fractime_flysecondhalf_framepivotcenter,7.157473e-04,1.336980e+00,227734
fractime_flysecondhalf_framepivottail,7.201384e-03,-4.009528e+00,227734
fractime_flysecondhalf_framerighting,2.678564e-04,-3.490687e+00,227734
fractime_flysecondhalf_framestop,7.153741e-01,7.818703e+00,227734
fractime_flysecondhalf_frametouch,1.766096e-02,-8.766782e-01,227734
fractime_flysecondhalf_framewalk,1.594492e-01,-7.064575e+00,227734
fractime_flysecondhalf_framewingextension,1.449059e-04,-1.132728e+00,227734
fractime_flysecondhalf_framewingflick,7.464849e-05,1.084404e-02,227734
fractime_flysecondhalf_framewinggrooming,1.213565e-01,4.343333e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.396439e+00,-8.785285e+00,232546
magveldiff_nose2ell_flyany_frametouch,3.416371e+00,-9.062404e+00,12860
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.389954e+00,-9.375267e+00,129569
magveldiff_nose2ell_flyfemale_frametouch,3.108036e+00,-8.958984e+00,5194
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.590084e+00,4.104055e-01,362
magveldiff_nose2ell_flymale_framenearfly,4.298404e+00,-7.883477e+00,102312
magveldiff_nose2ell_flymale_frametouch,3.681496e+00,-8.082483e+00,7606
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.629822e+00,2.133255e+01,455468
max_absdwing_angle_flyany_framechase,3.610946e+00,1.350060e+01,376
max_absdwing_angle_flyany_framenearfly,3.571193e+00,2.586200e+01,232546
max_absdwing_angle_flyany_frametouch,3.192048e+00,1.572936e+01,12860
max_absdwing_angle_flyany_framewingextension,3.443298e+00,-4.206931e+00,240
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.853642e+00,1.393139e+01,62295
max_absdwing_angle_flyfemale_frameany,3.215610e+00,1.678716e+01,214478
max_absdwing_angle_flyfemale_framenearfly,3.195065e+00,2.122107e+01,129569
max_absdwing_angle_flyfemale_frametouch,2.599504e+00,1.117508e+01,5194
max_absdwing_angle_flymale_frameany,3.986519e+00,1.929210e+01,239557
max_absdwing_angle_flymale_framechase,3.487351e+00,9.180647e+00,362
max_absdwing_angle_flymale_framenearfly,3.898220e+00,2.352520e+01,102312
max_absdwing_angle_flymale_frametouch,3.729368e+00,1.599512e+01,7606
max_absdwing_area_flyany_frameany,5.117142e+00,1.027420e+01,455468
max_absdwing_area_flyany_framewingextension,4.488652e+00,-3.974619e+00,240
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.947431e+00,-7.013864e+00,62295
max_absdwing_area_flyfemale_frameany,5.288510e+00,8.377853e+00,214478
max_absdwing_area_flymale_frameany,4.963223e+00,8.629302e+00,239557
max_dwing_angle_in_flyany_frameany,1.856505e+00,1.758908e+01,455468
max_dwing_angle_in_flyany_framewingextension,2.257772e+00,-3.521139e+00,240
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.646219e+00,1.382057e+01,214478
max_dwing_angle_in_flymale_frameany,2.037740e+00,1.647251e+01,239557
max_dwing_angle_out_flyany_frameany,1.856385e+00,1.758730e+01,455468
max_dwing_angle_out_flyany_framewingextension,1.446947e+00,-2.946874e+00,240
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.646372e+00,1.380130e+01,214478
max_dwing_angle_out_flymale_frameany,2.037650e+00,1.647154e+01,239557
max_wing_angle_flyany_frameany,4.514306e-01,4.310023e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.302574e-01,2.100278e+01,376
max_wing_angle_flyany_framenearfly,4.528867e-01,4.681840e+01,232557
max_wing_angle_flyany_frametouch,3.804451e-01,2.487458e+01,12860
max_wing_angle_flyany_framewingextension,8.320773e-01,3.426096e+00,240
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.260779e-01,1.261897e+01,62295
max_wing_angle_flyfemale_frameany,4.962494e-01,4.977593e+01,214487
max_wing_angle_flyfemale_framenearfly,4.958168e-01,6.049724e+01,129573
max_wing_angle_flyfemale_frametouch,3.700300e-01,4.552357e+01,5194
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.103925e-01,2.759867e+01,239567
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.508418e-01,1.613785e+01,362
max_wing_angle_flymale_framenearfly,4.137533e-01,2.961824e+01,102319
max_wing_angle_flymale_frametouch,3.918126e-01,1.541956e+01,7606
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.217831e-01,-4.242559e+00,455487
max_wing_area_flyany_framewingextension,1.151409e+00,-2.311169e+00,240
max_wing_area_flyany_framewinggrooming,7.054172e-01,-7.464096e+00,62295
max_wing_area_flyfemale_frameany,9.912297e-01,-6.073341e-01,214487
max_wing_area_flymale_frameany,6.711943e-01,-7.532685e+00,239567
mean_wing_angle_flyany_frameany,2.888022e-01,4.630282e+01,455487
mean_wing_angle_flyany_framewingextension,4.564604e-01,3.417002e+00,240
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.163460e-01,5.285970e+01,214487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.638083e-01,3.025524e+01,239567
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.335305e-01,-9.108766e+00,455487
mean_wing_area_flyany_framewingextension,7.921880e-01,-5.089251e+00,240
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.797772e-01,-7.600086e+00,62295
mean_wing_area_flyfemale_frameany,7.625213e-01,-5.504331e+00,214487
mean_wing_area_flymale_frameany,5.191199e-01,-1.156397e+01,239567
min_absdwing_angle_flyany_frameany,1.014977e+00,1.222057e+00,455468
min_absdwing_angle_flyany_framewingextension,1.202314e+00,-2.794026e+00,240
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.374121e-01,1.122601e+00,214478
min_absdwing_angle_flymale_frameany,1.084517e+00,9.585961e-01,239557
min_absdwing_area_flyany_frameany,2.065863e+00,-9.462744e-01,455468
min_absdwing_area_flyany_framewingextension,1.860697e+00,-2.826797e+00,240
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105563e+00,-3.078968e-01,214478
min_absdwing_area_flymale_frameany,2.031480e+00,-1.209947e+00,239557
min_dwing_angle_in_flyany_frameany,-1.856385e+00,-1.758730e+01,455468
min_dwing_angle_in_flyany_framewingextension,-1.446947e+00,2.946874e+00,240
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.646372e+00,-1.380130e+01,214478
min_dwing_angle_in_flymale_frameany,-2.037650e+00,-1.647154e+01,239557
min_dwing_angle_out_flyany_frameany,-1.856505e+00,-1.758908e+01,455468
min_dwing_angle_out_flyany_framewingextension,-2.257772e+00,3.521139e+00,240
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.646219e+00,-1.382057e+01,214478
min_dwing_angle_out_flymale_frameany,-2.037740e+00,-1.647251e+01,239557
min_wing_angle_flyany_frameany,1.261737e-01,3.870752e+01,455487
min_wing_angle_flyany_framewingextension,8.084343e-02,2.903597e-01,240
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.364426e-01,3.971961e+01,214487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.172241e-01,2.854181e+01,239567
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.452778e-01,-1.365382e+01,455487
min_wing_area_flyany_framewingextension,4.329669e-01,-7.205897e+00,240
min_wing_area_flyany_framewinggrooming,2.541371e-01,-6.855144e+00,62295
min_wing_area_flyfemale_frameany,5.338129e-01,-1.019363e+01,214487
min_wing_area_flymale_frameany,3.670456e-01,-1.513486e+01,239567
nflies_close_flyany_frameany,8.377692e-01,7.076240e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.604997e-01,-2.499399e+00,1094
nflies_close_flyany_framebodyturnstart,3.356893e-01,-3.208245e+00,428
nflies_close_flyany_framecrabwalkallstart,7.746601e-01,5.222016e+00,1957
nflies_close_flyany_framecrabwalkextreme,9.608759e-01,2.342182e+00,271
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.256177e-01,3.782744e+00,162837
nflies_close_flyany_framepivotcenter,9.874138e-01,2.052533e+00,382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.572938e-01,-9.119641e-01,695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.883881e-01,9.060667e+00,346494
nflies_close_flyany_frametouch,2.249084e+00,7.286029e+00,12860
nflies_close_flyany_framewalk,3.817947e-01,-3.546379e-01,57944
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.594436e-01,9.867861e+00,62295
nflies_close_flyfemale_frameany,1.117765e+00,1.016748e+01,214487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.871009e-01,3.458327e+00,239567
nflies_close_flymale_framechase,1.184566e+00,-1.271657e-01,362
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.583729e+00,4.048155e+01,455487
nwingsdetected_flyany_framewingextension,1.945006e+00,-8.340293e-02,240
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415298e+00,-1.179560e+00,62295
nwingsdetected_flyfemale_frameany,1.694574e+00,5.368490e+01,214487
nwingsdetected_flymale_frameany,1.486240e+00,2.256944e+01,239567
phi_flyany_frameany,2.453975e-02,2.040903e+00,455487
phisideways_flyany_framemove,4.691788e-01,4.196665e+00,108993
phisideways_flyfemale_framemove,5.540778e-01,1.084811e+01,23716
phisideways_flymale_framemove,3.933716e-01,-2.947523e-01,85015
theta_mm_flyany_frameany,1.691377e-01,6.123091e+00,455487
velmag_ctr_flyany_frameany,3.092484e+00,-8.051408e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.308089e+00,-1.125201e+00,219
velmag_ctr_flyany_framebodyturn,9.231019e+00,-2.193067e+00,1094
velmag_ctr_flyany_framecrabwalkall,9.737482e+00,-5.470572e+00,13363
velmag_ctr_flyany_framecrabwalkextreme,6.614060e+00,-1.866400e+00,271
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.312069e+00,-4.525061e+00,108974
velmag_ctr_flyany_framenearfly,2.150889e+00,-8.808776e+00,232546
velmag_ctr_flyany_framenearwall,5.549251e+00,-5.441326e+00,162826
velmag_ctr_flyany_framenotnearfly_notnearwall,2.422669e+00,-4.254271e+00,133685
velmag_ctr_flyany_framepivotcenter,2.151689e+00,-2.690672e+00,382
velmag_ctr_flyany_framepivottail,8.204288e+00,-2.108274e+00,2935
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.885825e-01,-9.456015e-01,346494
velmag_ctr_flyany_frametouch,2.328874e+00,-8.930360e+00,12860
velmag_ctr_flyany_framewalk,1.431428e+01,-2.966021e+00,57940
