field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.000183e-01,-8.597755e-01,37476
du_ctr_flyfemale_frameany,3.021269e+00,-4.025201e+00,219865
du_ctr_flymale_frameany,4.066716e+00,-3.309622e+00,259462
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.586365e+00,-3.872359e+00,479340
du_tail_flyany_framepivottail,1.191305e-01,-1.410161e+00,11599
du_tail_flyfemale_frameany,3.018527e+00,-4.028153e+00,219865
du_tail_flymale_frameany,4.067736e+00,-3.308133e+00,259462
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245202e-01,-1.532574e+00,1781
duration_flyany_framebodyturn,8.340611e-02,3.147829e-01,3757
duration_flyany_framechase,1.241990e-01,-1.162073e+00,204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.640583e-01,-1.010829e+00,33292
duration_flyany_framecrabwalkextreme,1.192288e-01,2.775847e-01,968
duration_flyany_framejump,8.769137e-02,1.189681e-01,493
duration_flyany_framemove,1.111953e+00,-2.497015e+00,220533
duration_flyany_framepivotcenter,9.457928e-02,2.995019e+00,813
duration_flyany_framepivottail,1.327519e-01,4.576885e-01,11599
duration_flyany_framerighting,3.778359e-01,-6.393707e-01,1308
duration_flyany_framestop,1.456523e+00,6.639449e-01,258827
duration_flyany_frametouch,1.948611e-01,1.027017e+00,10195
duration_flyany_framewalk,4.629337e-01,-2.062060e+00,104360
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.861813e+00,-1.665043e+00,37477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279406e-01,-1.218890e+00,846
duration_flyfemale_framebodyturn,8.522914e-02,2.080736e+00,1446
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.148850e-01,-2.511669e+00,8889
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.100241e+00,-1.980921e+00,90070
duration_flyfemale_framepivotcenter,1.038963e-01,4.287156e+00,481
duration_flyfemale_framepivottail,1.316621e-01,6.074254e-01,4764
duration_flyfemale_framerighting,3.748162e-01,-1.015415e+00,703
duration_flyfemale_framestop,1.843246e+00,2.608963e+00,129795
duration_flyfemale_frametouch,2.090169e-01,3.127211e+00,5040
duration_flyfemale_framewalk,4.384963e-01,-2.005770e+00,40816
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.007013e+00,-1.119689e+00,18882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201687e-01,-1.674566e+00,932
duration_flymale_framebodyturn,8.140389e-02,-1.349297e+00,2311
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.031371e-01,-3.985203e-01,24403
duration_flymale_framecrabwalkextreme,1.267523e-01,1.398341e+00,796
duration_flymale_framejump,8.487619e-02,-5.854449e-01,293
duration_flymale_framemove,1.121862e+00,-2.328535e+00,130443
duration_flymale_framepivotcenter,8.650527e-02,-8.774724e-01,332
duration_flymale_framepivottail,1.324977e-01,-1.805234e-02,6835
duration_flymale_framerighting,3.707006e-01,7.777964e-03,605
duration_flymale_framestop,1.164100e+00,-5.375913e-02,129019
duration_flymale_frametouch,1.830993e-01,-1.620354e-01,5153
duration_flymale_framewalk,4.760413e-01,-2.093235e+00,63543
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685201e+00,-1.344575e+00,18581
dv_cor_flyany_frameany,-3.646152e-02,-2.449880e-01,479340
dv_cor_flyfemale_frameany,-7.897323e-03,-4.707614e-03,219865
dv_cor_flymale_frameany,-6.065979e-02,-2.497054e-01,259462
dv_ctr_flyany_frameany,-3.757636e-02,-1.282042e-01,479340
dv_ctr_flyfemale_frameany,-1.487641e-02,-5.645037e-02,219865
dv_ctr_flymale_frameany,-5.679142e-02,-8.231620e-02,259462
dv_tail_flyany_frameany,1.546476e-01,4.579155e+00,479340
dv_tail_flyfemale_frameany,1.335729e-01,3.088415e+00,219865
dv_tail_flymale_frameany,1.725307e-01,3.668510e+00,259462
dwing_angle_diff_flyany_frameany,-2.167897e-04,-3.803312e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.393166e-05,-1.192170e+00,219865
dwing_angle_diff_flymale_frameany,-2.427153e-04,5.371125e-01,259462
dwing_angle_imbalance_flyany_frameany,-7.802042e-01,-6.445651e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.898218e+00,-3.235700e+00,37476
dwing_angle_imbalance_flyfemale_frameany,-5.899645e-01,9.722302e-01,219865
dwing_angle_imbalance_flymale_frameany,-9.411311e-01,-1.349758e+00,259462
ecc_flyany_frameany,3.570041e-01,2.507297e-01,479360
ecc_flyfemale_frameany,3.576616e-01,8.776986e-01,219875
ecc_flymale_frameany,3.564433e-01,-2.219140e-01,259472
fractime_flyany_frameattemptedcopulation,4.172230e-06,-3.837029e-01,479360
fractime_flyany_framebackup,3.715370e-03,-1.691875e+00,479360
fractime_flyany_framebackup_nearfly,2.376085e-03,-9.710093e-01,479360
fractime_flyany_framebackup_nearwall,3.707026e-03,-1.629294e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,8.344459e-06,-2.600153e+00,479360
fractime_flyany_framebodyturn,7.837533e-03,-2.079066e+00,479360
fractime_flyany_framebodyturn_nearfly,2.997747e-03,-1.665935e+00,479360
fractime_flyany_framebodyturn_nearwall,7.543391e-03,-1.928549e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127837e-04,-1.898317e+00,479360
fractime_flyany_framechase,4.359980e-04,-6.164899e-01,479360
fractime_flyany_framechase_notwingextension,4.359980e-04,-6.433247e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479360
fractime_flyany_framecrabwalkall,6.945093e-02,-2.301911e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.503129e-02,-1.055316e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.859771e-02,-2.239084e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.508678e-04,-3.218434e-01,479360
fractime_flyany_framecrabwalkextreme,2.040220e-03,-1.652711e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.001335e-03,-1.759078e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.985981e-03,-1.492501e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755007e-05,-1.771103e+00,479360
fractime_flyany_framejump,1.036799e-03,-1.431889e+00,479360
fractime_flyany_framejump_nearfly,2.962283e-04,-1.132738e+00,479360
fractime_flyany_framejump_nearwall,4.026202e-04,-1.260090e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.048398e-04,-1.595140e+00,479360
fractime_flyany_framemove,4.600572e-01,-3.067152e+00,479360
fractime_flyany_framemove_nearfly,2.068070e-01,-7.196148e-01,479360
fractime_flyany_framemove_nearwall,4.211365e-01,-2.685068e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.147321e-02,-1.912777e+00,479360
fractime_flyany_framenotanybehavior,1.694384e-01,-2.382574e-01,479360
fractime_flyany_framepivotcenter,1.696011e-03,6.432840e+00,479360
fractime_flyany_framepivotcenter_nearfly,7.551736e-04,6.782380e+00,479360
fractime_flyany_framepivotcenter_nearwall,9.324933e-04,6.143994e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.174900e-04,4.967338e+00,479360
fractime_flyany_framepivotcenter_stop,5.298732e-04,7.883376e+00,479360
fractime_flyany_framepivottail,2.419685e-02,-1.607015e+00,479360
fractime_flyany_framepivottail_nearfly,1.242073e-02,-1.237781e-01,479360
fractime_flyany_framepivottail_nearwall,2.408628e-02,-1.539635e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-05,-2.385197e+00,479360
fractime_flyany_framerighting,2.728638e-03,-2.085965e-01,479360
fractime_flyany_framerighting_nearfly,9.491822e-04,2.407467e-01,479360
fractime_flyany_framerighting_nearwall,1.852470e-03,7.540435e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.319593e-04,-1.393101e+00,479360
fractime_flyany_framestop,5.399428e-01,3.067152e+00,479360
fractime_flyany_framestop_nearfly,2.250688e-01,4.551280e+00,479360
fractime_flyany_framestop_nearwall,3.258845e-01,2.299715e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.664198e-01,9.975369e-01,479360
fractime_flyany_framestop_notwinggrooming,4.627754e-01,3.397769e+00,479360
fractime_flyany_frametouch,2.126794e-02,-6.626438e-01,479360
fractime_flyany_frametouch_notchase,2.115946e-02,-5.952864e-01,479360
fractime_flyany_framewalk,2.177069e-01,-3.864784e+00,479360
fractime_flyany_framewalk_nearfly,8.264144e-02,-1.680499e+00,479360
fractime_flyany_framewalk_nearwall,2.040658e-01,-3.452530e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.138184e-02,-2.242000e+00,479360
fractime_flyany_framewingextension,1.084780e-04,-4.789044e-01,479360
fractime_flyany_framewingextension_nearfly,4.589453e-05,-4.711988e-01,479360
fractime_flyany_framewingextension_notchase,1.084780e-04,-5.273381e-01,479360
fractime_flyany_framewingextension_notnearfly,6.258344e-05,-5.233400e-01,479360
fractime_flyany_framewingflick,1.147363e-04,-8.211282e-01,479360
fractime_flyany_framewingflick_nearfly,7.301402e-05,-5.575151e-01,479360
fractime_flyany_framewingflick_notnearfly,4.172230e-05,-1.611760e+00,479360
fractime_flyany_framewinggrooming,7.818133e-02,-5.389913e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.979514e-02,1.102270e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.247789e-02,-5.999937e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.446762e-02,-7.314622e-01,479360
fractime_flyfemale_firsthalf_framechase,6.849139e-04,-2.980084e-02,116803
fractime_flyfemale_firsthalf_frametouch,3.084681e-02,1.289054e+00,116803
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,219865
fractime_flyfemale_framebackup,3.847816e-03,-1.436819e+00,219865
fractime_flyfemale_framebodyturn,6.576763e-03,-2.472066e+00,219865
fractime_flyfemale_framechase,4.184386e-04,-2.406429e-01,219865
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,219865
fractime_flyfemale_framecrabwalkall,4.042935e-02,-3.690930e+00,219865
fractime_flyfemale_framecrabwalkextreme,8.277807e-04,-3.160306e+00,219865
fractime_flyfemale_framejump,9.187456e-04,-1.748992e+00,219865
fractime_flyfemale_framemove,4.096605e-01,-3.602143e+00,219865
fractime_flyfemale_framenotanybehavior,1.626680e-01,-1.070626e+00,219865
fractime_flyfemale_framepivotcenter,2.187706e-03,5.816899e+00,219865
fractime_flyfemale_framepivottail,2.166784e-02,-1.673057e+00,219865
fractime_flyfemale_framerighting,3.197417e-03,-3.305455e-01,219865
fractime_flyfemale_framestop,5.903395e-01,3.602143e+00,219865
fractime_flyfemale_frametouch,2.292316e-02,5.206382e-01,219865
fractime_flyfemale_framewalk,1.856412e-01,-4.116576e+00,219865
fractime_flyfemale_framewingextension,8.186842e-05,-2.039329e-01,219865
fractime_flyfemale_framewingflick,8.186842e-05,-1.092190e+00,219865
fractime_flyfemale_framewinggrooming,8.587997e-02,-4.954948e-01,219865
fractime_flyfemale_secondhalf_framechase,1.164348e-04,-6.565981e-01,103062
fractime_flyfemale_secondhalf_frametouch,1.394306e-02,-1.189409e+00,103062
fractime_flyfirsthalf_framebackup,4.619429e-03,-5.640971e-01,239640
fractime_flyfirsthalf_framebodyturn,9.347354e-03,-1.449472e+00,239640
fractime_flyfirsthalf_framechase,6.760140e-04,-5.615131e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239640
fractime_flyfirsthalf_framecrabwalkall,7.486647e-02,-1.665667e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.007177e-03,-1.536445e+00,239640
fractime_flyfirsthalf_framejump,1.093307e-03,-1.479441e+00,239640
fractime_flyfirsthalf_framemove,5.214113e-01,-1.962065e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.886163e-03,8.711453e+00,239640
fractime_flyfirsthalf_framepivottail,3.102571e-02,-1.788691e-01,239640
fractime_flyfirsthalf_framerighting,3.329995e-03,8.445000e-02,239640
fractime_flyfirsthalf_framestop,4.785887e-01,1.962065e+00,239640
fractime_flyfirsthalf_frametouch,2.925638e-02,-1.051835e-01,239640
fractime_flyfirsthalf_framewalk,2.468536e-01,-3.164019e+00,239640
fractime_flyfirsthalf_framewingextension,1.585712e-04,-4.067277e-01,239640
fractime_flyfirsthalf_framewingflick,1.251878e-04,-8.403339e-01,239640
fractime_flyfirsthalf_framewinggrooming,9.517610e-02,2.825133e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.628174e-05,-3.121940e-01,122837
fractime_flymale_firsthalf_framechase,6.675513e-04,-5.695822e-01,122837
fractime_flymale_firsthalf_frametouch,2.774408e-02,-5.341702e-01,122837
fractime_flymale_frameattemptedcopulation,7.708258e-06,-3.593366e-01,259462
fractime_flymale_framebackup,3.603611e-03,-1.607919e+00,259462
fractime_flymale_framebodyturn,8.906892e-03,-1.518753e+00,259462
fractime_flymale_framechase,4.509331e-04,-6.189629e-01,259462
fractime_flymale_framechase_notwingextension,4.509331e-04,-6.464090e-01,259462
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,259462
fractime_flymale_framecrabwalkall,9.405231e-02,-1.188392e+00,259462
fractime_flymale_framecrabwalkextreme,3.067887e-03,-7.916177e-01,259462
fractime_flymale_framejump,1.136968e-03,-6.917331e-01,259462
fractime_flymale_framemove,5.027441e-01,-2.278953e+00,259462
fractime_flymale_framenotanybehavior,1.751278e-01,7.034968e-01,259462
fractime_flymale_framepivotcenter,1.279571e-03,6.808542e+00,259462
fractime_flymale_framepivottail,2.634297e-02,-1.364726e+00,259462
fractime_flymale_framerighting,2.331748e-03,1.412211e-01,259462
fractime_flymale_framestop,4.972559e-01,2.278953e+00,259462
fractime_flymale_frametouch,1.986803e-02,-8.753620e-01,259462
fractime_flymale_frametouch_notchase,1.977939e-02,-8.922579e-01,259462
fractime_flymale_framewalk,2.449029e-01,-3.099784e+00,259462
fractime_flymale_framewingextension,1.310404e-04,-4.741471e-01,259462
fractime_flymale_framewingflick,1.426028e-04,-7.123936e-01,259462
fractime_flymale_framewinggrooming,7.161357e-02,-2.976008e-01,259462
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,136625
fractime_flymale_secondhalf_framechase,2.561757e-04,-6.017470e-01,136625
fractime_flymale_secondhalf_frametouch,1.278683e-02,-1.171050e+00,136625
fractime_flysecondhalf_framebackup,2.811848e-03,-2.639887e+00,239700
fractime_flysecondhalf_framebodyturn,6.328744e-03,-2.606969e+00,239700
fractime_flysecondhalf_framechase,1.960784e-04,-6.112084e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.404255e-02,-2.734850e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.073425e-03,-1.669184e+00,239700
fractime_flysecondhalf_framejump,9.803922e-04,-1.232108e+00,239700
fractime_flysecondhalf_framemove,3.986733e-01,-3.904427e+00,239700
fractime_flysecondhalf_framepivotcenter,1.506049e-03,4.302145e+00,239700
fractime_flysecondhalf_framepivottail,1.737171e-02,-2.931041e+00,239700
fractime_flysecondhalf_framerighting,2.127660e-03,-5.672980e-01,239700
fractime_flysecondhalf_framestop,6.013267e-01,3.904427e+00,239700
fractime_flysecondhalf_frametouch,1.328327e-02,-1.354735e+00,239700
fractime_flysecondhalf_framewalk,1.885816e-01,-4.291532e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-4.957492e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-6.673381e-01,239700
fractime_flysecondhalf_framewinggrooming,6.119316e-02,-1.344587e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.283899e+00,-4.076747e+00,207016
magveldiff_nose2ell_flyany_frametouch,7.898682e+00,-2.225943e+00,10195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.239477e+00,-4.592329e+00,100810
magveldiff_nose2ell_flyfemale_frametouch,7.346057e+00,-2.277802e+00,5040
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.139766e+00,-3.559895e+00,106193
magveldiff_nose2ell_flymale_frametouch,8.360362e+00,-2.037497e+00,5153
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535694e+00,-1.885127e-01,479340
max_absdwing_angle_flyany_framechase,1.155486e+00,-1.194104e+00,204
max_absdwing_angle_flyany_framenearfly,1.414328e+00,-2.333355e-02,207016
max_absdwing_angle_flyany_frametouch,2.006459e+00,4.310162e+00,10195
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.814467e+00,5.211920e+00,37476
max_absdwing_angle_flyfemale_frameany,1.319404e+00,-1.421729e+00,219865
max_absdwing_angle_flyfemale_framenearfly,1.204424e+00,-1.619896e+00,100810
max_absdwing_angle_flyfemale_frametouch,1.831884e+00,3.294017e+00,5040
max_absdwing_angle_flymale_frameany,1.718580e+00,6.776212e-01,259462
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.588786e+00,1.064650e+00,106193
max_absdwing_angle_flymale_frametouch,2.169465e+00,4.259691e+00,5153
max_absdwing_area_flyany_frameany,2.884767e+00,-2.134080e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.789701e+00,-2.142312e+00,37476
max_absdwing_area_flyfemale_frameany,2.743442e+00,-2.997501e+00,219865
max_absdwing_area_flymale_frameany,3.004474e+00,-5.906844e-01,259462
max_dwing_angle_in_flyany_frameany,1.100681e+00,2.155236e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.642765e-01,-1.054022e+00,219865
max_dwing_angle_in_flymale_frameany,1.215997e+00,9.298465e-01,259462
max_dwing_angle_out_flyany_frameany,1.100464e+00,2.112965e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.642626e-01,-1.058853e+00,219865
max_dwing_angle_out_flymale_frameany,1.215754e+00,9.320809e-01,259462
max_wing_angle_flyany_frameany,8.421707e-02,-1.209652e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.892301e-02,-1.295601e+00,204
max_wing_angle_flyany_framenearfly,7.294300e-02,-1.212523e+00,207024
max_wing_angle_flyany_frametouch,8.423373e-02,-1.116533e-01,10195
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.608463e-01,3.138549e-01,37477
max_wing_angle_flyfemale_frameany,8.425416e-02,-1.394220e+00,219875
max_wing_angle_flyfemale_framenearfly,7.310314e-02,-1.675219e+00,100813
max_wing_angle_flyfemale_frametouch,8.843811e-02,9.508801e-01,5040
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.415870e-02,-7.519571e-01,259472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.220660e-02,-7.300408e-01,106198
max_wing_angle_flymale_frametouch,8.048471e-02,-3.707704e-01,5153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.510916e-01,-2.031355e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.685399e-01,-3.428701e+00,37477
max_wing_area_flyfemale_frameany,8.904595e-01,-2.175885e+00,219875
max_wing_area_flymale_frameany,8.177591e-01,-1.332614e+00,259472
mean_wing_angle_flyany_frameany,2.489237e-02,-9.605783e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.431052e-02,-9.660740e-01,219875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.536914e-02,-6.974990e-01,259472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.268279e-01,-1.750437e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.644661e-01,-2.143984e+00,37477
mean_wing_area_flyfemale_frameany,8.609539e-01,-1.916669e+00,219875
mean_wing_area_flymale_frameany,7.979428e-01,-1.116254e+00,259472
min_absdwing_angle_flyany_frameany,9.659491e-01,-1.235720e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.298693e-01,-1.635897e+00,219865
min_absdwing_angle_flymale_frameany,1.081170e+00,9.246620e-01,259462
min_absdwing_area_flyany_frameany,2.037114e+00,-2.680308e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.919279e+00,-3.924880e+00,219865
min_absdwing_area_flymale_frameany,2.137038e+00,-7.914698e-01,259462
min_dwing_angle_in_flyany_frameany,-1.100464e+00,-2.112965e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.642626e-01,1.058853e+00,219865
min_dwing_angle_in_flymale_frameany,-1.215754e+00,-9.320809e-01,259462
min_dwing_angle_out_flyany_frameany,-1.100681e+00,-2.155236e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.642765e-01,1.054022e+00,219865
min_dwing_angle_out_flymale_frameany,-1.215997e+00,-9.298465e-01,259462
min_wing_angle_flyany_frameany,-3.443233e-02,-2.065072e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.563312e-02,1.182087e-01,219875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.342043e-02,-4.164329e-01,259472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.025641e-01,-1.433328e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.603922e-01,2.082753e-01,37477
min_wing_area_flyfemale_frameany,8.314483e-01,-1.598967e+00,219875
min_wing_area_flymale_frameany,7.781265e-01,-8.790618e-01,259472
nflies_close_flyany_frameany,5.669893e-01,2.236838e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.708490e-01,2.814704e+00,471
nflies_close_flyany_framebodyturn,4.789809e-01,3.616109e-01,3757
nflies_close_flyany_framebodyturnstart,4.964961e-01,5.076388e-01,1493
nflies_close_flyany_framecrabwalkallstart,6.512939e-01,2.803716e+00,3914
nflies_close_flyany_framecrabwalkextreme,8.566681e-01,1.270155e+00,968
nflies_close_flyany_framecrabwalkextremestart,8.644881e-01,1.465555e+00,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.918864e-01,3.056339e+00,358092
nflies_close_flyany_framepivotcenter,6.089963e-01,3.751730e-01,813
nflies_close_flyany_framepivotcenterstart,5.806138e-01,1.807252e-01,276
nflies_close_flyany_framepivottailstart,7.585788e-01,3.314896e+00,2872
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.999756e-01,2.148748e+00,258827
nflies_close_flyany_frametouch,2.058206e+00,4.950793e+00,10195
nflies_close_flyany_framewalk,5.231204e-01,2.421747e+00,104360
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.622151e-01,8.179421e-01,37477
nflies_close_flyfemale_frameany,6.898783e-01,3.114601e+00,219875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.628322e-01,1.379267e+00,259472
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057644e+00,-3.088553e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461468e+00,7.558568e-01,37477
nwingsdetected_flyfemale_frameany,1.049847e+00,-3.616294e-01,219875
nwingsdetected_flymale_frameany,1.064257e+00,-2.343839e-01,259472
phi_flyany_frameany,-5.003910e-02,-4.887851e+00,479360
phisideways_flyany_framemove,4.638821e-01,2.094529e+00,220533
phisideways_flyfemale_framemove,4.715848e-01,2.515869e+00,90080
phisideways_flymale_framemove,4.590845e-01,1.580032e+00,130453
theta_mm_flyany_frameany,1.854683e-01,6.989498e+00,479360
velmag_ctr_flyany_frameany,4.820492e+00,-4.028605e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.989650e+00,-5.476379e-01,1781
velmag_ctr_flyany_framebodyturn,9.559796e+00,-1.874833e+00,3757
velmag_ctr_flyany_framecrabwalkall,1.157540e+01,-2.689871e+00,33292
velmag_ctr_flyany_framecrabwalkextreme,7.279963e+00,-1.153176e+00,968
velmag_ctr_flyany_framejump,5.483032e+01,1.750189e+00,493
velmag_ctr_flyany_framemove,9.784112e+00,-3.284891e+00,220513
velmag_ctr_flyany_framenearfly,4.485721e+00,-3.938826e+00,207016
velmag_ctr_flyany_framenearwall,5.750584e+00,-3.981059e+00,358075
velmag_ctr_flyany_framenotnearfly_notnearwall,2.545580e+00,-2.373551e+00,94859
velmag_ctr_flyany_framepivotcenter,1.708037e+00,-2.420729e+00,813
velmag_ctr_flyany_framepivottail,8.746985e+00,-1.747380e+00,11599
velmag_ctr_flyany_framerighting,1.556509e+01,-8.938113e-01,1308
velmag_ctr_flyany_framestop,5.671810e-01,-3.232150e+00,258827
velmag_ctr_flyany_frametouch,4.970415e+00,-1.791345e+00,10195
