field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.516044e+00,5.795462e-02,53893
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.761279e+00,1.038497e+00,493
du_ctr_flyany_framestop,1.005673e-01,5.765718e-01,188413
du_ctr_flyany_frametouch,2.386158e+00,8.647509e-01,13895
du_ctr_flyany_framewalk,1.480546e+01,-7.464054e-01,174472
du_ctr_flyany_framewingextension,4.421223e+00,9.718574e-01,2531
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.290696e-01,8.524207e-01,30616
du_ctr_flyfemale_frameany,6.288839e+00,1.413217e+00,225114
du_ctr_flymale_frameany,6.275091e+00,2.572977e-01,253763
du_ctr_flymale_framechase,1.349965e+01,-7.765367e-01,2642
du_tail_flyany_frameany,6.273348e+00,8.541201e-01,479420
du_tail_flyany_framepivottail,2.354496e-01,-8.799744e-01,12421
du_tail_flyfemale_frameany,6.285096e+00,1.409549e+00,225114
du_tail_flymale_frameany,6.276094e+00,2.588649e-01,253763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273658e-01,-8.043680e-01,2212
duration_flyany_framebodyturn,8.302612e-02,-5.665116e-01,4492
duration_flyany_framechase,2.226912e-01,-3.439366e-01,3065
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.467854e-01,3.890563e+00,62958
duration_flyany_framecrabwalkextreme,1.329874e-01,4.701378e+00,1797
duration_flyany_framejump,9.166365e-02,1.175280e+00,729
duration_flyany_framemove,1.572763e+00,1.347524e+00,291027
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341213e-01,-4.749893e-02,12421
duration_flyany_framerighting,4.078417e-01,-2.690441e-01,493
duration_flyany_framestop,1.012404e+00,-3.270099e-01,188413
duration_flyany_frametouch,1.887101e-01,3.217286e-01,13895
duration_flyany_framewalk,6.140002e-01,1.055062e+00,174472
duration_flyany_framewingextension,5.794220e-01,3.864780e+00,2531
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.201181e+00,2.594782e+00,30617
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283761e-01,-1.146590e+00,1069
duration_flyfemale_framebodyturn,8.382797e-02,3.664830e-01,2224
duration_flyfemale_framechase,2.006458e-01,1.546986e+00,422
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.848495e-01,2.928636e+00,25017
duration_flyfemale_framecrabwalkextreme,1.312349e-01,3.646860e+00,713
duration_flyfemale_framejump,8.937051e-02,2.876511e-01,424
duration_flyfemale_framemove,1.458942e+00,9.777911e-01,137622
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356739e-01,7.170778e-01,5806
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.462407e-01,-6.354271e-01,87484
duration_flyfemale_frametouch,1.890778e-01,1.701748e+00,6106
duration_flyfemale_framewalk,6.228363e-01,1.931003e+00,83360
duration_flyfemale_framewingextension,5.734693e-01,1.596001e+00,459
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.379163e+00,2.051213e+00,16091
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258129e-01,-3.977049e-01,1140
duration_flymale_framebodyturn,8.223672e-02,-1.282596e+00,2268
duration_flymale_framechase,2.395215e-01,-9.220838e-01,2642
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.959398e-01,3.095346e+00,37936
duration_flymale_framecrabwalkextreme,1.363757e-01,3.886051e+00,1080
duration_flymale_framejump,9.081880e-02,7.055238e-01,303
duration_flymale_framemove,1.649312e+00,1.158600e+00,153344
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327247e-01,-8.045764e-01,6611
duration_flymale_framerighting,3.657825e-01,-7.256631e-01,338
duration_flymale_framestop,1.049599e+00,-1.749879e-01,100419
duration_flymale_frametouch,1.856019e-01,-5.450251e-01,7778
duration_flymale_framewalk,5.989567e-01,9.638492e-02,91112
duration_flymale_framewingextension,4.717231e-01,1.621634e+00,2072
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.739270e+00,-5.078748e-02,14046
dv_cor_flyany_frameany,1.705504e-01,3.915547e+00,479420
dv_cor_flyfemale_frameany,1.200159e-01,2.217879e+00,225114
dv_cor_flymale_frameany,2.156858e-01,3.126103e+00,253763
dv_ctr_flyany_frameany,2.121299e-01,3.787264e+00,479420
dv_ctr_flyfemale_frameany,1.440485e-01,2.033960e+00,225114
dv_ctr_flymale_frameany,2.727963e-01,3.118505e+00,253763
dv_tail_flyany_frameany,1.169163e-01,3.409978e+00,479420
dv_tail_flyfemale_frameany,1.007719e-01,2.410855e+00,225114
dv_tail_flymale_frameany,1.313161e-01,2.645410e+00,253763
dwing_angle_diff_flyany_frameany,-1.180862e-04,-1.630062e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.362744e-02,2.806448e+00,2531
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.915021e-03,6.954412e+00,225114
dwing_angle_diff_flymale_frameany,-1.897034e-03,-6.456646e+00,253763
dwing_angle_imbalance_flyany_frameany,-5.899530e-01,2.491276e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.744821e-01,2.112261e+00,2531
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.418871e+00,3.160065e+00,30616
dwing_angle_imbalance_flyfemale_frameany,-4.302435e-01,3.474870e+00,225114
dwing_angle_imbalance_flymale_frameany,-7.299373e-01,1.472496e+00,253763
ecc_flyany_frameany,3.623025e-01,1.973117e+00,479440
ecc_flyfemale_frameany,3.640835e-01,3.052972e+00,225122
ecc_flymale_frameany,3.606547e-01,9.534345e-01,253775
fractime_flyany_frameattemptedcopulation,3.962957e-04,1.396784e-01,479440
fractime_flyany_framebackup,4.613716e-03,1.230225e-01,479440
fractime_flyany_framebackup_nearfly,3.051477e-03,9.910025e-01,479440
fractime_flyany_framebackup_nearwall,4.605373e-03,1.396856e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-4.083166e-01,479440
fractime_flyany_framebodyturn,9.369264e-03,-3.539394e-01,479440
fractime_flyany_framebodyturn_nearfly,4.079760e-03,8.245938e-01,479440
fractime_flyany_framebodyturn_nearwall,9.150259e-03,-1.753869e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044051e-04,-1.049287e+00,479440
fractime_flyany_framechase,6.417904e-03,3.201444e-02,479440
fractime_flyany_framechase_notwingextension,3.879526e-03,-3.022276e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,1.313157e-01,3.273105e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.134824e-02,2.873973e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.311384e-01,3.285669e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.022026e-04,-1.112449e+00,479440
fractime_flyany_framecrabwalkextreme,3.748123e-03,2.334569e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.183798e-03,2.169228e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.741866e-03,2.522462e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479440
fractime_flyany_framejump,1.520524e-03,-2.082610e-01,479440
fractime_flyany_framejump_nearfly,4.088103e-04,-1.413835e-01,479440
fractime_flyany_framejump_nearwall,8.092775e-04,2.028479e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.319873e-04,-4.938814e-01,479440
fractime_flyany_framemove,6.070144e-01,1.430974e+00,479440
fractime_flyany_framemove_nearfly,2.676122e-01,2.270043e+00,479440
fractime_flyany_framemove_nearwall,5.829551e-01,2.127266e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.156683e-02,-1.582179e+00,479440
fractime_flyany_framenotanybehavior,1.568997e-01,4.422092e-02,479440
fractime_flyany_framepivotcenter,4.234106e-04,-1.182048e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.690639e-04,1.645389e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.378942e-04,-1.162499e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-1.767715e+00,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-2.020207e+00,479440
fractime_flyany_framepivottail,2.590731e-02,-6.390915e-01,479440
fractime_flyany_framepivottail_nearfly,1.411230e-02,1.354545e+00,479440
fractime_flyany_framepivottail_nearwall,2.588645e-02,-5.855375e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.690887e+00,479440
fractime_flyany_framerighting,1.036626e-03,-1.133458e+00,479440
fractime_flyany_framerighting_nearfly,2.440347e-04,-1.241214e+00,479440
fractime_flyany_framerighting_nearwall,6.987319e-04,-9.741303e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.961789e-04,-1.195861e+00,479440
fractime_flyany_framestop,3.929856e-01,-1.430974e+00,479440
fractime_flyany_framestop_nearfly,1.404618e-01,-2.869079e-01,479440
fractime_flyany_framestop_nearwall,2.963082e-01,4.557593e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.089563e-02,-1.881465e+00,479440
fractime_flyany_framestop_notwinggrooming,3.299454e-01,-9.077760e-01,479440
fractime_flyany_frametouch,2.898173e-02,7.144978e-01,479440
fractime_flyany_frametouch_notchase,2.756966e-02,1.010628e+00,479440
fractime_flyany_framewalk,3.639079e-01,1.881440e+00,479440
fractime_flyany_framewalk_nearfly,1.349303e-01,2.297571e+00,479440
fractime_flyany_framewalk_nearwall,3.506236e-01,2.496624e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.170741e-02,-1.132850e+00,479440
fractime_flyany_framewingextension,5.289504e-03,1.287343e+00,479440
fractime_flyany_framewingextension_nearfly,5.260304e-03,1.311694e+00,479440
fractime_flyany_framewingextension_notchase,2.751126e-03,9.645076e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.105669e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-8.752414e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-5.647557e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.863569e+00,479440
fractime_flyany_framewinggrooming,6.385992e-02,-1.919029e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.844819e-03,-2.190596e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.590314e-02,-7.489628e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.624228e-02,-1.492192e+00,479440
fractime_flyfemale_firsthalf_framechase,2.902356e-03,2.436148e+00,111978
fractime_flyfemale_firsthalf_frametouch,2.614799e-02,9.020156e-01,111978
fractime_flyfemale_frameattemptedcopulation,7.240776e-04,2.055053e+01,225114
fractime_flyfemale_framebackup,4.748705e-03,-7.244102e-05,225114
fractime_flyfemale_framebodyturn,9.879439e-03,2.928900e-01,225114
fractime_flyfemale_framechase,1.910143e-03,2.156971e+00,225114
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,225114
fractime_flyfemale_framecrabwalkall,1.111481e-01,3.109909e+00,225114
fractime_flyfemale_framecrabwalkextreme,3.167284e-03,3.041070e+00,225114
fractime_flyfemale_framejump,1.883490e-03,-9.946367e-02,225114
fractime_flyfemale_framemove,6.113791e-01,1.476435e+00,225114
fractime_flyfemale_framenotanybehavior,1.623844e-01,-3.341344e-01,225114
fractime_flyfemale_framepivotcenter,4.708725e-04,-1.390940e+00,225114
fractime_flyfemale_framepivottail,2.579138e-02,-4.355264e-01,225114
fractime_flyfemale_framerighting,6.974244e-04,-1.439564e+00,225114
fractime_flyfemale_framestop,3.886209e-01,-1.476435e+00,225114
fractime_flyfemale_frametouch,2.712848e-02,2.618217e+00,225114
fractime_flyfemale_framewalk,3.703013e-01,2.315432e+00,225114
fractime_flyfemale_framewingextension,2.038967e-03,6.380396e+00,225114
fractime_flyfemale_framewingflick,2.665316e-05,-1.032666e+00,225114
fractime_flyfemale_framewinggrooming,7.147934e-02,-1.453065e+00,225114
fractime_flyfemale_secondhalf_framechase,9.277257e-04,1.054670e+00,113180
fractime_flyfemale_secondhalf_frametouch,2.807917e-02,4.968564e+00,113180
fractime_flyfirsthalf_framebackup,5.205639e-03,6.610866e-01,239740
fractime_flyfirsthalf_framebodyturn,1.039042e-02,-8.673716e-02,239740
fractime_flyfirsthalf_framechase,1.121215e-02,4.045493e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.239593e-01,2.674925e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.311921e-03,1.646722e+00,239740
fractime_flyfirsthalf_framejump,1.797781e-03,1.782970e-01,239740
fractime_flyfirsthalf_framemove,6.134896e-01,1.222097e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.212897e-04,-9.156622e-01,239740
fractime_flyfirsthalf_framepivottail,2.844331e-02,-5.872562e-01,239740
fractime_flyfirsthalf_framerighting,1.163761e-03,-9.852636e-01,239740
fractime_flyfirsthalf_framestop,3.865104e-01,-1.222097e+00,239740
fractime_flyfirsthalf_frametouch,3.377826e-02,4.472058e-01,239740
fractime_flyfirsthalf_framewalk,3.711479e-01,1.863756e+00,239740
fractime_flyfirsthalf_framewingextension,8.480020e-03,1.960607e+00,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-5.618756e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.977142e-02,-1.682157e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.429218e-05,-6.333326e-01,127264
fractime_flymale_firsthalf_framechase,1.856770e-02,2.179809e-01,127264
fractime_flymale_firsthalf_frametouch,4.056921e-02,1.456623e-01,127264
fractime_flymale_frameattemptedcopulation,1.063985e-04,-6.322457e-01,253763
fractime_flymale_framebackup,4.504203e-03,2.369277e-01,253763
fractime_flymale_framebodyturn,8.937473e-03,-8.149988e-01,253763
fractime_flymale_framechase,1.043099e-02,-1.057089e-01,253763
fractime_flymale_framechase_notwingextension,6.226282e-03,-3.970038e-01,253763
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,253763
fractime_flymale_framecrabwalkall,1.494938e-01,2.663387e+00,253763
fractime_flymale_framecrabwalkextreme,4.271702e-03,1.575028e+00,253763
fractime_flymale_framejump,1.201909e-03,-2.486910e-01,253763
fractime_flymale_framemove,6.042804e-01,1.224419e+00,253763
fractime_flymale_framenotanybehavior,1.522090e-01,5.136411e-01,253763
fractime_flymale_framepivotcenter,3.822464e-04,-5.283232e-01,253763
fractime_flymale_framepivottail,2.606763e-02,-7.436939e-01,253763
fractime_flymale_framerighting,1.339833e-03,-3.899873e-01,253763
fractime_flymale_framestop,3.957196e-01,-1.224419e+00,253763
fractime_flymale_frametouch,3.066641e-02,-1.524654e-02,253763
fractime_flymale_frametouch_notchase,2.845174e-02,1.451197e-01,253763
fractime_flymale_framewalk,3.590437e-01,1.156799e+00,253763
fractime_flymale_framewingextension,8.184802e-03,8.772681e-01,253763
fractime_flymale_framewingflick,5.516959e-05,-7.647183e-01,253763
fractime_flymale_framewinggrooming,5.535086e-02,-1.836412e+00,253763
fractime_flymale_secondhalf_frameattemptedcopulation,1.186033e-04,-5.329322e-01,126472
fractime_flymale_secondhalf_framechase,2.245556e-03,-5.835560e-01,126472
fractime_flymale_secondhalf_frametouch,2.070814e-02,-2.545095e-01,126472
fractime_flysecondhalf_framebackup,4.022029e-03,-4.275763e-01,239680
fractime_flysecondhalf_framebodyturn,8.348632e-03,-5.986793e-01,239680
fractime_flysecondhalf_framechase,1.622997e-03,-5.183786e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.386807e-01,3.595661e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.184746e-03,2.842749e+00,239680
fractime_flysecondhalf_framejump,1.243324e-03,-5.941107e-01,239680
fractime_flysecondhalf_framemove,6.005048e-01,1.547847e+00,239680
fractime_flysecondhalf_framepivotcenter,4.255674e-04,-1.309983e+00,239680
fractime_flysecondhalf_framepivottail,2.337283e-02,-6.344619e-01,239680
fractime_flysecondhalf_framerighting,9.095461e-04,-1.247570e+00,239680
fractime_flysecondhalf_framestop,3.994952e-01,-1.547847e+00,239680
fractime_flysecondhalf_frametouch,2.418642e-02,1.004054e+00,239680
fractime_flysecondhalf_framewalk,3.566964e-01,1.802250e+00,239680
fractime_flysecondhalf_framewingextension,2.098632e-03,1.946607e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-1.179495e+00,239680
fractime_flysecondhalf_framewinggrooming,5.794810e-02,-1.946948e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.150411e+01,4.845809e-01,195641
magveldiff_nose2ell_flyany_frametouch,9.299417e+00,1.611044e-01,13895
magveldiff_nose2ell_flyfemale_framechase,8.477798e+00,-7.766120e-01,422
magveldiff_nose2ell_flyfemale_framenearfly,1.142755e+01,8.399459e-01,91416
magveldiff_nose2ell_flyfemale_frametouch,8.954025e+00,2.932480e-01,6106
magveldiff_nose2ell_flyfemale_framewingextension,4.876236e+00,-5.488433e-01,459
magveldiff_nose2ell_flymale_framechase,8.025310e+00,-1.787699e+00,2642
magveldiff_nose2ell_flymale_framenearfly,1.161793e+01,1.462986e-01,104001
magveldiff_nose2ell_flymale_frametouch,9.633341e+00,2.958229e-03,7778
magveldiff_nose2ell_flymale_framewingextension,3.300450e+00,-2.203720e+00,2072
max_absdwing_angle_flyany_frameany,1.250448e+00,-2.746251e+00,479420
max_absdwing_angle_flyany_framechase,1.183919e+00,-1.200819e+00,3065
max_absdwing_angle_flyany_framenearfly,1.116044e+00,-3.296688e+00,195641
max_absdwing_angle_flyany_frametouch,1.229805e+00,-2.394451e+00,13895
max_absdwing_angle_flyany_framewingextension,3.604510e+00,-2.848185e+00,2531
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.831496e+00,-4.046482e+00,30616
max_absdwing_angle_flyfemale_frameany,1.122321e+00,-2.724701e+00,225114
max_absdwing_angle_flyfemale_framenearfly,1.008665e+00,-3.314154e+00,91416
max_absdwing_angle_flyfemale_frametouch,1.072545e+00,-2.815579e+00,6106
max_absdwing_angle_flymale_frameany,1.358692e+00,-2.157687e+00,253763
max_absdwing_angle_flymale_framechase,1.296648e+00,-1.382552e+00,2642
max_absdwing_angle_flymale_framenearfly,1.204350e+00,-2.651198e+00,104001
max_absdwing_angle_flymale_frametouch,1.332384e+00,-1.896043e+00,7778
max_absdwing_area_flyany_frameany,2.671938e+00,-3.235486e+00,479420
max_absdwing_area_flyany_framewingextension,4.196028e+00,-3.316701e+00,2531
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.223584e+00,-6.155788e-02,30616
max_absdwing_area_flyfemale_frameany,2.721821e+00,-2.848198e+00,225114
max_absdwing_area_flymale_frameany,2.617736e+00,-2.493302e+00,253763
max_dwing_angle_in_flyany_frameany,9.381974e-01,-2.889763e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.047601e+00,-2.940754e+00,2531
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.366640e-01,-3.051111e+00,225114
max_dwing_angle_in_flymale_frameany,1.026275e+00,-2.277360e+00,253763
max_dwing_angle_out_flyany_frameany,9.380793e-01,-2.891634e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.993973e+00,-1.224233e-01,2531
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.385790e-01,-3.009960e+00,225114
max_dwing_angle_out_flymale_frameany,1.024378e+00,-2.305839e+00,253763
max_wing_angle_flyany_frameany,8.016302e-02,-1.924869e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.334021e-02,1.367538e+00,3065
max_wing_angle_flyany_framenearfly,7.292520e-02,-1.538759e+00,195647
max_wing_angle_flyany_frametouch,9.785391e-02,7.237412e-01,13895
max_wing_angle_flyany_framewingextension,6.054371e-01,-2.872721e+00,2531
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.192137e-01,-2.682449e+00,30617
max_wing_angle_flyfemale_frameany,8.327782e-02,-1.411128e+00,225122
max_wing_angle_flyfemale_framenearfly,7.656854e-02,-1.190170e+00,91418
max_wing_angle_flyfemale_frametouch,1.039016e-01,3.664078e+00,6106
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.696573e-02,-1.764221e+00,253775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.711287e-02,2.612800e-01,2642
max_wing_angle_flymale_framenearfly,6.893773e-02,-1.457065e+00,104005
max_wing_angle_flymale_frametouch,9.324893e-02,-2.089525e-01,7778
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.360063e-01,4.315323e-01,479440
max_wing_area_flyany_framewingextension,1.116890e+00,-2.400910e+00,2531
max_wing_area_flyany_framewinggrooming,8.203997e-01,-1.241090e+00,30617
max_wing_area_flyfemale_frameany,1.028654e+00,1.152882e+00,225122
max_wing_area_flymale_frameany,8.544447e-01,-2.614160e-01,253775
mean_wing_angle_flyany_frameany,2.155644e-02,-1.807713e+00,479440
mean_wing_angle_flyany_framewingextension,3.684503e-01,-1.343674e+00,2531
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.986661e-02,-1.739681e+00,225122
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.271695e-02,-1.428779e+00,253775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.133965e-01,8.250189e-01,479440
mean_wing_area_flyany_framewingextension,8.926847e-01,-1.214066e+00,2531
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.841187e-01,-9.779601e-01,30617
mean_wing_area_flyfemale_frameany,1.001497e+00,1.539811e+00,225122
mean_wing_area_flymale_frameany,8.361728e-01,8.221391e-02,253775
min_absdwing_angle_flyany_frameany,8.930844e-01,-1.613331e+00,479420
min_absdwing_angle_flyany_framewingextension,1.232015e+00,-1.837245e+00,2531
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.014811e-01,-1.614868e+00,225114
min_absdwing_angle_flymale_frameany,9.739330e-01,-1.449043e+00,253763
min_absdwing_area_flyany_frameany,1.958748e+00,-3.246897e+00,479420
min_absdwing_area_flyany_framewingextension,1.892682e+00,-1.595855e+00,2531
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.931901e+00,-3.107921e+00,225114
min_absdwing_area_flymale_frameany,1.982120e+00,-2.387562e+00,253763
min_dwing_angle_in_flyany_frameany,-9.380793e-01,2.891634e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.993973e+00,1.224233e-01,2531
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.385790e-01,3.009960e+00,225114
min_dwing_angle_in_flymale_frameany,-1.024378e+00,2.305839e+00,253763
min_dwing_angle_out_flyany_frameany,-9.381974e-01,2.889763e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.047601e+00,2.940754e+00,2531
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.366640e-01,3.051111e+00,225114
min_dwing_angle_out_flymale_frameany,-1.026275e+00,2.277360e+00,253763
min_wing_angle_flyany_frameany,-3.705014e-02,-1.053308e+00,479440
min_wing_angle_flyany_framewingextension,1.314636e-01,3.231913e+00,2531
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.354460e-02,-1.702823e+00,225122
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.153183e-02,-3.855970e-01,253775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.907868e-01,1.190410e+00,479440
min_wing_area_flyany_framewingextension,6.684798e-01,9.502819e-01,2531
min_wing_area_flyany_framewinggrooming,3.478377e-01,-4.277545e-01,30617
min_wing_area_flyfemale_frameany,9.743400e-01,1.875561e+00,225122
min_wing_area_flymale_frameany,8.179008e-01,4.102894e-01,253775
nflies_close_flyany_frameany,4.998582e-01,9.972800e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.246866e-01,1.558945e+00,572
nflies_close_flyany_framebodyturn,5.128474e-01,1.045616e+00,4492
nflies_close_flyany_framebodyturnstart,5.122668e-01,8.168846e-01,1782
nflies_close_flyany_framecrabwalkallstart,4.978141e-01,3.613608e-01,5914
nflies_close_flyany_framecrabwalkextreme,8.278152e-01,7.992533e-01,1797
nflies_close_flyany_framecrabwalkextremestart,8.496003e-01,1.105402e+00,435
nflies_close_flyany_framejumpstart,4.138241e-01,-2.839199e-01,265
nflies_close_flyany_framenearwall,5.582368e-01,7.897507e-01,421554
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.271392e-01,2.900599e+00,3050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.039539e-01,2.766016e-01,188413
nflies_close_flyany_frametouch,1.668157e+00,9.595266e-01,13895
nflies_close_flyany_framewalk,4.517699e-01,6.729015e-01,174472
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.419452e-01,-2.076259e+00,30617
nflies_close_flyfemale_frameany,5.463615e-01,7.349272e-01,225122
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.587528e-01,1.310053e+00,253775
nflies_close_flymale_framechase,1.333598e+00,2.639054e-01,2642
nflies_close_flymale_framewingextension,1.659481e+00,3.680631e+00,2072
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047827e+00,-1.508879e+00,479440
nwingsdetected_flyany_framewingextension,1.985115e+00,1.228565e+00,2531
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405663e+00,-2.289573e+00,30617
nwingsdetected_flyfemale_frameany,1.039818e+00,-1.332041e+00,225122
nwingsdetected_flymale_frameany,1.054276e+00,-1.287107e+00,253775
phi_flyany_frameany,-5.456125e-02,-5.367804e+00,479440
phisideways_flyany_framemove,4.340947e-01,1.037166e-01,291027
phisideways_flyfemale_framemove,4.255639e-01,-1.141413e+00,137630
phisideways_flymale_framemove,4.412074e-01,7.795908e-01,153356
theta_mm_flyany_frameany,-1.420455e-01,-5.478927e+00,479440
velmag_ctr_flyany_frameany,7.773255e+00,8.181949e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.340215e+00,3.307562e-05,2212
velmag_ctr_flyany_framebodyturn,1.023789e+01,-6.530972e-01,4492
