field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.611860e+00,-3.501319e+00,241869
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.821342e+00,-4.497864e+00,479280
du_tail_flyany_framepivottail,-2.530373e-01,-3.347173e+00,11934
du_tail_flyfemale_frameany,2.019940e+00,-4.944790e+00,237137
du_tail_flymale_frameany,3.609924e+00,-3.503220e+00,241869
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414662e-01,2.369735e+00,2776
duration_flyany_framebodyturn,7.989847e-02,-3.127505e+00,2047
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.686667e-01,-1.053848e+00,28919
duration_flyany_framecrabwalkextreme,1.136530e-01,-1.609705e+00,949
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.011286e+00,-2.764544e+00,179750
duration_flyany_framepivotcenter,1.007624e-01,4.021316e+00,1052
duration_flyany_framepivottail,1.337748e-01,-5.493172e-01,11934
duration_flyany_framerighting,4.978483e-01,2.070618e+00,928
duration_flyany_framestop,1.778519e+00,1.075356e+00,299550
duration_flyany_frametouch,2.061743e-01,1.562227e+00,9044
duration_flyany_framewalk,4.224966e-01,-3.007036e+00,82304
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.656035e+00,-3.492135e+00,43016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.543361e-01,4.505122e+00,1238
duration_flyfemale_framebodyturn,8.094327e-02,-2.111332e+00,620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.308461e-01,-1.894558e+00,8994
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.654400e-01,-2.519740e+00,74189
duration_flyfemale_framepivotcenter,1.091647e-01,5.657605e+00,563
duration_flyfemale_framepivottail,1.338252e-01,-2.214376e-01,4172
duration_flyfemale_framerighting,5.321656e-01,2.113901e+00,603
duration_flyfemale_framestop,2.102851e+00,2.443444e+00,162939
duration_flyfemale_frametouch,2.462908e-01,6.689664e+00,4664
duration_flyfemale_framewalk,4.297764e-01,-2.303902e+00,33369
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.747971e+00,-2.621547e+00,27597
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287211e-01,-4.464032e-01,1538
duration_flymale_framebodyturn,7.885441e-02,-3.651466e+00,1427
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.061644e-01,-4.086077e-01,19925
duration_flymale_framecrabwalkextreme,1.186712e-01,-4.373218e-01,750
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.059518e+00,-2.340500e+00,105478
duration_flymale_framepivotcenter,9.207162e-02,-4.224296e-02,484
duration_flymale_framepivottail,1.336935e-01,-8.301299e-01,7762
duration_flymale_framerighting,4.420958e-01,8.092508e-01,298
duration_flymale_framestop,1.487736e+00,3.482248e-01,136391
duration_flymale_frametouch,1.663676e-01,-1.454523e+00,4380
duration_flymale_framewalk,4.167147e-01,-3.262517e+00,48935
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521963e+00,-2.874159e+00,15211
dv_cor_flyany_frameany,8.476882e-02,2.124662e+00,479280
dv_cor_flyfemale_frameany,5.205828e-02,8.896557e-01,237137
dv_cor_flymale_frameany,1.167582e-01,1.976871e+00,241869
dv_ctr_flyany_frameany,1.114348e-01,2.153058e+00,479280
dv_ctr_flyfemale_frameany,7.940747e-02,1.018695e+00,237137
dv_ctr_flymale_frameany,1.426393e-01,1.928158e+00,241869
dv_tail_flyany_frameany,-5.808094e-02,-8.686832e-01,479280
dv_tail_flyfemale_frameany,-1.015340e-02,1.116834e-01,237137
dv_tail_flymale_frameany,-1.052811e-01,-1.295844e+00,241869
dwing_angle_diff_flyany_frameany,-5.415099e-05,-4.838321e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.072408e-04,-1.964568e+00,237137
dwing_angle_diff_flymale_frameany,1.751204e-04,1.953654e+00,241869
dwing_angle_imbalance_flyany_frameany,-6.650532e-01,1.348220e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.357955e+00,4.016471e+00,43015
dwing_angle_imbalance_flyfemale_frameany,-5.021762e-01,2.286699e+00,237137
dwing_angle_imbalance_flymale_frameany,-8.241709e-01,3.971497e-01,241869
ecc_flyany_frameany,3.625841e-01,1.710096e+00,479300
ecc_flyfemale_frameany,3.587721e-01,8.805424e-01,237147
ecc_flymale_frameany,3.662779e-01,2.153639e+00,241879
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479300
fractime_flyany_framebackup,5.791780e-03,3.331935e-01,479300
fractime_flyany_framebackup_nearfly,3.359065e-03,2.435581e-01,479300
fractime_flyany_framebackup_nearwall,5.770916e-03,3.259088e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-05,8.010123e-01,479300
fractime_flyany_framebodyturn,4.270812e-03,-4.747474e+00,479300
fractime_flyany_framebodyturn_nearfly,1.758815e-03,-4.002345e+00,479300
fractime_flyany_framebodyturn_nearwall,4.243689e-03,-4.617191e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460463e-05,-2.963242e+00,479300
fractime_flyany_framechase,3.692885e-04,-1.141108e+00,479300
fractime_flyany_framechase_notwingextension,3.108700e-04,-1.167806e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479300
fractime_flyany_framecrabwalkall,6.033591e-02,-3.253824e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.868350e-02,-2.726498e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.020655e-02,-3.170029e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189234e-04,-7.809974e-01,479300
fractime_flyany_framecrabwalkextreme,1.988316e-03,-1.779737e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,8.262049e-04,-2.500530e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.961193e-03,-1.717631e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712289e-05,-1.202396e-01,479300
fractime_flyany_framejump,2.628834e-04,-2.225889e+00,479300
fractime_flyany_framejump_nearfly,6.885041e-05,-2.170427e+00,479300
fractime_flyany_framejump_nearwall,1.356144e-04,-2.127157e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.251826e-04,-2.097253e+00,479300
fractime_flyany_framemove,3.750261e-01,-4.228625e+00,479300
fractime_flyany_framemove_nearfly,1.673420e-01,-2.281784e+00,479300
fractime_flyany_framemove_nearwall,3.657980e-01,-3.692230e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,8.126434e-03,-2.599062e+00,479300
fractime_flyany_framenotanybehavior,1.339704e-01,-7.750443e-01,479300
fractime_flyany_framepivotcenter,2.201127e-03,8.555289e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.057793e-03,9.733696e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.750469e-03,1.269045e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.047569e-04,2.272631e+00,479300
fractime_flyany_framepivotcenter_stop,7.510953e-04,1.207188e+01,479300
fractime_flyany_framepivottail,2.489881e-02,-2.093713e+00,479300
fractime_flyany_framepivottail_nearfly,1.054663e-02,-2.130736e+00,479300
fractime_flyany_framepivottail_nearwall,2.487795e-02,-2.054197e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086376e-05,-1.097938e+00,479300
fractime_flyany_framerighting,1.946589e-03,-4.037861e-02,479300
fractime_flyany_framerighting_nearfly,5.695806e-04,6.325267e-02,479300
fractime_flyany_framerighting_nearwall,1.673274e-03,4.494213e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.961193e-04,-1.260060e+00,479300
fractime_flyany_framestop,6.249739e-01,4.228625e+00,479300
fractime_flyany_framestop_nearfly,2.465241e-01,4.710731e+00,479300
fractime_flyany_framestop_nearwall,4.969539e-01,5.535177e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.135969e-01,-4.439131e-01,479300
fractime_flyany_framestop_notwinggrooming,5.358961e-01,4.340017e+00,479300
fractime_flyany_frametouch,1.886918e-02,-1.334408e+00,479300
fractime_flyany_frametouch_notchase,1.873148e-02,-1.293457e+00,479300
fractime_flyany_framewalk,1.717171e-01,-5.028984e+00,479300
fractime_flyany_framewalk_nearfly,6.614438e-02,-3.214202e+00,479300
fractime_flyany_framewalk_nearwall,1.691613e-01,-4.696462e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.359691e-03,-2.307930e+00,479300
fractime_flyany_framewingextension,3.818068e-04,-9.931867e-01,479300
fractime_flyany_framewingextension_nearfly,3.546839e-04,-9.743468e-01,479300
fractime_flyany_framewingextension_notchase,3.233883e-04,-1.075608e+00,479300
fractime_flyany_framewingextension_notnearfly,2.712289e-05,-1.244770e+00,479300
fractime_flyany_framewingflick,2.503651e-05,-7.900329e-01,479300
fractime_flyany_framewingflick_nearfly,1.669101e-05,-6.089129e-01,479300
fractime_flyany_framewingflick_notnearfly,8.345504e-06,-1.192866e+00,479300
fractime_flyany_framewinggrooming,8.974755e-02,3.082227e-01,479300
fractime_flyany_framewinggrooming_nearfly,2.419570e-02,1.889423e+00,479300
fractime_flyany_framewinggrooming_nearwall,5.815147e-02,3.481723e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.745045e-02,-1.905888e+00,479300
fractime_flyfemale_firsthalf_framechase,2.086463e-04,-9.113086e-01,119820
fractime_flyfemale_firsthalf_frametouch,2.433650e-02,3.607956e-01,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,237137
fractime_flyfemale_framebackup,5.220611e-03,-6.487509e-01,237137
fractime_flyfemale_framebodyturn,2.614522e-03,-5.528919e+00,237137
fractime_flyfemale_framechase,1.307261e-04,-1.058251e+00,237137
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,237137
fractime_flyfemale_framecrabwalkall,3.792744e-02,-4.234717e+00,237137
fractime_flyfemale_framecrabwalkextreme,8.476113e-04,-3.133709e+00,237137
fractime_flyfemale_framejump,2.192825e-04,-2.167388e+00,237137
fractime_flyfemale_framemove,3.128909e-01,-4.776785e+00,237137
fractime_flyfemale_framenotanybehavior,1.180499e-01,-1.733776e+00,237137
fractime_flyfemale_framepivotcenter,2.374155e-03,5.898431e+00,237137
fractime_flyfemale_framepivottail,1.759321e-02,-3.820732e+00,237137
fractime_flyfemale_framerighting,2.551268e-03,7.290636e-02,237137
fractime_flyfemale_framestop,6.871091e-01,4.776785e+00,237137
fractime_flyfemale_frametouch,1.966796e-02,1.915504e-01,237137
fractime_flyfemale_framewalk,1.407161e-01,-5.189446e+00,237137
fractime_flyfemale_framewingextension,8.012246e-05,-8.774714e-01,237137
fractime_flyfemale_framewingflick,2.108486e-05,-9.075902e-01,237137
fractime_flyfemale_framewinggrooming,1.163758e-01,1.405113e+00,237137
fractime_flyfemale_secondhalf_framechase,5.123257e-05,-1.080342e+00,117113
fractime_flyfemale_secondhalf_frametouch,1.492576e-02,-1.236219e-01,117113
fractime_flyfirsthalf_framebackup,6.217660e-03,7.353110e-01,239640
fractime_flyfirsthalf_framebodyturn,5.374729e-03,-4.349735e+00,239640
fractime_flyfirsthalf_framechase,2.128192e-04,-1.085826e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.054331e-02,-2.248956e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.228343e-03,-1.175791e+00,239640
fractime_flyfirsthalf_framejump,4.423302e-04,-1.856700e+00,239640
fractime_flyfirsthalf_framemove,4.256385e-01,-3.413020e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.952929e-03,8.508450e+00,239640
fractime_flyfirsthalf_framepivottail,3.108413e-02,-8.548320e-01,239640
fractime_flyfirsthalf_framerighting,1.823569e-03,-1.910977e-01,239640
fractime_flyfirsthalf_framestop,5.743615e-01,3.413020e+00,239640
fractime_flyfirsthalf_frametouch,2.283008e-02,-1.201362e+00,239640
fractime_flyfirsthalf_framewalk,2.032549e-01,-4.297856e+00,239640
fractime_flyfirsthalf_framewingextension,8.763145e-05,-1.016809e+00,239640
fractime_flyfirsthalf_framewingflick,2.086463e-05,-8.537553e-01,239640
fractime_flyfirsthalf_framewinggrooming,9.208813e-02,6.144580e-02,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119409
fractime_flymale_firsthalf_framechase,2.177390e-04,-1.069574e+00,119409
fractime_flymale_firsthalf_frametouch,2.139705e-02,-1.464640e+00,119409
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,241869
fractime_flymale_framebackup,6.358814e-03,1.306586e+00,241869
fractime_flymale_framebodyturn,5.899888e-03,-3.293548e+00,241869
fractime_flymale_framechase,6.036325e-04,-1.124682e+00,241869
fractime_flymale_framechase_notwingextension,4.878674e-04,-1.151688e+00,241869
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,241869
fractime_flymale_framecrabwalkall,8.237930e-02,-2.014150e+00,241869
fractime_flymale_framecrabwalkextreme,3.109121e-03,-8.073461e-01,241869
fractime_flymale_framejump,3.059507e-04,-1.793102e+00,241869
fractime_flymale_framemove,4.360956e-01,-3.133317e+00,241869
fractime_flymale_framenotanybehavior,1.495644e-01,4.052040e-01,241869
fractime_flymale_framepivotcenter,2.021756e-03,1.181241e+01,241869
fractime_flymale_framepivottail,3.209175e-02,3.210618e-02,241869
fractime_flymale_framerighting,1.244475e-03,-3.337907e-01,241869
fractime_flymale_framestop,5.639044e-01,3.133317e+00,241869
fractime_flymale_frametouch,1.810898e-02,-1.551588e+00,241869
fractime_flymale_frametouch_notchase,1.788158e-02,-1.636081e+00,241869
fractime_flymale_framewalk,2.023203e-01,-4.016359e+00,241869
fractime_flymale_framewingextension,6.739185e-04,-9.692902e-01,241869
fractime_flymale_framewingflick,2.894129e-05,-6.948482e-01,241869
fractime_flymale_framewinggrooming,6.288942e-02,-1.007166e+00,241869
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,122460
fractime_flymale_secondhalf_framechase,9.799118e-04,-1.041645e+00,122460
fractime_flymale_secondhalf_frametouch,1.490283e-02,-1.447021e+00,122460
fractime_flysecondhalf_framebackup,5.366383e-03,-1.043468e-01,239640
fractime_flysecondhalf_framebodyturn,3.167251e-03,-4.936575e+00,239640
fractime_flysecondhalf_framechase,5.257887e-04,-1.059718e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.013353e-02,-3.965373e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.748456e-03,-2.245525e+00,239640
fractime_flysecondhalf_framejump,8.345852e-05,-2.381769e+00,239640
fractime_flysecondhalf_framemove,3.243615e-01,-4.742693e+00,239640
fractime_flysecondhalf_framepivotcenter,2.449508e-03,8.036507e+00,239640
fractime_flysecondhalf_framepivottail,1.871557e-02,-3.184835e+00,239640
fractime_flysecondhalf_framerighting,2.069771e-03,1.568401e-01,239640
fractime_flysecondhalf_framestop,6.756385e-01,4.742693e+00,239640
fractime_flysecondhalf_frametouch,1.490986e-02,-1.317441e+00,239640
fractime_flysecondhalf_framewalk,1.401936e-01,-5.422631e+00,239640
fractime_flysecondhalf_framewingextension,6.718411e-04,-7.993806e-01,239640
fractime_flysecondhalf_framewingflick,2.921048e-05,-5.789031e-01,239640
fractime_flysecondhalf_framewinggrooming,8.741028e-02,5.412679e-01,239640
magveldiff_nose2ell_flyany_framenearfly,7.078200e+00,-3.860867e+00,198359
magveldiff_nose2ell_flyany_frametouch,6.961292e+00,-3.568420e+00,9044
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.735181e+00,-4.635608e+00,101281
magveldiff_nose2ell_flyfemale_frametouch,5.313506e+00,-5.387791e+00,4664
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.369198e+00,-3.000072e+00,97060
magveldiff_nose2ell_flymale_frametouch,8.593076e+00,-1.584056e+00,4380
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.421914e+00,-1.157522e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.338650e+00,-9.403546e-01,198359
max_absdwing_angle_flyany_frametouch,1.556722e+00,3.287760e-01,9044
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.797185e+00,-4.321075e+00,43015
max_absdwing_angle_flyfemale_frameany,1.375014e+00,-5.767280e-01,237137
max_absdwing_angle_flyfemale_framenearfly,1.312991e+00,-1.448974e-01,101281
max_absdwing_angle_flyfemale_frametouch,1.448607e+00,2.416469e-01,4664
max_absdwing_angle_flymale_frameany,1.465544e+00,-1.340288e+00,241869
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.363598e+00,-1.388764e+00,97060
max_absdwing_angle_flymale_frametouch,1.668990e+00,4.087311e-01,4380
max_absdwing_area_flyany_frameany,3.318054e+00,2.356228e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.474496e+00,-2.668543e+00,43015
max_absdwing_area_flyfemale_frameany,3.582545e+00,9.478403e-01,237137
max_absdwing_area_flymale_frameany,3.055802e+00,-5.499616e-01,241869
max_dwing_angle_in_flyany_frameany,9.933644e-01,-1.938893e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.128554e-01,-1.767466e+00,237137
max_dwing_angle_in_flymale_frameany,1.071342e+00,-1.666995e+00,241869
max_dwing_angle_out_flyany_frameany,9.933102e-01,-1.939469e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.125482e-01,-1.775384e+00,237137
max_dwing_angle_out_flymale_frameany,1.071517e+00,-1.657949e+00,241869
max_wing_angle_flyany_frameany,9.814120e-02,1.697134e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.775717e-02,2.029523e-01,198366
max_wing_angle_flyany_frametouch,8.428119e-02,-5.756699e-01,9044
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.822289e-01,1.266177e+00,43016
max_wing_angle_flyfemale_frameany,1.179918e-01,2.537558e+00,237147
max_wing_angle_flyfemale_framenearfly,1.070730e-01,3.028146e+00,101287
max_wing_angle_flyfemale_frametouch,9.494355e-02,1.836788e+00,4664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.835853e-02,-1.480764e+00,241879
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.878281e-02,-1.484850e+00,97061
max_wing_angle_flymale_frametouch,7.350127e-02,-1.252632e+00,4380
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.716024e-01,1.253170e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.739006e-01,6.203956e-01,43016
max_wing_area_flyfemale_frameany,1.046927e+00,1.572689e+00,237147
max_wing_area_flymale_frameany,8.979747e-01,6.571002e-01,241879
mean_wing_angle_flyany_frameany,3.590104e-02,5.649135e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.762932e-02,2.875319e+00,237147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.415924e-02,-1.158769e+00,241879
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.318789e-01,1.128811e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.369688e-01,1.411527e+00,43016
mean_wing_area_flyfemale_frameany,9.898537e-01,1.221021e+00,237147
mean_wing_area_flymale_frameany,8.754480e-01,8.426544e-01,241879
min_absdwing_angle_flyany_frameany,8.864901e-01,-2.068821e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.885863e-01,-2.250577e+00,237137
min_absdwing_angle_flymale_frameany,9.827012e-01,-1.437242e+00,241869
min_absdwing_area_flyany_frameany,2.205640e+00,1.343731e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184399e+00,-4.787782e-02,237137
min_absdwing_area_flymale_frameany,2.227129e+00,2.778783e-01,241869
min_dwing_angle_in_flyany_frameany,-9.933102e-01,1.939469e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.125482e-01,1.775384e+00,237137
min_dwing_angle_in_flymale_frameany,-1.071517e+00,1.657949e+00,241869
min_dwing_angle_out_flyany_frameany,-9.933644e-01,1.938893e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.128554e-01,1.767466e+00,237137
min_dwing_angle_out_flymale_frameany,-1.071342e+00,1.666995e+00,241869
min_wing_angle_flyany_frameany,-2.633913e-02,1.145533e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.273312e-02,2.456775e+00,237147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.004005e-02,-2.084494e-01,241879
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.921553e-01,9.799215e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.000370e-01,2.513149e+00,43016
min_wing_area_flyfemale_frameany,9.327805e-01,8.334076e-01,237147
min_wing_area_flymale_frameany,8.529214e-01,9.988789e-01,241879
nflies_close_flyany_frameany,5.788608e-01,1.818326e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.446461e-01,-3.326943e-02,653
nflies_close_flyany_framebodyturn,5.509892e-01,1.402066e+00,2047
nflies_close_flyany_framebodyturnstart,5.619325e-01,1.393567e+00,841
nflies_close_flyany_framecrabwalkallstart,5.516064e-01,7.640803e-01,3368
nflies_close_flyany_framecrabwalkextreme,5.623570e-01,-3.004101e+00,949
nflies_close_flyany_framecrabwalkextremestart,5.089231e-01,-3.696086e+00,258
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.434647e-01,1.677564e+00,413517
nflies_close_flyany_framepivotcenter,7.616466e-01,1.145755e+00,1052
nflies_close_flyany_framepivotcenterstart,7.686187e-01,1.357064e+00,346
nflies_close_flyany_framepivottailstart,5.884735e-01,-1.036014e-01,2920
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.492249e-01,2.454876e+00,299550
nflies_close_flyany_frametouch,1.717678e+00,7.957445e-01,9044
nflies_close_flyany_framewalk,5.320775e-01,1.654434e+00,82304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.049603e-01,3.199773e+00,43016
nflies_close_flyfemale_frameany,6.804387e-01,2.378836e+00,237147
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.798474e-01,1.077271e+00,241879
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087148e+00,1.234733e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522626e+00,2.620890e+00,43016
nwingsdetected_flyfemale_frameany,1.113921e+00,4.209922e+00,237147
nwingsdetected_flymale_frameany,1.060559e+00,-9.318924e-01,241879
phi_flyany_frameany,5.775676e-02,5.646080e+00,479300
phisideways_flyany_framemove,4.770181e-01,2.593902e+00,179750
phisideways_flyfemale_framemove,4.640019e-01,1.448423e+00,74199
phisideways_flymale_framemove,4.889307e-01,2.755564e+00,105488
theta_mm_flyany_frameany,-4.161239e-02,-1.348459e+00,479300
velmag_ctr_flyany_frameany,4.147302e+00,-4.433093e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.650940e+00,-1.525084e+00,2776
velmag_ctr_flyany_framebodyturn,9.792519e+00,-1.853458e+00,2047
velmag_ctr_flyany_framecrabwalkall,1.196152e+01,-2.394018e+00,28919
velmag_ctr_flyany_framecrabwalkextreme,7.635178e+00,-2.343908e-01,949
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.874590e+00,-3.235992e+00,179730
velmag_ctr_flyany_framenearfly,4.170829e+00,-4.137978e+00,198359
velmag_ctr_flyany_framenearwall,4.779103e+00,-4.523933e+00,413500
velmag_ctr_flyany_framenotnearfly_notnearwall,1.267814e+00,-3.558143e+00,58339
velmag_ctr_flyany_framepivotcenter,1.675048e+00,-2.452761e+00,1052
velmag_ctr_flyany_framepivottail,8.420103e+00,-2.523706e+00,11934
velmag_ctr_flyany_framerighting,1.383890e+01,-2.851230e+00,928
velmag_ctr_flyany_framestop,5.510188e-01,-3.454236e+00,299550
velmag_ctr_flyany_frametouch,4.116870e+00,-4.239167e+00,9044
velmag_ctr_flyany_framewalk,1.407159e+01,-2.822465e+00,82304
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.570076e-01,-3.152379e+00,43015
velmag_ctr_flyfemale_frameany,3.086571e+00,-5.037794e+00,237137
