field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.738025e+00,-1.790609e+00,7355
du_ctr_flyany_framewalk,1.364913e+01,-2.091957e+00,116011
du_ctr_flyany_framewingextension,4.041924e+00,5.411028e-01,365
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.128577e-02,-1.877774e+00,25134
du_ctr_flyfemale_frameany,3.471645e+00,-2.748758e+00,232329
du_ctr_flymale_frameany,4.881391e+00,-1.824150e+00,223139
du_ctr_flymale_framechase,1.250632e+01,-1.610911e+00,1783
du_tail_flyany_frameany,4.161855e+00,-2.453324e+00,455468
du_tail_flyany_framepivottail,-2.462576e-02,-2.377616e+00,9161
du_tail_flyfemale_frameany,3.470756e+00,-2.748723e+00,232329
du_tail_flymale_frameany,4.881417e+00,-1.823274e+00,223139
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366030e-01,9.634265e-01,2093
duration_flyany_framebodyturn,8.272864e-02,-1.221077e+00,2200
duration_flyany_framechase,2.264909e-01,-3.922380e-01,1893
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.817414e-01,-1.256216e-01,27967
duration_flyany_framecrabwalkextreme,1.082441e-01,-3.188220e+00,568
duration_flyany_framejump,9.184786e-02,1.339842e+00,362
duration_flyany_framemove,1.336343e+00,-5.136221e-01,203816
duration_flyany_framepivotcenter,1.001087e-01,3.580843e+00,653
duration_flyany_framepivottail,1.391530e-01,4.547091e-01,9161
duration_flyany_framerighting,3.843250e-01,-9.705232e-01,1321
duration_flyany_framestop,1.790501e+00,7.586571e-01,251671
duration_flyany_frametouch,2.055098e-01,1.350946e+00,7355
duration_flyany_framewalk,6.105485e-01,9.910476e-01,116012
duration_flyany_framewingextension,3.807064e-01,8.053494e-01,365
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.762326e+00,-2.363836e+00,25135
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385090e-01,6.762838e-01,950
duration_flyfemale_framebodyturn,8.344666e-02,-4.239545e-01,755
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.374922e-01,-1.421958e+00,9839
duration_flyfemale_framecrabwalkextreme,1.123219e-01,-1.288610e+00,202
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.345943e+00,1.922294e-01,94272
duration_flyfemale_framepivotcenter,1.010975e-01,3.559102e+00,419
duration_flyfemale_framepivottail,1.401897e-01,8.762043e-01,4116
duration_flyfemale_framerighting,4.739669e-01,8.380672e-01,738
duration_flyfemale_framestop,2.133189e+00,2.672682e+00,138057
duration_flyfemale_frametouch,1.942121e-01,2.051245e+00,2482
duration_flyfemale_framewalk,6.279934e-01,1.943072e+00,53172
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.773555e+00,-2.554842e+00,14978
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355235e-01,1.133553e+00,1143
duration_flymale_framebodyturn,8.195699e-02,-1.812793e+00,1445
duration_flymale_framechase,2.509749e-01,-8.063314e-01,1783
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.269085e-01,5.901142e-01,18127
duration_flymale_framecrabwalkextreme,1.031142e-01,-3.798206e+00,366
duration_flymale_framejump,8.470799e-02,-6.155660e-01,226
duration_flymale_framemove,1.325816e+00,-9.386546e-01,109525
duration_flymale_framepivotcenter,9.850385e-02,9.229106e-01,232
duration_flymale_framepivottail,1.379125e-01,-6.655502e-02,5045
duration_flymale_framerighting,3.119814e-01,-1.805538e+00,583
duration_flymale_framestop,1.447878e+00,-1.042592e-01,113614
duration_flymale_frametouch,2.114013e-01,4.800210e-01,4873
duration_flymale_framewalk,5.969560e-01,1.560635e-01,62839
duration_flymale_framewingextension,3.023850e-01,-6.555524e-01,352
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.747035e+00,-3.653354e-01,10156
dv_cor_flyany_frameany,7.051706e-02,1.803283e+00,455468
dv_cor_flyfemale_frameany,2.317742e-02,4.984267e-01,232329
dv_cor_flymale_frameany,1.198064e-01,1.915555e+00,223139
dv_ctr_flyany_frameany,1.039771e-01,2.011350e+00,455468
dv_ctr_flyfemale_frameany,3.994542e-02,6.089994e-01,232329
dv_ctr_flymale_frameany,1.706460e-01,2.125646e+00,223139
dv_tail_flyany_frameany,-6.865934e-03,4.167157e-01,455468
dv_tail_flyfemale_frameany,-1.524662e-02,3.250800e-02,232329
dv_tail_flymale_frameany,1.859909e-03,5.616755e-01,223139
dwing_angle_diff_flyany_frameany,8.920954e-06,9.571887e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.137815e+00,-7.413301e-02,365
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.828722e-04,4.059924e-01,232329
dwing_angle_diff_flymale_frameany,-2.763130e-04,2.322101e-01,223139
dwing_angle_imbalance_flyany_frameany,-6.696433e-01,1.231885e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.541945e+00,-1.625279e-01,365
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.762255e+00,-1.582995e+00,25134
dwing_angle_imbalance_flyfemale_frameany,-5.781507e-01,7.415245e-01,232329
dwing_angle_imbalance_flymale_frameany,-7.649040e-01,1.257522e+00,223139
ecc_flyany_frameany,3.581908e-01,2.828661e-01,455487
ecc_flyfemale_frameany,3.605503e-01,1.564850e+00,232338
ecc_flymale_frameany,3.557340e-01,-7.658075e-01,223149
fractime_flyany_frameattemptedcopulation,1.361180e-04,-5.999535e-01,455487
fractime_flyany_framebackup,4.595082e-03,-1.301801e+00,455487
fractime_flyany_framebackup_nearfly,1.857353e-03,-2.632984e+00,455487
fractime_flyany_framebackup_nearwall,4.595082e-03,-1.278871e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,455487
fractime_flyany_framebodyturn,4.829995e-03,-4.387946e+00,455487
fractime_flyany_framebodyturn_nearfly,1.398503e-03,-4.717640e+00,455487
fractime_flyany_framebodyturn_nearwall,4.586300e-03,-4.428428e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.624635e-04,-1.273292e+00,455487
fractime_flyany_framechase,4.171359e-03,-5.912797e-01,455487
fractime_flyany_framechase_notwingextension,3.892537e-03,-5.606452e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,6.140022e-02,-3.073211e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.482369e-02,-3.424571e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.986340e-02,-3.103641e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.913537e-04,1.582717e+00,455487
fractime_flyany_framecrabwalkextreme,1.247017e-03,-3.009359e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.312995e-04,-3.272367e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.141635e-03,-3.081640e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708176e-05,4.708241e-01,455487
fractime_flyany_framejump,8.210992e-04,-1.261787e+00,455487
fractime_flyany_framejump_nearfly,2.393043e-04,-1.112647e+00,455487
fractime_flyany_framejump_nearwall,3.995723e-04,-1.283034e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.402951e-04,-1.238452e+00,455487
fractime_flyany_framemove,4.474683e-01,-2.449717e+00,455487
fractime_flyany_framemove_nearfly,1.508539e-01,-2.850369e+00,455487
fractime_flyany_framemove_nearwall,3.964636e-01,-2.818485e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.999236e-02,3.801433e-01,455487
fractime_flyany_framenotanybehavior,1.317952e-01,-7.222694e-01,455487
fractime_flyany_framepivotcenter,1.438021e-03,4.085731e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.237223e-04,1.527974e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.674175e-04,2.126724e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.696130e-04,5.478640e+00,455487
fractime_flyany_framepivotcenter_stop,4.325041e-04,5.171633e+00,455487
fractime_flyany_framepivottail,2.011254e-02,-3.541035e+00,455487
fractime_flyany_framepivottail_nearfly,6.650025e-03,-4.486986e+00,455487
fractime_flyany_framepivottail_nearwall,1.995008e-02,-3.545067e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,-2.612449e-01,455487
fractime_flyany_framerighting,2.915561e-03,9.024126e-01,455487
fractime_flyany_framerighting_nearfly,9.396536e-04,1.201412e+00,455487
fractime_flyany_framerighting_nearwall,1.833203e-03,7.638517e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.496401e-04,9.090870e-01,455487
fractime_flyany_framestop,5.525317e-01,2.449717e+00,455487
fractime_flyany_framestop_nearfly,1.669620e-01,8.351443e-01,455487
fractime_flyany_framestop_nearwall,3.315067e-01,8.373423e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.767998e-01,1.916765e+00,455487
fractime_flyany_framestop_notwinggrooming,4.979791e-01,3.283534e+00,455487
fractime_flyany_frametouch,1.614755e-02,-1.766378e+00,455487
fractime_flyany_frametouch_notchase,1.494883e-02,-2.038310e+00,455487
fractime_flyany_framewalk,2.546988e-01,-2.217887e+00,455487
fractime_flyany_framewalk_nearfly,7.516131e-02,-2.611989e+00,455487
fractime_flyany_framewalk_nearwall,2.255256e-01,-2.620760e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.383603e-02,3.979959e-01,455487
fractime_flyany_framewingextension,8.057310e-04,-8.595024e-01,455487
fractime_flyany_framewingextension_nearfly,7.859719e-04,-8.374416e-01,455487
fractime_flyany_framewingextension_notchase,5.269086e-04,-9.904778e-01,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.398178e+00,455487
fractime_flyany_framewingflick,9.440445e-05,1.128195e-01,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,-1.244485e-01,455487
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.213680e+00,455487
fractime_flyany_framewinggrooming,5.518269e-02,-2.259604e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.088286e-02,-1.932533e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.840667e-02,-2.500643e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.040043e-02,-1.361386e+00,455487
fractime_flyfemale_firsthalf_framechase,6.240383e-04,-4.719471e-01,116980
fractime_flyfemale_firsthalf_frametouch,1.297658e-02,-1.895970e+00,116980
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,232329
fractime_flyfemale_framebackup,4.089029e-03,-2.176591e+00,232329
fractime_flyfemale_framebodyturn,3.249702e-03,-5.128773e+00,232329
fractime_flyfemale_framechase,4.734665e-04,-5.775294e-01,232329
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,232329
fractime_flyfemale_framecrabwalkall,4.234943e-02,-3.868219e+00,232329
fractime_flyfemale_framecrabwalkextreme,8.694567e-04,-3.165680e+00,232329
fractime_flyfemale_framejump,6.155065e-04,-1.655992e+00,232329
fractime_flyfemale_framemove,4.057694e-01,-2.787959e+00,232329
fractime_flyfemale_framenotanybehavior,1.264543e-01,-1.282004e+00,232329
fractime_flyfemale_framepivotcenter,1.812085e-03,3.523117e+00,232329
fractime_flyfemale_framepivottail,1.771626e-02,-3.834496e+00,232329
fractime_flyfemale_framerighting,3.193747e-03,5.194353e-01,232329
fractime_flyfemale_framestop,5.942306e-01,2.787959e+00,232329
fractime_flyfemale_frametouch,1.068313e-02,-2.225029e+00,232329
fractime_flyfemale_framewalk,2.288651e-01,-2.425955e+00,232329
fractime_flyfemale_framewingextension,6.456361e-05,-1.029630e+00,232329
fractime_flyfemale_framewingflick,3.443393e-05,-5.966731e-01,232329
fractime_flyfemale_framewinggrooming,6.446892e-02,-1.735182e+00,232329
fractime_flyfemale_secondhalf_framechase,3.207657e-04,-6.811512e-01,115349
fractime_flyfemale_secondhalf_frametouch,8.357246e-03,-2.362043e+00,115349
fractime_flyfirsthalf_framebackup,3.881398e-03,-2.284970e+00,227753
fractime_flyfirsthalf_framebodyturn,5.097628e-03,-4.647010e+00,227753
fractime_flyfirsthalf_framechase,3.139366e-03,-8.071485e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.981247e-02,-2.196073e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.185495e-03,-2.949414e+00,227753
fractime_flyfirsthalf_framejump,7.069062e-04,-1.407766e+00,227753
fractime_flyfirsthalf_framemove,4.664615e-01,-2.366370e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.903299e-04,1.038353e+00,227753
fractime_flyfirsthalf_framepivottail,1.994266e-02,-4.116916e+00,227753
fractime_flyfirsthalf_framerighting,3.029598e-03,7.958029e-01,227753
fractime_flyfirsthalf_framestop,5.335385e-01,2.366370e+00,227753
fractime_flyfirsthalf_frametouch,1.624567e-02,-2.052070e+00,227753
fractime_flyfirsthalf_framewalk,2.676847e-01,-2.105999e+00,227753
fractime_flyfirsthalf_framewingextension,6.586082e-04,-8.923358e-01,227753
fractime_flyfirsthalf_framewingflick,1.097680e-04,7.170732e-02,227753
fractime_flyfirsthalf_framewinggrooming,7.013739e-02,-1.422303e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.610988e-05,-7.672953e-01,110773
fractime_flymale_firsthalf_framechase,5.795636e-03,-7.989315e-01,110773
fractime_flymale_firsthalf_frametouch,1.969794e-02,-1.651186e+00,110773
fractime_flymale_frameattemptedcopulation,2.778537e-04,-5.574257e-01,223139
fractime_flymale_framebackup,5.122368e-03,-6.291419e-02,223139
fractime_flymale_framebodyturn,6.475784e-03,-2.965715e+00,223139
fractime_flymale_framechase,8.021906e-03,-5.629856e-01,223139
fractime_flymale_framechase_notwingextension,7.452754e-03,-5.350131e-01,223139
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,223139
fractime_flymale_framecrabwalkall,8.123636e-02,-1.921256e+00,223139
fractime_flymale_framecrabwalkextreme,1.640233e-03,-2.499378e+00,223139
fractime_flymale_framejump,1.035229e-03,-3.821134e-01,223139
fractime_flymale_framemove,4.908375e-01,-1.746467e+00,223139
fractime_flymale_framenotanybehavior,1.372956e-01,2.678991e-03,223139
fractime_flymale_framepivotcenter,1.048674e-03,4.186861e+00,223139
fractime_flymale_framepivottail,2.260923e-02,-2.585769e+00,223139
fractime_flymale_framerighting,2.626166e-03,1.450564e+00,223139
fractime_flymale_framestop,5.091625e-01,1.746467e+00,223139
fractime_flymale_frametouch,2.183841e-02,-1.253195e+00,223139
fractime_flymale_frametouch_notchase,1.947217e-02,-1.465735e+00,223139
fractime_flymale_framewalk,2.816137e-01,-1.612532e+00,223139
fractime_flymale_framewingextension,1.577492e-03,-8.115695e-01,223139
fractime_flymale_framewingflick,1.568529e-04,3.172289e-01,223139
fractime_flymale_framewinggrooming,4.551423e-02,-2.096725e+00,223139
fractime_flymale_secondhalf_frameattemptedcopulation,5.161704e-04,-1.291921e-01,112366
fractime_flymale_secondhalf_framechase,1.021661e-02,-1.221017e-01,112366
fractime_flymale_secondhalf_frametouch,2.394853e-02,-4.915688e-01,112366
fractime_flysecondhalf_framebackup,5.309268e-03,-1.827503e-01,227715
fractime_flysecondhalf_framebodyturn,4.562721e-03,-3.944765e+00,227715
fractime_flysecondhalf_framechase,5.203873e-03,-1.804001e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.298729e-02,-3.678076e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.308653e-03,-2.895249e+00,227715
fractime_flysecondhalf_framejump,9.353798e-04,-9.757622e-01,227715
fractime_flysecondhalf_framemove,4.284259e-01,-2.393146e+00,227715
fractime_flysecondhalf_framepivotcenter,2.085941e-03,6.112899e+00,227715
fractime_flysecondhalf_framepivottail,2.028413e-02,-2.650321e+00,227715
fractime_flysecondhalf_framerighting,2.801748e-03,9.811173e-01,227715
fractime_flysecondhalf_framestop,5.715741e-01,2.393146e+00,227715
fractime_flysecondhalf_frametouch,1.605077e-02,-1.084561e+00,227715
fractime_flysecondhalf_framewalk,2.417276e-01,-2.200136e+00,227715
fractime_flysecondhalf_framewingextension,9.529456e-04,-6.708960e-01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,1.595816e-01,227715
fractime_flysecondhalf_framewinggrooming,4.022572e-02,-2.882944e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.180273e+00,-2.734277e+00,144753
magveldiff_nose2ell_flyany_frametouch,7.604471e+00,-2.573580e+00,7355
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.255798e+00,-3.139280e+00,75270
magveldiff_nose2ell_flyfemale_frametouch,7.253355e+00,-2.541565e+00,2482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.863324e+00,-5.658405e-01,1783
magveldiff_nose2ell_flymale_framenearfly,9.133712e+00,-2.211360e+00,69483
magveldiff_nose2ell_flymale_frametouch,8.188393e+00,-2.016898e+00,4873
magveldiff_nose2ell_flymale_framewingextension,7.109568e+00,4.936704e-01,352
max_absdwing_angle_flyany_frameany,1.521893e+00,1.160863e-02,455468
max_absdwing_angle_flyany_framechase,1.756362e+00,1.647422e+00,1893
max_absdwing_angle_flyany_framenearfly,1.498469e+00,1.028051e+00,144753
max_absdwing_angle_flyany_frametouch,1.668357e+00,1.444870e+00,7355
max_absdwing_angle_flyany_framewingextension,5.594696e+00,1.209033e+00,365
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.391278e+00,1.834974e+00,25134
max_absdwing_angle_flyfemale_frameany,1.331792e+00,-8.529027e-01,232329
max_absdwing_angle_flyfemale_framenearfly,1.274641e+00,-5.025516e-01,75270
max_absdwing_angle_flyfemale_frametouch,1.310912e+00,-8.136823e-01,2482
max_absdwing_angle_flymale_frameany,1.719822e+00,8.342609e-01,223139
max_absdwing_angle_flymale_framechase,2.273460e+00,2.814126e+00,1783
max_absdwing_angle_flymale_framenearfly,1.724761e+00,2.165917e+00,69483
max_absdwing_angle_flymale_frametouch,1.956971e+00,2.594944e+00,4873
max_absdwing_area_flyany_frameany,3.513863e+00,1.498681e+00,455468
max_absdwing_area_flyany_framewingextension,5.873448e+00,-2.848327e-01,365
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.021109e+00,-4.035419e-01,25134
max_absdwing_area_flyfemale_frameany,3.238343e+00,-5.318557e-01,232329
max_absdwing_area_flymale_frameany,3.800730e+00,3.126844e+00,223139
max_dwing_angle_in_flyany_frameany,1.044208e+00,-6.403329e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.425035e+00,6.966356e-01,365
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.426140e-01,-1.013835e+00,232329
max_dwing_angle_in_flymale_frameany,1.149986e+00,-6.640033e-02,223139
max_dwing_angle_out_flyany_frameany,1.044217e+00,-6.392806e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.287220e+00,8.789951e-01,365
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.428969e-01,-1.010255e+00,232329
max_dwing_angle_out_flymale_frameany,1.149710e+00,-6.534906e-02,223139
max_wing_angle_flyany_frameany,9.094575e-02,-5.274694e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.130110e-01,3.056567e+00,1893
max_wing_angle_flyany_framenearfly,8.791078e-02,3.302308e-01,144761
max_wing_angle_flyany_frametouch,9.963014e-02,8.113115e-01,7355
max_wing_angle_flyany_framewingextension,6.717550e-01,-5.354561e-01,365
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.798261e-01,1.422174e+00,25135
max_wing_angle_flyfemale_frameany,8.830026e-02,-9.671132e-01,232338
max_wing_angle_flyfemale_framenearfly,8.333502e-02,-3.838977e-01,75274
max_wing_angle_flyfemale_frametouch,7.782308e-02,-7.703453e-01,2482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.370019e-02,-4.922937e-02,223149
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.273580e-01,2.771076e+00,1783
max_wing_angle_flymale_framenearfly,9.203346e-02,6.865014e-01,69487
max_wing_angle_flymale_frametouch,1.087647e-01,6.239711e-01,4873
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.506928e-01,5.792988e-01,455487
max_wing_area_flyany_framewingextension,1.173225e+00,-9.657541e-01,365
max_wing_area_flyany_framewinggrooming,8.681170e-01,5.319116e-01,25135
max_wing_area_flyfemale_frameany,9.996145e-01,3.506467e-01,232338
max_wing_area_flymale_frameany,8.997566e-01,6.699958e-01,223149
mean_wing_angle_flyany_frameany,2.629428e-02,-1.007832e+00,455487
mean_wing_angle_flyany_framewingextension,3.690811e-01,-7.686953e-01,365
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.614741e-02,-9.004920e-01,232338
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.644718e-02,-7.922195e-01,223149
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.204876e-01,7.348595e-01,455487
mean_wing_area_flyany_framewingextension,9.294297e-01,3.755878e-02,365
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.300214e-01,1.155149e+00,25135
mean_wing_area_flyfemale_frameany,9.689200e-01,6.552657e-01,232338
mean_wing_area_flymale_frameany,8.700608e-01,6.092300e-01,223149
min_absdwing_angle_flyany_frameany,9.907176e-01,1.097170e+00,455468
min_absdwing_angle_flyany_framewingextension,1.607474e+00,3.485956e-01,365
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.832092e-01,2.498443e-01,232329
min_absdwing_angle_flymale_frameany,1.102654e+00,1.818185e+00,223139
min_absdwing_area_flyany_frameany,2.298166e+00,1.685278e+00,455468
min_absdwing_area_flyany_framewingextension,2.666592e+00,8.205820e-01,365
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215214e+00,4.819047e-01,232329
min_absdwing_area_flymale_frameany,2.384534e+00,2.397019e+00,223139
min_dwing_angle_in_flyany_frameany,-1.044217e+00,6.392806e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.287220e+00,-8.789951e-01,365
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.428969e-01,1.010255e+00,232329
min_dwing_angle_in_flymale_frameany,-1.149710e+00,6.534906e-02,223139
min_dwing_angle_out_flyany_frameany,-1.044208e+00,6.403329e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.425035e+00,-6.966356e-01,365
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.426140e-01,1.013835e+00,232329
min_dwing_angle_out_flymale_frameany,-1.149986e+00,6.640033e-02,223139
min_wing_angle_flyany_frameany,-3.835720e-02,-1.618884e+00,455487
min_wing_angle_flyany_framewingextension,6.640708e-02,-5.814134e-01,365
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.600543e-02,-4.690456e-01,232338
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.080582e-02,-2.153351e+00,223149
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.902823e-01,8.694863e-01,455487
min_wing_area_flyany_framewingextension,6.856340e-01,1.471565e+00,365
min_wing_area_flyany_framewinggrooming,3.919257e-01,2.017501e+00,25135
min_wing_area_flyfemale_frameany,9.382255e-01,9.371197e-01,232338
min_wing_area_flymale_frameany,8.403649e-01,5.348594e-01,223149
nflies_close_flyany_frameany,3.786650e-01,-1.762819e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.995833e-01,-2.845075e+00,491
nflies_close_flyany_framebodyturn,3.467652e-01,-2.893368e+00,2200
nflies_close_flyany_framebodyturnstart,3.345955e-01,-3.314367e+00,880
nflies_close_flyany_framecrabwalkallstart,3.949161e-01,-1.803649e+00,3116
nflies_close_flyany_framecrabwalkextreme,5.687677e-01,-2.924520e+00,568
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.443497e-01,-1.809137e+00,331581
nflies_close_flyany_framepivotcenter,4.802984e-01,-7.467611e-01,653
nflies_close_flyany_framepivotcenterstart,4.811138e-01,-4.418420e-01,207
nflies_close_flyany_framepivottailstart,4.030758e-01,-3.185223e+00,2164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.529208e-01,-1.071045e+00,251671
nflies_close_flyany_frametouch,1.423226e+00,-2.244385e+00,7355
nflies_close_flyany_framewalk,3.631619e-01,-1.740314e+00,116012
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.183968e-01,-8.068328e-01,25135
nflies_close_flyfemale_frameany,4.366010e-01,-1.553452e+00,232338
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.183433e-01,-1.949247e+00,223149
nflies_close_flymale_framechase,1.250353e+00,-1.036542e+00,1783
nflies_close_flymale_framewingextension,8.759748e-01,-7.616619e-01,352
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069469e+00,-1.845028e-02,455487
nwingsdetected_flyany_framewingextension,1.963551e+00,5.328707e-01,365
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525028e+00,2.896360e+00,25135
nwingsdetected_flyfemale_frameany,1.066623e+00,3.729637e-01,232338
nwingsdetected_flymale_frameany,1.072431e+00,-2.292774e-01,223149
phi_flyany_frameany,9.729827e-02,9.473720e+00,455487
phisideways_flyany_framemove,4.032894e-01,-2.256364e+00,203816
phisideways_flyfemale_framemove,4.025556e-01,-3.387701e+00,94281
phisideways_flymale_framemove,4.033355e-01,-1.174869e+00,109535
theta_mm_flyany_frameany,1.391165e-01,5.393045e+00,455487
velmag_ctr_flyany_frameany,5.262679e+00,-2.826375e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.253004e+00,-3.976725e-01,2093
velmag_ctr_flyany_framebodyturn,9.331721e+00,-2.633558e+00,2200
velmag_ctr_flyany_framecrabwalkall,1.193102e+01,-2.467091e+00,27966
velmag_ctr_flyany_framecrabwalkextreme,6.476915e+00,-3.466204e+00,568
velmag_ctr_flyany_framejump,7.904422e+01,1.032900e+01,362
