field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.755164e-01,-6.948677e+00,29069
duration_flyany_framepivotcenter,1.056639e-01,5.539179e+00,363
duration_flyany_framepivottail,1.427318e-01,1.795334e+00,1239
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.022427e+01,1.724011e+01,450191
duration_flyany_frametouch,3.448688e-01,1.098618e+01,10708
duration_flyany_framewalk,4.788251e-01,-2.590652e+00,12772
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.984642e+00,1.106430e+01,192909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.982618e-02,4.654102e+00,256
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.520983e-01,-8.653409e+00,889
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.023479e-01,-5.655271e+00,21617
duration_flyfemale_framepivotcenter,1.031311e-01,4.088103e+00,291
duration_flyfemale_framepivottail,1.457222e-01,2.575683e+00,941
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.487292e+00,1.630035e+01,221814
duration_flyfemale_frametouch,3.737019e-01,1.765540e+01,8044
duration_flyfemale_framewalk,4.730683e-01,-2.238067e+00,9628
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.900300e+00,6.160258e+00,108250
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.286574e-01,-3.915571e+00,412
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.562205e-01,-6.386717e+00,7252
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381411e-01,4.171697e-01,298
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.402277e+01,1.321654e+01,227748
duration_flymale_frametouch,3.214114e-01,5.238598e+00,2586
duration_flymale_framewalk,4.768246e-01,-2.758129e+00,3135
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.064147e+00,1.328464e+01,84656
dv_cor_flyany_frameany,1.203752e-03,5.211183e-01,479240
dv_cor_flyfemale_frameany,6.425094e-03,4.652285e-01,243431
dv_cor_flymale_frameany,-4.381171e-03,2.904750e-01,235000
dv_ctr_flyany_frameany,1.910770e-03,5.225716e-01,479240
dv_ctr_flyfemale_frameany,1.158235e-02,5.019257e-01,243431
dv_ctr_flymale_frameany,-8.452195e-03,2.544787e-01,235000
dv_tail_flyany_frameany,5.901574e-03,6.435838e-01,479240
dv_tail_flyfemale_frameany,1.657812e-02,6.623426e-01,243431
dv_tail_flymale_frameany,-5.185101e-03,3.193636e-01,235000
dwing_angle_diff_flyany_frameany,8.764474e-05,2.602735e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.831124e-04,9.978973e-01,243431
dwing_angle_diff_flymale_frameany,-1.050716e-04,4.103433e-01,235000
dwing_angle_imbalance_flyany_frameany,-1.089466e+00,-6.955787e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684550e+00,-4.298004e-01,192906
dwing_angle_imbalance_flyfemale_frameany,-1.056499e+00,-9.045429e+00,243431
dwing_angle_imbalance_flymale_frameany,-1.124597e+00,-4.070398e+00,235000
ecc_flyany_frameany,3.711918e-01,4.063532e+00,479260
ecc_flyfemale_frameany,3.734356e-01,5.436952e+00,243440
ecc_flymale_frameany,3.687903e-01,2.487912e+00,235010
fractime_flyany_frameattemptedcopulation,6.050995e-05,-1.377216e+00,479260
fractime_flyany_framebackup,2.712515e-04,-6.185819e+00,479260
fractime_flyany_framebackup_nearfly,1.627509e-04,-5.209004e+00,479260
fractime_flyany_framebackup_nearwall,2.128281e-04,-6.248815e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,6.259650e-06,-6.861072e-01,479260
fractime_flyany_framebodyturn,6.614364e-04,-7.031784e+00,479260
fractime_flyany_framebodyturn_nearfly,3.150691e-04,-6.215629e+00,479260
fractime_flyany_framebodyturn_nearwall,4.799065e-04,-7.025041e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.389475e-05,-2.459573e+00,479260
fractime_flyany_framechase,8.346200e-05,-1.262283e+00,479260
fractime_flyany_framechase_notwingextension,8.346200e-05,-1.292564e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479260
fractime_flyany_framecrabwalkall,2.714602e-03,-7.842344e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.448066e-03,-6.102097e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.813212e-03,-7.740459e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.065685e-04,-7.175045e-01,479260
fractime_flyany_framecrabwalkextreme,5.633685e-05,-4.686749e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.043275e-05,-4.377871e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,4.799065e-05,-4.570373e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-9.955885e-01,479260
fractime_flyany_framejump,1.669240e-05,-2.537348e+00,479260
fractime_flyany_framejump_nearfly,1.669240e-05,-2.424319e+00,479260
fractime_flyany_framejump_nearwall,6.259650e-06,-2.085626e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479260
fractime_flyany_framemove,6.065392e-02,-1.156397e+01,479260
fractime_flyany_framemove_nearfly,3.494763e-02,-7.271324e+00,479260
fractime_flyany_framemove_nearwall,3.703418e-02,-1.163358e+01,479260
fractime_flyany_framemove_notnearfly_notnearwall,9.239244e-03,-3.190939e+00,479260
fractime_flyany_framenotanybehavior,2.311689e-02,-5.651319e+00,479260
fractime_flyany_framepivotcenter,7.699370e-04,1.092592e+00,479260
fractime_flyany_framepivotcenter_nearfly,5.633685e-04,4.058228e+00,479260
fractime_flyany_framepivotcenter_nearwall,2.232609e-04,-7.131547e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585778e-04,-6.639418e-01,479260
fractime_flyany_framepivotcenter_stop,1.836164e-04,4.879592e-01,479260
fractime_flyany_framepivottail,2.593582e-03,-7.994962e+00,479260
fractime_flyany_framepivottail_nearfly,1.072487e-03,-7.133573e+00,479260
fractime_flyany_framepivottail_nearwall,2.255561e-03,-8.037840e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,8.972165e-05,6.769201e-02,479260
fractime_flyany_framerighting,3.880983e-04,-1.698196e+00,479260
fractime_flyany_framerighting_nearfly,3.588866e-04,-1.081174e+00,479260
fractime_flyany_framerighting_nearwall,2.086550e-04,-1.632497e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.962994e+00,479260
fractime_flyany_framestop,9.393461e-01,1.156397e+01,479260
fractime_flyany_framestop_nearfly,5.587635e-01,1.977840e+01,479260
fractime_flyany_framestop_nearwall,3.018487e-01,1.286347e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.654405e-01,3.986422e+00,479260
fractime_flyany_framestop_notwinggrooming,5.375913e-01,4.481692e+00,479260
fractime_flyany_frametouch,2.234278e-02,-9.948007e-01,479260
fractime_flyany_frametouch_notchase,2.229479e-02,-7.234884e-01,479260
fractime_flyany_framewalk,2.665359e-02,-1.017686e+01,479260
fractime_flyany_framewalk_nearfly,1.086884e-02,-6.958186e+00,479260
fractime_flyany_framewalk_nearwall,1.682385e-02,-1.034825e+01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,5.775571e-03,-2.487709e+00,479260
fractime_flyany_framewingextension,8.346200e-06,-1.064454e+00,479260
fractime_flyany_framewingextension_nearfly,8.346200e-06,-1.041488e+00,479260
fractime_flyany_framewingextension_notchase,8.346200e-06,-1.133138e+00,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479260
fractime_flyany_framewingflick,1.314527e-04,-1.310653e+00,479260
fractime_flyany_framewingflick_nearfly,9.806785e-05,-9.737624e-01,479260
fractime_flyany_framewingflick_notnearfly,3.338480e-05,-2.158664e+00,479260
fractime_flyany_framewinggrooming,4.025143e-01,2.417184e+01,479260
fractime_flyany_framewinggrooming_nearfly,2.345929e-01,6.201887e+01,479260
fractime_flyany_framewinggrooming_nearwall,1.282164e-01,1.479115e+01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.170930e-01,6.626083e+00,479260
fractime_flyfemale_firsthalf_framechase,2.950118e-04,-7.023272e-01,122029
fractime_flyfemale_firsthalf_frametouch,2.791140e-02,8.647062e-01,122029
fractime_flyfemale_frameattemptedcopulation,1.191303e-04,2.445832e+00,243431
fractime_flyfemale_framebackup,3.697146e-04,-5.435677e+00,243431
fractime_flyfemale_framebodyturn,1.051633e-03,-6.154273e+00,243431
fractime_flyfemale_framechase,1.643176e-04,-7.429615e-01,243431
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,243431
fractime_flyfemale_framecrabwalkall,3.651959e-03,-7.173459e+00,243431
fractime_flyfemale_framecrabwalkextreme,6.572704e-05,-4.250343e+00,243431
fractime_flyfemale_framejump,1.643176e-05,-2.163363e+00,243431
fractime_flyfemale_framemove,8.880134e-02,-9.516766e+00,243431
fractime_flyfemale_framenotanybehavior,3.248559e-02,-5.090957e+00,243431
fractime_flyfemale_framepivotcenter,1.195411e-03,1.903036e+00,243431
fractime_flyfemale_framepivottail,3.865572e-03,-6.525206e+00,243431
fractime_flyfemale_framerighting,5.956513e-04,-1.324178e+00,243431
fractime_flyfemale_framestop,9.111987e-01,9.516766e+00,243431
fractime_flyfemale_frametouch,3.304427e-02,3.739263e+00,243431
fractime_flyfemale_framewalk,3.956357e-02,-8.661808e+00,243431
fractime_flyfemale_framewingextension,8.215880e-06,-4.571552e-01,243431
fractime_flyfemale_framewingflick,1.725335e-04,1.567705e+00,243431
fractime_flyfemale_framewinggrooming,4.446845e-01,2.137337e+01,243431
fractime_flyfemale_secondhalf_framechase,3.294839e-05,-7.734033e-01,121402
fractime_flyfemale_secondhalf_frametouch,3.820365e-02,7.893013e+00,121402
fractime_flyfirsthalf_framebackup,1.794358e-04,-5.901155e+00,239640
fractime_flyfirsthalf_framebodyturn,6.718411e-04,-7.340750e+00,239640
fractime_flyfirsthalf_framechase,1.502253e-04,-1.360204e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239640
fractime_flyfirsthalf_framecrabwalkall,2.361876e-03,-7.523018e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,6.676682e-05,-4.553664e+00,239640
fractime_flyfirsthalf_framejump,2.503756e-05,-2.171990e+00,239640
fractime_flyfirsthalf_framemove,5.375146e-02,-1.222910e+01,239640
fractime_flyfirsthalf_framepivotcenter,6.760140e-04,1.057098e+00,239640
fractime_flyfirsthalf_framepivottail,2.328493e-03,-8.199107e+00,239640
fractime_flyfirsthalf_framerighting,5.549992e-04,-1.486190e+00,239640
fractime_flyfirsthalf_framestop,9.462485e-01,1.222910e+01,239640
fractime_flyfirsthalf_frametouch,1.963362e-02,-2.053035e+00,239640
fractime_flyfirsthalf_framewalk,2.466617e-02,-1.066757e+01,239640
fractime_flyfirsthalf_framewingextension,8.345852e-06,-1.221318e+00,239640
fractime_flyfirsthalf_framewingflick,1.251878e-04,-1.821228e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.518695e-01,2.524317e+01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,117473
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,117473
fractime_flymale_firsthalf_frametouch,1.105786e-02,-2.620552e+00,117473
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,235000
fractime_flymale_framebackup,1.702128e-04,-5.722901e+00,235000
fractime_flymale_framebodyturn,2.595745e-04,-6.599064e+00,235000
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,235000
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,235000
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,235000
fractime_flymale_framecrabwalkall,1.753191e-03,-6.843727e+00,235000
fractime_flymale_framecrabwalkextreme,4.680851e-05,-4.290548e+00,235000
fractime_flymale_framejump,1.702128e-05,-2.490832e+00,235000
fractime_flymale_framemove,3.085957e-02,-1.243628e+01,235000
fractime_flymale_framenotanybehavior,1.302128e-02,-5.886193e+00,235000
fractime_flymale_framepivotcenter,3.319149e-04,-8.103918e-01,235000
fractime_flymale_framepivottail,1.285106e-03,-8.105288e+00,235000
fractime_flymale_framerighting,1.659574e-04,-2.091346e+00,235000
fractime_flymale_framestop,9.691404e-01,1.243628e+01,235000
fractime_flymale_frametouch,1.100426e-02,-2.343835e+00,235000
fractime_flymale_frametouch_notchase,1.100426e-02,-2.548145e+00,235000
fractime_flymale_framewalk,1.334894e-02,-9.849465e+00,235000
fractime_flymale_framewingextension,8.510638e-06,-1.061982e+00,235000
fractime_flymale_framewingflick,8.936170e-05,-1.978681e+00,235000
fractime_flymale_framewinggrooming,3.602383e-01,1.953594e+01,235000
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,118149
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,118149
fractime_flymale_secondhalf_frametouch,1.140932e-02,-1.528408e+00,118149
fractime_flysecondhalf_framebackup,3.631052e-04,-5.823077e+00,239600
fractime_flysecondhalf_framebodyturn,6.510851e-04,-6.426123e+00,239600
fractime_flysecondhalf_framechase,1.669449e-05,-9.100357e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239600
fractime_flysecondhalf_framecrabwalkall,3.067613e-03,-7.577052e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,4.590985e-05,-4.541987e+00,239600
fractime_flysecondhalf_framejump,8.347245e-06,-2.666819e+00,239600
fractime_flysecondhalf_framemove,6.747913e-02,-1.034529e+01,239600
fractime_flysecondhalf_framepivotcenter,8.639399e-04,1.042407e+00,239600
fractime_flysecondhalf_framepivottail,2.858932e-03,-7.109977e+00,239600
fractime_flysecondhalf_framerighting,2.212020e-04,-1.854191e+00,239600
fractime_flysecondhalf_framestop,9.325209e-01,1.034529e+01,239600
fractime_flysecondhalf_frametouch,2.505426e-02,7.319170e-01,239600
fractime_flysecondhalf_framewalk,2.864357e-02,-9.200547e+00,239600
fractime_flysecondhalf_framewingextension,8.347245e-06,-6.509408e-01,239600
fractime_flysecondhalf_framewingflick,1.377295e-04,-3.377140e-01,239600
fractime_flysecondhalf_framewinggrooming,3.531720e-01,2.025534e+01,239600
magveldiff_nose2ell_flyany_framenearfly,1.599530e+00,-8.802769e+00,284529
magveldiff_nose2ell_flyany_frametouch,2.903956e+00,-9.052147e+00,10708
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.810168e+00,-8.228789e+00,167844
magveldiff_nose2ell_flyfemale_frametouch,2.912700e+00,-8.499842e+00,8044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.379485e+00,-8.943526e+00,115876
magveldiff_nose2ell_flymale_frametouch,2.808679e+00,-8.565737e+00,2586
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.996240e+00,1.433483e+01,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.967508e+00,1.760302e+01,284529
max_absdwing_angle_flyany_frametouch,2.741099e+00,1.020374e+01,10708
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.030764e+00,-2.392050e+00,192906
max_absdwing_angle_flyfemale_frameany,2.905390e+00,1.379968e+01,243431
max_absdwing_angle_flyfemale_framenearfly,2.856448e+00,1.662787e+01,167844
max_absdwing_angle_flyfemale_frametouch,2.850786e+00,1.230649e+01,8044
max_absdwing_angle_flymale_frameany,3.095415e+00,1.121744e+01,235000
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.088805e+00,1.455608e+01,115876
max_absdwing_angle_flymale_frametouch,2.647558e+00,6.581732e+00,2586
max_absdwing_area_flyany_frameany,5.789164e+00,1.366777e+01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.415698e+00,-3.297463e+00,192906
max_absdwing_area_flyfemale_frameany,6.499970e+00,1.407206e+01,243431
max_absdwing_area_flymale_frameany,5.056528e+00,8.295201e+00,235000
max_dwing_angle_in_flyany_frameany,1.445561e+00,8.041311e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.372083e+00,8.078262e+00,243431
max_dwing_angle_in_flymale_frameany,1.523651e+00,6.349348e+00,235000
max_dwing_angle_out_flyany_frameany,1.445649e+00,8.044365e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.372366e+00,8.072162e+00,243431
max_dwing_angle_out_flymale_frameany,1.523546e+00,6.350028e+00,235000
max_wing_angle_flyany_frameany,3.467869e-01,3.004556e+01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.384492e-01,3.195297e+01,284542
max_wing_angle_flyany_frametouch,3.255446e-01,1.997447e+01,10708
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.829686e-01,1.062021e+00,192909
max_wing_angle_flyfemale_frameany,2.688266e-01,2.125114e+01,243440
max_wing_angle_flyfemale_framenearfly,2.612024e-01,2.559866e+01,167851
max_wing_angle_flyfemale_frametouch,2.191080e-01,2.196797e+01,8044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.285780e-01,2.868245e+01,235010
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.200358e-01,2.989655e+01,115881
max_wing_angle_flymale_frametouch,4.388709e-01,1.756022e+01,2586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.811703e-01,-1.995365e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.048562e-01,-2.191238e+00,192909
max_wing_area_flyfemale_frameany,9.280470e-01,-1.848816e+00,243440
max_wing_area_flymale_frameany,8.312088e-01,-1.944753e+00,235010
mean_wing_angle_flyany_frameany,2.436542e-01,3.704442e+01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.825782e-01,2.733059e+01,243440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.077058e-01,3.477679e+01,235010
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.301513e-01,-5.598725e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.506503e-01,-2.983449e+00,192909
mean_wing_area_flyfemale_frameany,7.680096e-01,-4.904724e+00,243440
mean_wing_area_flymale_frameany,6.890502e-01,-5.598222e+00,235010
min_absdwing_angle_flyany_frameany,9.924093e-01,8.482467e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.015207e+00,3.795268e+00,243431
min_absdwing_angle_flymale_frameany,9.685769e-01,-2.279285e+00,235000
min_absdwing_area_flyany_frameany,2.327123e+00,1.105171e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.743030e+00,6.339858e+00,243431
min_absdwing_area_flymale_frameany,1.891334e+00,-4.806735e+00,235000
min_dwing_angle_in_flyany_frameany,-1.445649e+00,-8.044365e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.372366e+00,-8.072162e+00,243431
min_dwing_angle_in_flymale_frameany,-1.523546e+00,-6.350028e+00,235000
min_dwing_angle_out_flyany_frameany,-1.445561e+00,-8.041311e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.372083e+00,-8.078262e+00,243431
min_dwing_angle_out_flymale_frameany,-1.523651e+00,-6.349348e+00,235000
min_wing_angle_flyany_frameany,1.405215e-01,3.935563e+01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.632994e-02,2.835066e+01,243440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.868336e-01,3.915583e+01,235010
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.791322e-01,-8.991835e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.964443e-01,-3.887206e+00,192909
min_wing_area_flyfemale_frameany,6.079722e-01,-7.784771e+00,243440
min_wing_area_flymale_frameany,5.468916e-01,-8.962449e+00,235010
nflies_close_flyany_frameany,1.156944e+00,1.256269e+01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.507569e-01,9.950280e+00,314
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.206711e+00,1.199777e+01,256
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.196025e+00,1.162979e+01,162413
nflies_close_flyany_framepivotcenter,1.778405e+00,7.718744e+00,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.593953e-01,4.292247e+00,282
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.162558e+00,1.366468e+01,450191
nflies_close_flyany_frametouch,2.425869e+00,8.637042e+00,10708
nflies_close_flyany_framewalk,8.037678e-01,7.581354e+00,12772
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.065945e+00,1.742787e+01,192909
nflies_close_flyfemale_frameany,1.604424e+00,1.757825e+01,243440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.867069e-01,5.346362e+00,235010
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.576485e+00,3.837644e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477124e+00,4.512446e-01,192909
nwingsdetected_flyfemale_frameany,1.463995e+00,3.312535e+01,243440
nwingsdetected_flymale_frameany,1.694728e+00,3.233021e+01,235010
phi_flyany_frameany,1.425118e-02,1.129941e+00,479260
phisideways_flyany_framemove,4.576339e-01,2.244901e+00,29069
phisideways_flyfemale_framemove,4.408023e-01,1.060276e+00,21626
phisideways_flymale_framemove,4.794787e-01,2.793999e+00,7262
theta_mm_flyany_frameany,-6.161448e-02,-2.342609e+00,479260
velmag_ctr_flyany_frameany,1.146752e+00,-8.557387e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.864633e+00,-4.124234e+00,314
velmag_ctr_flyany_framecrabwalkall,7.737894e+00,-6.959464e+00,1301
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.343381e+00,-5.071825e+00,29049
velmag_ctr_flyany_framenearfly,9.697700e-01,-8.690880e+00,284529
velmag_ctr_flyany_framenearwall,1.760929e+00,-8.932945e+00,162408
velmag_ctr_flyany_framenotnearfly_notnearwall,1.224823e+00,-3.292739e+00,131639
velmag_ctr_flyany_framepivotcenter,1.983415e+00,-1.715414e+00,363
velmag_ctr_flyany_framepivottail,8.396090e+00,-1.833387e+00,1239
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.228069e-01,-1.046594e+00,450191
velmag_ctr_flyany_frametouch,2.025975e+00,-9.545673e+00,10708
velmag_ctr_flyany_framewalk,1.382853e+01,-3.128640e+00,12772
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.637659e-01,-2.986029e+00,192906
velmag_ctr_flyfemale_frameany,1.415827e+00,-7.409363e+00,243431
velmag_ctr_flymale_frameany,8.675125e-01,-8.519396e+00,235000
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.746022e-01,-8.414455e+00,479240
velmag_flyfemale_frameany,8.875826e-01,-7.366076e+00,243431
velmag_flymale_frameany,4.536756e-01,-8.283487e+00,235000
velmag_nose_flyany_frameany,1.615562e+00,-8.398928e+00,479240
velmag_nose_flyfemale_frameany,1.922877e+00,-7.205933e+00,243431
velmag_nose_flymale_frameany,1.297028e+00,-8.445127e+00,235000
velmag_tail_flyany_frameany,1.597265e+00,-8.403571e+00,479240
velmag_tail_flyfemale_frameany,1.901117e+00,-7.222222e+00,243431
velmag_tail_flymale_frameany,1.282225e+00,-8.432625e+00,235000
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.199735e-01,1.101767e+00,688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.824018e-02,-5.151233e+00,284529
