field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.511152e-01,1.048118e+00,16724
du_ctr_flyfemale_frameany,7.069229e+00,1.363851e+00,239663
du_ctr_flymale_frameany,6.440837e+00,-2.127893e-01,215786
du_ctr_flymale_framechase,1.666549e+01,1.397527e+00,429
du_tail_flyany_frameany,6.774253e+00,6.022907e-01,455449
du_tail_flyany_framepivottail,-4.994957e-02,-2.213791e+00,15781
du_tail_flyfemale_frameany,7.070466e+00,1.367023e+00,239663
du_tail_flymale_frameany,6.445264e+00,-2.069511e-01,215786
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335023e-01,9.972200e-01,3290
duration_flyany_framebodyturn,8.280649e-02,-6.711475e-01,5580
duration_flyany_framechase,1.554597e-01,-1.882995e+00,526
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894117e-01,-4.971022e-01,55899
duration_flyany_framecrabwalkextreme,1.226897e-01,1.176987e+00,1869
duration_flyany_framejump,9.178983e-02,1.472617e+00,1727
duration_flyany_framemove,1.344250e+00,-4.317177e-01,295791
duration_flyany_framepivotcenter,8.408059e-02,-7.755148e-01,321
duration_flyany_framepivottail,1.287076e-01,-8.538908e-01,15781
duration_flyany_framerighting,4.853554e-01,1.571584e+00,1215
duration_flyany_framestop,7.364542e-01,-6.964032e-01,159677
duration_flyany_frametouch,1.577852e-01,-2.191222e+00,8473
duration_flyany_framewalk,5.161490e-01,-1.740307e+00,166970
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.490961e+00,-4.753663e+00,16724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350670e-01,4.160929e-01,1816
duration_flyfemale_framebodyturn,8.387352e-02,2.253327e-01,3101
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.589505e-01,-1.245040e-01,26154
duration_flyfemale_framecrabwalkextreme,1.236306e-01,1.693472e+00,696
duration_flyfemale_framejump,9.644216e-02,2.531449e+00,895
duration_flyfemale_framemove,1.435796e+00,4.872592e-01,157158
duration_flyfemale_framepivotcenter,8.331866e-02,-1.065615e+00,274
duration_flyfemale_framepivottail,1.295611e-01,-2.753110e-01,8376
duration_flyfemale_framerighting,6.265294e-01,3.796587e+00,833
duration_flyfemale_framestop,7.693935e-01,-1.114478e+00,82505
duration_flyfemale_frametouch,1.550188e-01,-1.203760e+00,4226
duration_flyfemale_framewalk,5.273552e-01,-1.064046e+00,94218
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672796e+00,-2.641922e+00,8035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315669e-01,1.156935e+00,1474
duration_flymale_framebodyturn,8.151867e-02,-1.512100e+00,2479
duration_flymale_framechase,2.251020e-01,-1.693300e+00,429
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.234889e-01,-3.760935e-01,29743
duration_flymale_framecrabwalkextreme,1.199785e-01,-2.484572e-01,1173
duration_flymale_framejump,8.662002e-02,4.190428e-02,832
duration_flymale_framemove,1.254817e+00,-1.013208e+00,138614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277259e-01,-1.416076e+00,7405
duration_flymale_framerighting,3.064312e-01,-2.145266e+00,382
duration_flymale_framestop,7.053301e-01,-3.784590e-01,77172
duration_flymale_frametouch,1.604934e-01,-2.089323e+00,4247
duration_flymale_framewalk,5.028039e-01,-2.180497e+00,72751
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.341252e+00,-4.591426e+00,8689
dv_cor_flyany_frameany,-5.581718e-02,-6.014817e-01,455449
dv_cor_flyfemale_frameany,-5.779218e-02,-7.099615e-01,239663
dv_cor_flymale_frameany,-5.362364e-02,-1.963307e-01,215786
dv_ctr_flyany_frameany,-6.501397e-02,-4.829754e-01,455449
dv_ctr_flyfemale_frameany,-7.001474e-02,-6.116348e-01,239663
dv_ctr_flymale_frameany,-5.945986e-02,-1.047813e-01,215786
dv_tail_flyany_frameany,-7.896686e-02,-1.726278e+00,455449
dv_tail_flyfemale_frameany,-1.123008e-01,-2.080401e+00,239663
dv_tail_flymale_frameany,-4.194447e-02,-5.494149e-01,215786
dwing_angle_diff_flyany_frameany,-1.489704e-05,4.864289e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.937626e-05,-4.253986e-01,239663
dwing_angle_diff_flymale_frameany,-1.418148e-04,8.070717e-01,215786
dwing_angle_imbalance_flyany_frameany,-7.269165e-01,2.647456e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.298684e+00,-8.397705e+00,16724
dwing_angle_imbalance_flyfemale_frameany,-5.825313e-01,6.563128e-01,239663
dwing_angle_imbalance_flymale_frameany,-8.872782e-01,-3.827252e-01,215786
ecc_flyany_frameany,3.374720e-01,-5.958248e+00,455468
ecc_flyfemale_frameany,3.344971e-01,-6.924877e+00,239673
ecc_flymale_frameany,3.407762e-01,-4.390420e+00,215795
fractime_flyany_frameattemptedcopulation,3.512870e-05,-1.221457e+00,455468
fractime_flyany_framebackup,7.223340e-03,4.217967e+00,455468
fractime_flyany_framebackup_nearfly,4.004672e-03,2.995411e+00,455468
fractime_flyany_framebackup_nearwall,7.175038e-03,4.182186e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.830197e-05,2.993717e+00,455468
fractime_flyany_framebodyturn,1.225114e-02,1.916758e+00,455468
fractime_flyany_framebodyturn_nearfly,3.659972e-03,-2.919399e-01,455468
fractime_flyany_framebodyturn_nearwall,1.094040e-02,1.334837e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.124118e-03,8.982780e+00,455468
fractime_flyany_framechase,1.172420e-03,-1.420901e+00,455468
fractime_flyany_framechase_notwingextension,1.115336e-03,-1.425162e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,455468
fractime_flyany_framecrabwalkall,1.227287e-01,1.796508e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.573467e-02,8.532880e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.211194e-01,1.708383e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.354651e-03,3.198175e+00,455468
fractime_flyany_framecrabwalkextreme,4.103472e-03,2.071987e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.235064e-03,1.346863e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.991499e-03,2.083778e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.245295e-05,1.400510e+00,455468
fractime_flyany_framejump,3.791704e-03,2.798852e+00,455468
fractime_flyany_framejump_nearfly,1.016537e-03,2.478084e+00,455468
fractime_flyany_framejump_nearwall,1.826693e-03,2.674201e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.752044e-03,2.957903e+00,455468
fractime_flyany_framemove,6.494221e-01,1.897826e+00,455468
fractime_flyany_framemove_nearfly,2.312391e-01,1.842056e-01,455468
fractime_flyany_framemove_nearwall,5.826556e-01,1.601777e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.988785e-02,1.962821e+00,455468
fractime_flyany_framenotanybehavior,1.821753e-01,1.371879e+00,455468
fractime_flyany_framepivotcenter,7.333117e-04,8.931757e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.700519e-04,3.021264e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.478910e-04,1.220499e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.568786e-04,6.880269e-01,455468
fractime_flyany_framepivotcenter_stop,1.646658e-04,3.032262e-01,455468
fractime_flyany_framepivottail,3.464788e-02,2.429929e+00,455468
fractime_flyany_framepivottail_nearfly,1.454109e-02,1.439751e+00,455468
fractime_flyany_framepivottail_nearwall,3.414071e-02,2.332219e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951979e-04,6.709197e+00,455468
fractime_flyany_framerighting,2.676368e-03,3.333060e-01,455468
fractime_flyany_framerighting_nearfly,5.510815e-04,-3.612775e-01,455468
fractime_flyany_framerighting_nearwall,1.539076e-03,-4.605255e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.879948e-04,1.361790e+00,455468
fractime_flyany_framestop,3.505779e-01,-1.897826e+00,455468
fractime_flyany_framestop_nearfly,1.086641e-01,-1.406178e+00,455468
fractime_flyany_framestop_nearwall,2.463312e-01,-5.929413e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.432935e-02,-1.502656e+00,455468
fractime_flyany_framestop_notwinggrooming,3.147005e-01,-6.264027e-01,455468
fractime_flyany_frametouch,1.860284e-02,-1.757292e+00,455468
fractime_flyany_frametouch_notchase,1.828010e-02,-1.650543e+00,455468
fractime_flyany_framewalk,3.665900e-01,1.188651e+00,455468
fractime_flyany_framewalk_nearfly,1.068681e-01,-5.231493e-01,455468
fractime_flyany_framewalk_nearwall,3.249734e-01,7.843851e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.801584e-02,1.895875e+00,455468
fractime_flyany_framewingextension,2.371187e-04,-1.334016e+00,455468
fractime_flyany_framewingextension_nearfly,1.910123e-04,-1.319525e+00,455468
fractime_flyany_framewingextension_notchase,1.800346e-04,-1.399890e+00,455468
fractime_flyany_framewingextension_notnearfly,4.610642e-05,-1.069019e+00,455468
fractime_flyany_framewingflick,1.624703e-04,-1.016406e+00,455468
fractime_flyany_framewingflick_nearfly,9.660393e-05,-9.987522e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-05,-4.717837e-01,455468
fractime_flyany_framewinggrooming,3.671828e-02,-4.378063e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.527212e-03,-3.680800e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.800908e-03,-3.202197e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.505994e-02,-3.106126e+00,455468
fractime_flyfemale_firsthalf_framechase,5.840147e-04,-4.156090e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.035708e-02,-5.668816e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239663
fractime_flyfemale_framebackup,7.577306e-03,3.835165e+00,239663
fractime_flyfemale_framebodyturn,1.293900e-02,2.540458e+00,239663
fractime_flyfemale_framechase,4.339427e-04,-4.772627e-01,239663
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239663
fractime_flyfemale_framecrabwalkall,1.091282e-01,1.984083e+00,239663
fractime_flyfemale_framecrabwalkextreme,2.904078e-03,1.843871e+00,239663
fractime_flyfemale_framejump,3.734410e-03,1.565497e+00,239663
fractime_flyfemale_framemove,6.557458e-01,1.948484e+00,239663
fractime_flyfemale_framenotanybehavior,1.717704e-01,3.478692e-01,239663
fractime_flyfemale_framepivotcenter,1.143272e-03,1.662556e+00,239663
fractime_flyfemale_framepivottail,3.494907e-02,2.590244e+00,239663
fractime_flyfemale_framerighting,3.475714e-03,5.088965e-01,239663
fractime_flyfemale_framestop,3.442542e-01,-1.948484e+00,239663
fractime_flyfemale_frametouch,1.763309e-02,-5.771496e-01,239663
fractime_flyfemale_framewalk,3.931270e-01,2.150123e+00,239663
fractime_flyfemale_framewingextension,3.338020e-05,-6.617823e-01,239663
fractime_flyfemale_framewingflick,1.710735e-04,1.157081e+00,239663
fractime_flyfemale_framewinggrooming,3.352624e-02,-3.992802e+00,239663
fractime_flyfemale_secondhalf_framechase,2.837992e-04,-5.273188e-01,119803
fractime_flyfemale_secondhalf_frametouch,1.490781e-02,-4.515875e-01,119803
fractime_flyfirsthalf_framebackup,6.626152e-03,3.245311e+00,227734
fractime_flyfirsthalf_framebodyturn,1.211501e-02,1.394205e+00,227734
fractime_flyfirsthalf_framechase,1.269024e-03,-1.309848e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.109891e-01,1.089619e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.473350e-03,1.181984e+00,227734
fractime_flyfirsthalf_framejump,2.937638e-03,1.320776e+00,227734
fractime_flyfirsthalf_framemove,6.413711e-01,1.564813e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.123513e-04,2.036771e+00,227734
fractime_flyfirsthalf_framepivottail,3.356108e-02,1.434956e+00,227734
fractime_flyfirsthalf_framerighting,3.174757e-03,6.776010e-01,227734
fractime_flyfirsthalf_framestop,3.586289e-01,-1.564813e+00,227734
fractime_flyfirsthalf_frametouch,2.162172e-02,-1.672237e+00,227734
fractime_flyfirsthalf_framewalk,3.605917e-01,8.380148e-01,227734
fractime_flyfirsthalf_framewingextension,1.185594e-04,-1.230947e+00,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,-1.150184e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.818929e-02,-4.284763e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,107874
fractime_flymale_firsthalf_framechase,2.030146e-03,-1.323815e+00,107874
fractime_flymale_firsthalf_frametouch,2.302686e-02,-1.670406e+00,107874
fractime_flymale_frameattemptedcopulation,7.414754e-05,-1.170880e+00,215786
fractime_flymale_framebackup,6.830842e-03,3.680598e+00,215786
fractime_flymale_framebodyturn,1.148823e-02,9.824501e-01,215786
fractime_flymale_framechase,1.992715e-03,-1.429158e+00,215786
fractime_flymale_framechase_notwingextension,1.872225e-03,-1.431954e+00,215786
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,215786
fractime_flymale_framecrabwalkall,1.378356e-01,1.428747e+00,215786
fractime_flymale_framecrabwalkextreme,5.435941e-03,2.105438e+00,215786
fractime_flymale_framejump,3.855672e-03,3.935095e+00,215786
fractime_flymale_framemove,6.423679e-01,1.578762e+00,215786
fractime_flymale_framenotanybehavior,1.936734e-01,2.525393e+00,215786
fractime_flymale_framepivotcenter,2.780533e-04,-1.135768e+00,215786
fractime_flymale_framepivottail,3.431641e-02,1.794066e+00,215786
fractime_flymale_framerighting,1.788809e-03,-1.350946e-01,215786
fractime_flymale_framestop,3.576321e-01,-1.578762e+00,215786
fractime_flymale_frametouch,1.968154e-02,-1.764118e+00,215786
fractime_flymale_frametouch_notchase,1.907909e-02,-1.709180e+00,215786
fractime_flymale_framewalk,3.371442e-01,-5.772916e-02,215786
fractime_flymale_framewingextension,4.634221e-04,-1.320275e+00,215786
fractime_flymale_framewingflick,1.529293e-04,-1.508058e+00,215786
fractime_flymale_framewinggrooming,4.026675e-02,-3.335956e+00,215786
fractime_flymale_secondhalf_frameattemptedcopulation,1.482690e-04,-1.056327e+00,107912
fractime_flymale_secondhalf_framechase,1.955297e-03,-1.376552e+00,107912
fractime_flymale_secondhalf_frametouch,1.633739e-02,-1.643845e+00,107912
fractime_flysecondhalf_framebackup,7.821180e-03,4.751120e+00,227715
fractime_flysecondhalf_framebodyturn,1.238829e-02,2.358831e+00,227715
fractime_flysecondhalf_framechase,1.075906e-03,-1.377959e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.344707e-01,2.324788e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.733988e-03,2.783438e+00,227715
fractime_flysecondhalf_framejump,4.646159e-03,4.061256e+00,227715
fractime_flysecondhalf_framemove,6.574446e-01,2.103627e+00,227715
fractime_flysecondhalf_framepivotcenter,6.543267e-04,-3.179874e-02,227715
fractime_flysecondhalf_framepivottail,3.573765e-02,3.261112e+00,227715
fractime_flysecondhalf_framerighting,2.178161e-03,-1.294385e-01,227715
fractime_flysecondhalf_framestop,3.425554e-01,-2.103627e+00,227715
fractime_flysecondhalf_frametouch,1.558527e-02,-1.595864e+00,227715
fractime_flysecondhalf_framewalk,3.726149e-01,1.445193e+00,227715
fractime_flysecondhalf_framewingextension,3.557078e-04,-1.242632e+00,227715
fractime_flysecondhalf_framewingflick,1.624838e-04,-6.690253e-01,227715
fractime_flysecondhalf_framewinggrooming,3.525020e-02,-3.970266e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.330452e+01,1.393224e+00,154811
magveldiff_nose2ell_flyany_frametouch,1.026707e+01,1.568617e+00,8473
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.343448e+01,1.791634e+00,77183
magveldiff_nose2ell_flyfemale_frametouch,9.757945e+00,1.243261e+00,4226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.077911e+01,2.145583e+00,429
magveldiff_nose2ell_flymale_framenearfly,1.316434e+01,9.219712e-01,77628
magveldiff_nose2ell_flymale_frametouch,1.092966e+01,1.819446e+00,4247
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.537477e+00,-9.017308e-01,455449
max_absdwing_angle_flyany_framechase,1.562100e+00,2.178818e-01,526
max_absdwing_angle_flyany_framenearfly,1.392076e+00,-1.108551e+00,154811
max_absdwing_angle_flyany_frametouch,1.431639e+00,-1.557206e+00,8473
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.757755e+00,4.073822e+00,16724
max_absdwing_angle_flyfemale_frameany,1.421112e+00,-7.740405e-01,239663
max_absdwing_angle_flyfemale_framenearfly,1.298213e+00,-8.835686e-01,77183
max_absdwing_angle_flyfemale_frametouch,1.203071e+00,-2.275245e+00,4226
max_absdwing_angle_flymale_frameany,1.666718e+00,-6.316370e-01,215786
max_absdwing_angle_flymale_framechase,1.802616e+00,1.822500e-01,429
max_absdwing_angle_flymale_framenearfly,1.493863e+00,-9.153099e-01,77628
max_absdwing_angle_flymale_frametouch,1.687413e+00,-3.157024e-01,4247
max_absdwing_area_flyany_frameany,3.343326e+00,-2.418314e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.094677e+00,3.996835e+00,16724
max_absdwing_area_flyfemale_frameany,3.555291e+00,4.595197e-01,239663
max_absdwing_area_flymale_frameany,3.107907e+00,-9.794459e-01,215786
max_dwing_angle_in_flyany_frameany,1.087521e+00,-4.570779e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.925597e-01,-4.259700e-01,239663
max_dwing_angle_in_flymale_frameany,1.192989e+00,-1.341100e-01,215786
max_dwing_angle_out_flyany_frameany,1.087506e+00,-4.565457e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.926591e-01,-4.276236e-01,239663
max_dwing_angle_out_flymale_frameany,1.192848e+00,-1.304738e-01,215786
max_wing_angle_flyany_frameany,8.297045e-02,-2.614504e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.220495e-02,-3.382064e-01,526
max_wing_angle_flyany_framenearfly,7.767861e-02,-1.812048e+00,154815
max_wing_angle_flyany_frametouch,8.388299e-02,-1.525105e+00,8473
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262963e-01,-3.271696e+00,16724
max_wing_angle_flyfemale_frameany,8.392809e-02,-2.419829e+00,239673
max_wing_angle_flyfemale_framenearfly,8.206762e-02,-1.270537e+00,77184
max_wing_angle_flyfemale_frametouch,8.718860e-02,2.056305e-01,4226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.190684e-02,-2.052752e+00,215795
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.781098e-02,-9.870799e-01,429
max_wing_angle_flymale_framenearfly,7.295664e-02,-1.773483e+00,77631
max_wing_angle_flymale_frametouch,8.069732e-02,-1.790398e+00,4247
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475564e-01,1.091571e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.253370e-01,-8.921126e-01,16724
max_wing_area_flyfemale_frameany,1.019556e+00,1.475809e+00,239673
max_wing_area_flymale_frameany,8.675903e-01,1.100033e-01,215795
mean_wing_angle_flyany_frameany,1.884060e-02,-3.241870e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.700515e-02,-3.183922e+00,239673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.087915e-02,-2.397213e+00,215795
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.273349e-01,1.669515e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.153223e-01,8.507726e-01,16724
mean_wing_area_flyfemale_frameany,9.971158e-01,2.093420e+00,239673
mean_wing_area_flymale_frameany,8.498328e-01,5.624856e-01,215795
min_absdwing_angle_flyany_frameany,1.082138e+00,2.858291e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013226e+00,3.056521e+00,239663
min_absdwing_angle_flymale_frameany,1.158676e+00,2.239327e+00,215786
min_absdwing_area_flyany_frameany,2.332846e+00,1.563231e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.420623e+00,2.597658e+00,239663
min_absdwing_area_flymale_frameany,2.235357e+00,-1.105343e-01,215786
min_dwing_angle_in_flyany_frameany,-1.087506e+00,4.565457e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.926591e-01,4.276236e-01,239663
min_dwing_angle_in_flymale_frameany,-1.192848e+00,1.304738e-01,215786
min_dwing_angle_out_flyany_frameany,-1.087521e+00,4.570779e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.925597e-01,4.259700e-01,239663
min_dwing_angle_out_flymale_frameany,-1.192989e+00,1.341100e-01,215786
min_wing_angle_flyany_frameany,-4.528924e-02,-3.472252e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.991779e-02,-3.400076e+00,239673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.014854e-02,-2.541165e+00,215795
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.071134e-01,2.195187e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.053076e-01,3.564525e+00,16724
min_wing_area_flyfemale_frameany,9.746758e-01,2.640807e+00,239673
min_wing_area_flymale_frameany,8.320752e-01,9.825763e-01,215795
nflies_close_flyany_frameany,4.026430e-01,-9.915306e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.983931e-01,-6.203966e-01,804
nflies_close_flyany_framebodyturn,3.467140e-01,-3.010194e+00,5580
nflies_close_flyany_framebodyturnstart,3.575378e-01,-2.957836e+00,2219
nflies_close_flyany_framecrabwalkallstart,4.121685e-01,-1.615507e+00,6275
nflies_close_flyany_framecrabwalkextreme,6.634611e-01,-1.665339e+00,1869
nflies_close_flyany_framecrabwalkextremestart,6.773401e-01,-1.491856e+00,502
nflies_close_flyany_framejumpstart,4.300594e-01,-8.991118e-01,591
nflies_close_flyany_framenearwall,4.653180e-01,-1.126137e+00,377577
nflies_close_flyany_framepivotcenter,5.097687e-01,-6.627316e-01,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.955937e-01,-1.615389e+00,4044
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.640993e-01,-4.861907e-01,159677
nflies_close_flyany_frametouch,1.477822e+00,-8.630899e-01,8473
nflies_close_flyany_framewalk,3.445889e-01,-1.778543e+00,166970
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.694055e-01,-1.238865e+00,16724
nflies_close_flyfemale_frameany,4.339329e-01,-1.216722e+00,239673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.678908e-01,-7.416505e-01,215795
nflies_close_flymale_framechase,1.154148e+00,-1.105869e+00,429
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045430e+00,-2.535086e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461043e+00,-1.927848e-01,16724
nwingsdetected_flyfemale_frameany,1.043313e+00,-1.770783e+00,239673
nwingsdetected_flymale_frameany,1.047781e+00,-2.337220e+00,215795
phi_flyany_frameany,2.277138e-03,1.476256e-01,455468
phisideways_flyany_framemove,4.430661e-01,1.359652e+00,295791
phisideways_flyfemale_framemove,4.314811e-01,6.139618e-01,157168
phisideways_flymale_framemove,4.560442e-01,1.640281e+00,138623
theta_mm_flyany_frameany,1.129215e-01,3.998377e+00,455468
velmag_ctr_flyany_frameany,8.692605e+00,1.079915e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.925761e+00,1.314245e+00,3290
velmag_ctr_flyany_framebodyturn,1.082520e+01,1.668926e-02,5580
velmag_ctr_flyany_framecrabwalkall,1.403395e+01,-4.005077e-01,55897
velmag_ctr_flyany_framecrabwalkextreme,8.290661e+00,1.738390e+00,1869
velmag_ctr_flyany_framejump,5.915223e+01,3.398307e+00,1727
velmag_ctr_flyany_framemove,1.306257e+01,-2.624601e-01,295772
velmag_ctr_flyany_framenearfly,7.962532e+00,6.409126e-01,154811
velmag_ctr_flyany_framenearwall,9.094365e+00,2.844673e-01,377561
velmag_ctr_flyany_framenotnearfly_notnearwall,6.691803e+00,1.928180e+00,70238
velmag_ctr_flyany_framepivotcenter,3.073603e+00,1.301592e+00,321
velmag_ctr_flyany_framepivottail,1.018341e+01,5.213189e-01,15781
velmag_ctr_flyany_framerighting,1.670375e+01,4.555632e-01,1215
velmag_ctr_flyany_framestop,7.315733e-01,1.300967e+00,159677
velmag_ctr_flyany_frametouch,5.949369e+00,8.234701e-01,8473
