field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.374061e+01,-2.075486e+00,127434
du_ctr_flyany_framewingextension,1.056707e+01,6.297721e+00,872
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.323601e-02,-1.105264e+00,16674
du_ctr_flyfemale_frameany,4.241332e+00,-1.651803e+00,237976
du_ctr_flymale_frameany,5.476667e+00,-1.059341e+00,193457
du_ctr_flymale_framechase,1.297623e+01,-1.325727e+00,2984
du_tail_flyany_frameany,4.794105e+00,-1.533044e+00,431478
du_tail_flyany_framepivottail,5.799492e-01,4.796067e-01,8402
du_tail_flyfemale_frameany,4.240691e+00,-1.651065e+00,237976
du_tail_flymale_frameany,5.475725e+00,-1.059339e+00,193457
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.163035e-01,-4.520863e+00,978
duration_flyany_framebodyturn,8.477159e-02,3.563495e-01,3498
duration_flyany_framechase,3.128980e-01,8.401910e-01,3021
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.722466e-01,5.638279e+00,50358
duration_flyany_framecrabwalkextreme,1.337625e-01,4.479182e+00,975
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.480814e+00,4.135188e-01,213609
duration_flyany_framepivotcenter,8.912389e-02,1.950358e-01,365
duration_flyany_framepivottail,1.330725e-01,-9.454955e-01,8402
duration_flyany_framerighting,4.108013e-01,-1.566624e-01,1029
duration_flyany_framestop,1.566442e+00,2.505626e-01,217887
duration_flyany_frametouch,2.224187e-01,2.505460e+00,10847
duration_flyany_framewalk,6.237815e-01,1.192332e+00,127435
duration_flyany_framewingextension,5.327419e-01,3.040396e+00,872
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.629227e+00,-4.009388e+00,16675
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.135382e-01,-5.071815e+00,482
duration_flyfemale_framebodyturn,8.449294e-02,4.078579e-01,1834
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.412855e-01,7.100272e+00,23480
duration_flyfemale_framecrabwalkextreme,1.329524e-01,3.606849e+00,404
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.373566e+00,3.168574e-01,106449
duration_flyfemale_framepivotcenter,8.771269e-02,7.738236e-02,270
duration_flyfemale_framepivottail,1.337293e-01,-4.959782e-01,4449
duration_flyfemale_framerighting,4.608672e-01,6.660803e-01,509
duration_flyfemale_framestop,1.784674e+00,1.554988e+00,131527
duration_flyfemale_frametouch,2.290229e-01,5.187019e+00,4427
duration_flyfemale_framewalk,6.155089e-01,1.568043e+00,64185
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.922833e+00,-1.662356e+00,10985
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202948e-01,-2.386413e+00,494
duration_flymale_framebodyturn,8.511434e-02,3.053490e-01,1664
duration_flymale_framechase,4.331887e-01,1.228938e+00,2984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.102953e-01,4.021488e+00,26877
duration_flymale_framecrabwalkextreme,1.348319e-01,3.310821e+00,571
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.617405e+00,5.592129e-01,107110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322069e-01,-1.349796e+00,3953
duration_flymale_framerighting,3.418034e-01,-1.156686e+00,520
duration_flymale_framestop,1.299088e+00,-3.015706e-01,86347
duration_flymale_frametouch,2.129210e-01,4.366904e-01,6375
duration_flymale_framewalk,6.332928e-01,8.008907e-01,63249
duration_flymale_framewingextension,5.248237e-01,2.351623e+00,856
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.262077e+00,-5.499317e+00,5689
dv_cor_flyany_frameany,4.277707e-02,1.238421e+00,431478
dv_cor_flyfemale_frameany,3.691159e-02,7.293703e-01,237976
dv_cor_flymale_frameany,4.996846e-02,1.013842e+00,193457
dv_ctr_flyany_frameany,5.015861e-02,1.162369e+00,431478
dv_ctr_flyfemale_frameany,5.683348e-02,8.226002e-01,237976
dv_ctr_flymale_frameany,4.191535e-02,8.068316e-01,193457
dv_tail_flyany_frameany,-5.629920e-02,-8.724433e-01,431478
dv_tail_flyfemale_frameany,-7.721499e-02,-1.268652e+00,237976
dv_tail_flymale_frameany,-3.066516e-02,-3.520435e-02,193457
dwing_angle_diff_flyany_frameany,2.104583e-05,1.113690e+00,431478
dwing_angle_diff_flyany_framewingextension,-3.888763e-01,1.759473e+00,872
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.887854e-05,-4.049773e-01,237976
dwing_angle_diff_flymale_frameany,-1.707500e-04,6.161796e-01,193457
dwing_angle_imbalance_flyany_frameany,-5.381846e-01,3.834564e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-9.681262e-01,1.104847e+00,872
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676171e+00,-5.215828e-01,16674
dwing_angle_imbalance_flyfemale_frameany,-4.205296e-01,4.010011e+00,237976
dwing_angle_imbalance_flymale_frameany,-6.831186e-01,2.464969e+00,193457
ecc_flyany_frameany,3.559418e-01,-5.127123e-01,431496
ecc_flyfemale_frameany,3.549088e-01,-4.873704e-01,237986
ecc_flymale_frameany,3.572191e-01,-3.793961e-01,193465
fractime_flyany_frameattemptedcopulation,1.413686e-04,-6.308580e-01,431496
fractime_flyany_framebackup,2.266533e-03,-4.348029e+00,431496
fractime_flyany_framebackup_nearfly,1.383559e-03,-3.386870e+00,431496
fractime_flyany_framebackup_nearwall,2.234088e-03,-4.373537e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.158759e-05,-2.059334e-01,431496
fractime_flyany_framebodyturn,8.106680e-03,-1.800521e+00,431496
fractime_flyany_framebodyturn_nearfly,2.727719e-03,-2.196403e+00,431496
fractime_flyany_framebodyturn_nearwall,7.842483e-03,-1.742891e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.714964e-04,-1.215838e+00,431496
fractime_flyany_framechase,7.026716e-03,-2.044532e-01,431496
fractime_flyany_framechase_notwingextension,5.480931e-03,-3.342701e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,431496
fractime_flyany_framecrabwalkall,1.167056e-01,1.716136e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.686236e-02,-6.944755e-01,431496
fractime_flyany_framecrabwalkall_nearwall,1.159431e-01,1.696376e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.009307e-04,-1.340967e-01,431496
fractime_flyany_framecrabwalkextreme,2.264216e-03,-1.157724e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.297810e-03,-1.132277e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.241040e-03,-1.036683e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.854015e-05,-7.697072e-01,431496
fractime_flyany_framejump,2.827373e-04,-2.182564e+00,431496
fractime_flyany_framejump_nearfly,1.158759e-04,-1.937942e+00,431496
fractime_flyany_framejump_nearwall,1.483212e-04,-2.147771e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,8.574819e-05,-2.146810e+00,431496
fractime_flyany_framemove,4.950428e-01,-1.261879e+00,431496
fractime_flyany_framemove_nearfly,1.921617e-01,-1.092133e+00,431496
fractime_flyany_framemove_nearwall,4.503981e-01,-1.335476e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,3.332360e-02,-3.821457e-01,431496
fractime_flyany_framenotanybehavior,1.325482e-01,-6.049724e-01,431496
fractime_flyany_framepivotcenter,8.551644e-04,8.904972e-01,431496
fractime_flyany_framepivotcenter_nearfly,3.267701e-04,3.952282e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.310585e-04,6.042410e-03,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.615329e-04,1.745664e+00,431496
fractime_flyany_framepivotcenter_stop,2.665146e-04,1.688537e+00,431496
fractime_flyany_framepivottail,1.947179e-02,-3.643419e+00,431496
fractime_flyany_framepivottail_nearfly,7.728924e-03,-3.638161e+00,431496
fractime_flyany_framepivottail_nearwall,1.933042e-02,-3.636059e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,7.647811e-05,-2.906188e-01,431496
fractime_flyany_framerighting,2.384727e-03,4.045894e-01,431496
fractime_flyany_framerighting_nearfly,8.621169e-04,9.255081e-01,431496
fractime_flyany_framerighting_nearwall,1.895730e-03,8.093507e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,3.545803e-04,-7.618510e-01,431496
fractime_flyany_framestop,5.049572e-01,1.261879e+00,431496
fractime_flyany_framestop_nearfly,1.688845e-01,9.957605e-01,431496
fractime_flyany_framestop_nearwall,3.240053e-01,7.934438e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.379294e-01,2.685302e-01,431496
fractime_flyany_framestop_notwinggrooming,4.666625e-01,2.440177e+00,431496
fractime_flyany_frametouch,2.513812e-02,-3.628486e-01,431496
fractime_flyany_frametouch_notchase,2.349964e-02,-3.041109e-01,431496
fractime_flyany_framewalk,2.953330e-01,-8.037046e-01,431496
fractime_flyany_framewalk_nearfly,9.623959e-02,-1.027862e+00,431496
fractime_flyany_framewalk_nearwall,2.753791e-01,-6.743748e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.561081e-02,-7.624780e-01,431496
fractime_flyany_framewingextension,2.039416e-03,-4.229749e-01,431496
fractime_flyany_framewingextension_nearfly,2.016241e-03,-4.012365e-01,431496
fractime_flyany_framewingextension_notchase,4.936315e-04,-1.088068e+00,431496
fractime_flyany_framewingextension_notnearfly,2.317519e-05,-1.294766e+00,431496
fractime_flyany_framewingflick,1.112409e-04,3.356815e-01,431496
fractime_flyany_framewingflick_nearfly,5.330293e-05,-1.303183e-01,431496
fractime_flyany_framewingflick_notnearfly,5.793796e-05,2.426878e+00,431496
fractime_flyany_framewinggrooming,3.864462e-02,-3.562457e+00,431496
fractime_flyany_framewinggrooming_nearfly,8.454308e-03,-2.629788e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.453779e-02,-3.027879e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.018790e-02,-2.488716e+00,431496
fractime_flyfemale_firsthalf_framechase,7.508760e-05,-1.165845e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.702820e-02,-9.957842e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237976
fractime_flyfemale_framebackup,2.025414e-03,-4.482305e+00,237976
fractime_flyfemale_framebodyturn,7.706659e-03,-1.717622e+00,237976
fractime_flyfemale_framechase,2.017010e-04,-9.930319e-01,237976
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237976
fractime_flyfemale_framecrabwalkall,9.866541e-02,1.391793e+00,237976
fractime_flyfemale_framecrabwalkextreme,1.706054e-03,-1.241451e+00,237976
fractime_flyfemale_framejump,3.067536e-04,-2.105942e+00,237976
fractime_flyfemale_framemove,4.473098e-01,-1.877133e+00,237976
fractime_flyfemale_framenotanybehavior,1.209492e-01,-1.438708e+00,237976
fractime_flyfemale_framepivotcenter,1.134568e-03,9.630915e-01,237976
fractime_flyfemale_framepivottail,1.869516e-02,-3.512047e+00,237976
fractime_flyfemale_framerighting,2.138871e-03,-1.728664e-01,237976
fractime_flyfemale_framestop,5.526902e-01,1.877133e+00,237976
fractime_flyfemale_frametouch,1.860272e-02,1.118217e-01,237976
fractime_flyfemale_framewalk,2.697121e-01,-1.131530e+00,237976
fractime_flyfemale_framewingextension,1.680842e-05,-1.182804e+00,237976
fractime_flyfemale_framewingflick,8.404209e-06,-1.350349e+00,237976
fractime_flyfemale_framewinggrooming,4.616012e-02,-2.953821e+00,237976
fractime_flyfemale_secondhalf_framechase,3.301839e-04,-6.091350e-01,118116
fractime_flyfemale_secondhalf_frametouch,2.020048e-02,1.931750e+00,118116
fractime_flyfirsthalf_framebackup,2.155292e-03,-4.402502e+00,215748
fractime_flyfirsthalf_framebodyturn,8.435768e-03,-2.036709e+00,215748
fractime_flyfirsthalf_framechase,7.879563e-03,-2.925150e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.108423e-01,1.368092e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.844745e-03,-1.748192e+00,215748
fractime_flyfirsthalf_framejump,3.105475e-04,-2.035384e+00,215748
fractime_flyfirsthalf_framemove,4.905399e-01,-1.739931e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.084599e-03,2.966482e+00,215748
fractime_flyfirsthalf_framepivottail,2.159000e-02,-3.518228e+00,215748
fractime_flyfirsthalf_framerighting,2.224818e-03,1.384149e-01,215748
fractime_flyfirsthalf_framestop,5.094601e-01,1.739931e+00,215748
fractime_flyfirsthalf_frametouch,2.640117e-02,-8.317772e-01,215748
fractime_flyfirsthalf_framewalk,2.945195e-01,-1.148267e+00,215748
fractime_flyfirsthalf_framewingextension,2.456570e-03,-3.615345e-01,215748
fractime_flyfirsthalf_framewingflick,1.622263e-04,6.282025e-01,215748
fractime_flyfirsthalf_framewinggrooming,4.846858e-02,-2.960574e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.232972e-04,-5.593685e-01,95887
fractime_flymale_firsthalf_framechase,1.763534e-02,-1.101977e-01,95887
fractime_flymale_firsthalf_frametouch,3.810736e-02,-4.319997e-01,95887
fractime_flymale_frameattemptedcopulation,3.153155e-04,-5.518824e-01,193457
fractime_flymale_framebackup,2.563877e-03,-3.232540e+00,193457
fractime_flymale_framebodyturn,8.601395e-03,-1.510809e+00,193457
fractime_flymale_framechase,1.542462e-02,-1.584233e-02,193457
fractime_flymale_framechase_notwingextension,1.197682e-02,-1.639927e-01,193457
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,193457
fractime_flymale_framecrabwalkall,1.389301e-01,1.867169e+00,193457
fractime_flymale_framecrabwalkextreme,2.951560e-03,-7.954733e-01,193457
fractime_flymale_framejump,2.532863e-04,-1.795211e+00,193457
fractime_flymale_framemove,5.536631e-01,-1.882377e-01,193457
fractime_flymale_framenotanybehavior,1.467820e-01,5.461382e-01,193457
fractime_flymale_framepivotcenter,5.117416e-04,6.424904e-02,193457
fractime_flymale_framepivottail,2.043348e-02,-3.090496e+00,193457
fractime_flymale_framerighting,2.687936e-03,1.487403e+00,193457
fractime_flymale_framestop,4.463369e-01,1.882377e-01,193457
fractime_flymale_frametouch,3.295306e-02,-3.101089e-01,193457
fractime_flymale_frametouch_notchase,2.931918e-02,-3.059499e-01,193457
fractime_flymale_framewalk,3.269409e-01,-1.854643e-01,193457
fractime_flymale_framewingextension,4.445432e-03,-2.692507e-01,193457
fractime_flymale_framewingflick,2.377789e-04,9.610441e-01,193457
fractime_flymale_framewinggrooming,2.940705e-02,-3.166728e+00,193457
fractime_flymale_secondhalf_frameattemptedcopulation,3.074716e-04,-4.496863e-01,97570
fractime_flymale_secondhalf_framechase,1.325202e-02,1.373858e-01,97570
fractime_flymale_secondhalf_frametouch,2.788767e-02,-7.265954e-02,97570
fractime_flysecondhalf_framebackup,2.377972e-03,-3.837619e+00,215730
fractime_flysecondhalf_framebodyturn,7.778241e-03,-1.486927e+00,215730
fractime_flysecondhalf_framechase,6.174385e-03,-3.456533e-02,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.225745e-01,1.916317e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.683910e-03,-5.409729e-01,215730
fractime_flysecondhalf_framejump,2.549483e-04,-2.108917e+00,215730
fractime_flysecondhalf_framemove,4.995040e-01,-7.567695e-01,215730
fractime_flysecondhalf_framepivotcenter,6.257822e-04,-7.359833e-01,215730
fractime_flysecondhalf_framepivottail,1.735503e-02,-3.462008e+00,215730
fractime_flysecondhalf_framerighting,2.544848e-03,7.204307e-01,215730
fractime_flysecondhalf_framestop,5.004960e-01,7.567695e-01,215730
fractime_flysecondhalf_frametouch,2.387707e-02,3.821330e-01,215730
fractime_flysecondhalf_framewalk,2.961665e-01,-4.472967e-01,215730
fractime_flysecondhalf_framewingextension,1.622398e-03,-4.284735e-01,215730
fractime_flysecondhalf_framewingflick,6.026051e-05,-1.145180e-01,215730
fractime_flysecondhalf_framewinggrooming,2.881843e-02,-3.785383e+00,215730
magveldiff_nose2ell_flyany_framenearfly,8.526383e+00,-2.416835e+00,155786
magveldiff_nose2ell_flyany_frametouch,8.288116e+00,-1.629402e+00,10847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.865455e+00,-2.597213e+00,82587
magveldiff_nose2ell_flyfemale_frametouch,8.066391e+00,-1.439887e+00,4427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.863152e+00,-2.009943e+00,2984
magveldiff_nose2ell_flymale_framenearfly,9.344977e+00,-2.011730e+00,73154
magveldiff_nose2ell_flymale_frametouch,8.577760e+00,-1.549165e+00,6375
magveldiff_nose2ell_flymale_framewingextension,6.043813e+00,-2.587364e-01,856
max_absdwing_angle_flyany_frameany,1.327294e+00,-1.859256e+00,431478
max_absdwing_angle_flyany_framechase,1.442183e+00,-1.559575e-01,3021
max_absdwing_angle_flyany_framenearfly,1.326765e+00,-9.635019e-01,155786
max_absdwing_angle_flyany_frametouch,1.460762e+00,-4.565780e-01,10847
max_absdwing_angle_flyany_framewingextension,3.702047e+00,-2.391856e+00,872
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.103804e+00,-8.522078e-01,16674
max_absdwing_angle_flyfemale_frameany,1.075855e+00,-3.262601e+00,237976
max_absdwing_angle_flyfemale_framenearfly,1.060625e+00,-2.917975e+00,82587
max_absdwing_angle_flyfemale_frametouch,1.164405e+00,-2.131627e+00,4427
max_absdwing_angle_flymale_frameany,1.636449e+00,2.981964e-01,193457
max_absdwing_angle_flymale_framechase,1.773600e+00,5.857513e-01,2984
max_absdwing_angle_flymale_framenearfly,1.654156e+00,1.576399e+00,73154
max_absdwing_angle_flymale_frametouch,1.825063e+00,1.600270e+00,6375
max_absdwing_area_flyany_frameany,3.356337e+00,6.916935e-01,431478
max_absdwing_area_flyany_framewingextension,5.711786e+00,-6.127017e-01,872
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.775627e+00,2.607832e+00,16674
max_absdwing_area_flyfemale_frameany,3.018647e+00,-1.534015e+00,237976
max_absdwing_area_flymale_frameany,3.771697e+00,3.124109e+00,193457
max_dwing_angle_in_flyany_frameany,9.177221e-01,-3.385512e+00,431478
max_dwing_angle_in_flyany_framewingextension,2.146606e+00,-2.478630e+00,872
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.011049e-01,-4.015126e+00,237976
max_dwing_angle_in_flymale_frameany,1.061211e+00,-1.557355e+00,193457
max_dwing_angle_out_flyany_frameany,9.177431e-01,-3.384339e+00,431478
max_dwing_angle_out_flyany_framewingextension,1.757730e+00,-9.751520e-01,872
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.011738e-01,-4.011611e+00,237976
max_dwing_angle_out_flymale_frameany,1.061041e+00,-1.554314e+00,193457
max_wing_angle_flyany_frameany,8.459464e-02,-1.212109e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.188423e-01,3.516741e+00,3021
max_wing_angle_flyany_framenearfly,8.412765e-02,-1.397524e-01,155790
max_wing_angle_flyany_frametouch,9.546788e-02,4.014750e-01,10847
max_wing_angle_flyany_framewingextension,4.935700e-01,-5.237874e+00,872
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.238214e-01,-2.505363e+00,16675
max_wing_angle_flyfemale_frameany,7.987577e-02,-1.987656e+00,237986
max_wing_angle_flyfemale_framenearfly,7.805718e-02,-1.166449e+00,82590
max_wing_angle_flyfemale_frametouch,8.192329e-02,-8.958944e-02,4427
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.035854e-02,-2.431129e-01,193465
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.317242e-01,2.992668e+00,2984
max_wing_angle_flymale_framenearfly,9.153339e-02,6.650639e-01,73155
max_wing_angle_flymale_frametouch,1.116554e-01,7.215675e-01,6375
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045932e+00,3.481891e+00,431496
max_wing_area_flyany_framewingextension,1.065410e+00,-3.593177e+00,872
max_wing_area_flyany_framewinggrooming,8.767856e-01,7.979128e-01,16675
max_wing_area_flyfemale_frameany,1.136857e+00,3.780848e+00,237986
max_wing_area_flymale_frameany,9.340922e-01,1.749981e+00,193465
mean_wing_angle_flyany_frameany,2.220094e-02,-1.692514e+00,431496
mean_wing_angle_flyany_framewingextension,3.193747e-01,-3.353641e+00,872
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.776207e-02,-2.447018e+00,237986
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.763315e-02,-5.758402e-01,193465
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.020112e+00,3.783658e+00,431496
mean_wing_area_flyany_framewingextension,8.658737e-01,-2.120190e+00,872
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.430539e-01,1.741614e+00,16675
mean_wing_area_flyfemale_frameany,1.109953e+00,4.239632e+00,237986
mean_wing_area_flymale_frameany,9.096172e-01,1.844189e+00,193465
min_absdwing_angle_flyany_frameany,9.151987e-01,-9.724181e-01,431478
min_absdwing_angle_flyany_framewingextension,1.473253e+00,-4.459269e-01,872
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.562942e-01,-2.976815e+00,237976
min_absdwing_angle_flymale_frameany,1.110595e+00,2.220004e+00,193457
min_absdwing_area_flyany_frameany,2.303511e+00,1.937212e+00,431478
min_absdwing_area_flyany_framewingextension,2.429694e+00,3.284535e-02,872
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055387e+00,-1.423644e+00,237976
min_absdwing_area_flymale_frameany,2.608702e+00,5.426605e+00,193457
min_dwing_angle_in_flyany_frameany,-9.177431e-01,3.384339e+00,431478
min_dwing_angle_in_flyany_framewingextension,-1.757730e+00,9.751520e-01,872
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.011738e-01,4.011611e+00,237976
min_dwing_angle_in_flymale_frameany,-1.061041e+00,1.554314e+00,193457
min_dwing_angle_out_flyany_frameany,-9.177221e-01,3.385512e+00,431478
min_dwing_angle_out_flyany_framewingextension,-2.146606e+00,2.478630e+00,872
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.011049e-01,4.015126e+00,237976
min_dwing_angle_out_flymale_frameany,-1.061211e+00,1.557355e+00,193457
min_wing_angle_flyany_frameany,-4.019275e-02,-2.101803e+00,431496
min_wing_angle_flyany_framewingextension,1.451794e-01,3.828478e+00,872
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.435164e-02,-2.390337e+00,237986
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.509224e-02,-1.132339e+00,193465
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.942916e-01,3.988119e+00,431496
min_wing_area_flyany_framewingextension,6.663373e-01,7.941007e-01,872
min_wing_area_flyany_framewinggrooming,4.093222e-01,3.048334e+00,16675
min_wing_area_flyfemale_frameany,1.083049e+00,4.561776e+00,237986
min_wing_area_flymale_frameany,8.851423e-01,1.886369e+00,193465
nflies_close_flyany_frameany,4.278950e-01,-7.352812e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.177094e-01,-7.621020e-02,275
nflies_close_flyany_framebodyturn,4.375425e-01,-8.836353e-01,3498
nflies_close_flyany_framebodyturnstart,4.486538e-01,-8.351708e-01,1346
nflies_close_flyany_framecrabwalkallstart,3.797224e-01,-1.964975e+00,4443
nflies_close_flyany_framecrabwalkextreme,7.521658e-01,-5.255293e-01,975
nflies_close_flyany_framecrabwalkextremestart,6.773621e-01,-1.418119e+00,238
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.816446e-01,-1.038393e+00,334152
nflies_close_flyany_framepivotcenter,6.562456e-01,4.629258e-01,365
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.830169e-01,-1.695445e+00,2103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.761156e-01,-5.190746e-01,217887
nflies_close_flyany_frametouch,1.458706e+00,-1.796675e+00,10847
nflies_close_flyany_framewalk,3.875764e-01,-1.140148e+00,127435
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.356401e-01,-4.041875e-01,16675
nflies_close_flyfemale_frameany,4.546360e-01,-1.091377e+00,237986
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.947536e-01,-3.984537e-01,193465
nflies_close_flymale_framechase,1.270736e+00,-7.703236e-01,2984
nflies_close_flymale_framewingextension,1.186857e+00,8.680344e-01,856
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067950e+00,-6.868276e-02,431496
nwingsdetected_flyany_framewingextension,1.856815e+00,-4.719195e+00,872
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464718e+00,-5.779112e-02,16675
nwingsdetected_flyfemale_frameany,1.045696e+00,-1.342027e+00,237986
nwingsdetected_flymale_frameany,1.095252e+00,1.051460e+00,193465
phi_flyany_frameany,4.752146e-03,4.556132e-01,431496
phisideways_flyany_framemove,4.339466e-01,-5.291593e-02,213609
phisideways_flyfemale_framemove,4.392489e-01,-4.328936e-01,106459
phisideways_flymale_framemove,4.273561e-01,1.084940e-01,107118
theta_mm_flyany_frameany,7.728047e-02,2.966910e+00,431496
velmag_ctr_flyany_frameany,5.961137e+00,-1.880099e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.046783e+00,-8.714055e-01,978
velmag_ctr_flyany_framebodyturn,1.040840e+01,-1.015066e+00,3498
velmag_ctr_flyany_framecrabwalkall,1.408104e+01,-7.974826e-02,50357
velmag_ctr_flyany_framecrabwalkextreme,7.154829e+00,-1.433997e+00,975
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.135687e+01,-1.589211e+00,213591
velmag_ctr_flyany_framenearfly,5.384957e+00,-2.349761e+00,155786
