field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.102252e-01,8.380354e-01,157908
du_ctr_flyany_frametouch,2.565041e+00,1.236496e+00,12720
du_ctr_flyany_framewalk,1.381576e+01,-2.795009e+00,176326
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.154030e-01,-6.398617e-01,33208
du_ctr_flyfemale_frameany,6.165669e+00,2.561634e-01,233610
du_ctr_flymale_frameany,6.318141e+00,-4.662426e-01,244830
du_ctr_flymale_framechase,1.315099e+01,-1.665548e+00,284
du_tail_flyany_frameany,6.235141e+00,-1.431774e-01,479440
du_tail_flyany_framepivottail,7.865250e-02,-1.684083e+00,11018
du_tail_flyfemale_frameany,6.164331e+00,2.553475e-01,233610
du_tail_flymale_frameany,6.321411e+00,-4.621079e-01,244830
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383876e-01,2.111077e+00,2987
duration_flyany_framebodyturn,8.437539e-02,4.509990e-01,5317
duration_flyany_framechase,9.816388e-02,-2.389262e+00,534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.507724e-01,3.555406e+00,68107
duration_flyany_framecrabwalkextreme,1.215635e-01,1.232507e+00,2115
duration_flyany_framejump,9.438638e-02,1.763690e+00,1554
duration_flyany_framemove,1.668362e+00,1.858307e+00,321552
duration_flyany_framepivotcenter,8.297668e-02,-1.005812e+00,495
duration_flyany_framepivottail,1.229948e-01,-2.482818e+00,11018
duration_flyany_framerighting,3.655802e-01,-1.578741e+00,2326
duration_flyany_framestop,8.334994e-01,-4.971969e-01,157908
duration_flyany_frametouch,1.710205e-01,-7.876584e-01,12720
duration_flyany_framewalk,5.612670e-01,-4.653522e-01,176326
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.082124e+00,1.188208e+00,33208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429937e-01,2.102571e+00,1589
duration_flyfemale_framebodyturn,8.344843e-02,3.167104e-02,2689
duration_flyfemale_framechase,1.063248e-01,-1.207605e-01,250
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.871035e-01,2.289307e+00,27909
duration_flyfemale_framecrabwalkextreme,1.149615e-01,-2.508886e-01,785
duration_flyfemale_framejump,9.231071e-02,7.527462e-01,886
duration_flyfemale_framemove,1.531007e+00,1.316458e+00,159498
duration_flyfemale_framepivotcenter,8.075696e-02,-1.731979e+00,344
duration_flyfemale_framepivottail,1.204357e-01,-2.393701e+00,5344
duration_flyfemale_framerighting,3.715013e-01,-1.392883e+00,1794
duration_flyfemale_framestop,7.174070e-01,-1.072078e+00,74112
duration_flyfemale_frametouch,1.757334e-01,7.065319e-01,6204
duration_flyfemale_framewalk,5.369051e-01,-5.023605e-01,84207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.421457e+00,2.292967e+00,17212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352988e-01,1.816256e+00,1385
duration_flymale_framebodyturn,8.532433e-02,7.818271e-01,2611
duration_flymale_framechase,9.056552e-02,-2.870315e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.108762e-01,3.318708e+00,40173
duration_flymale_framecrabwalkextreme,1.271433e-01,1.838499e+00,1317
duration_flymale_framejump,9.513991e-02,1.744612e+00,648
duration_flymale_framemove,1.792139e+00,1.811191e+00,161552
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253791e-01,-2.347505e+00,5659
duration_flymale_framerighting,3.550326e-01,-1.029243e+00,527
duration_flymale_framestop,9.410838e-01,-1.833813e-01,83278
duration_flymale_frametouch,1.659084e-01,-1.345183e+00,6464
duration_flymale_framewalk,5.815345e-01,-4.323432e-01,92074
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744263e+00,-3.011249e-01,15850
dv_cor_flyany_frameany,1.038990e-01,2.548028e+00,479440
dv_cor_flyfemale_frameany,6.516213e-02,1.424365e+00,233610
dv_cor_flymale_frameany,1.433218e-01,2.110075e+00,244830
dv_ctr_flyany_frameany,1.450065e-01,2.733352e+00,479440
dv_ctr_flyfemale_frameany,1.009641e-01,1.626997e+00,233610
dv_ctr_flymale_frameany,1.907091e-01,2.196567e+00,244830
dv_tail_flyany_frameany,-1.786344e-02,-5.917150e-02,479440
dv_tail_flyfemale_frameany,-1.908081e-02,1.922104e-02,233610
dv_tail_flymale_frameany,-1.553109e-02,-8.236019e-02,244830
dwing_angle_diff_flyany_frameany,-1.052322e-04,-1.588178e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.302871e-04,7.421436e-02,233610
dwing_angle_diff_flymale_frameany,-3.003272e-04,2.116346e-01,244830
dwing_angle_imbalance_flyany_frameany,-7.584522e-01,-5.489654e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.611267e+00,1.004089e+00,33208
dwing_angle_imbalance_flyfemale_frameany,-7.145409e-01,-1.854239e+00,233610
dwing_angle_imbalance_flymale_frameany,-7.997958e-01,1.280577e+00,244830
ecc_flyany_frameany,3.565056e-01,4.146001e-01,479460
ecc_flyfemale_frameany,3.519587e-01,-6.363530e-01,233619
ecc_flymale_frameany,3.607532e-01,1.142810e+00,244841
fractime_flyany_frameattemptedcopulation,1.877112e-05,-7.111216e-01,479460
fractime_flyany_framebackup,6.229925e-03,2.188918e+00,479460
fractime_flyany_framebackup_nearfly,3.785509e-03,1.997309e+00,479460
fractime_flyany_framebackup_nearwall,6.219497e-03,2.201060e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.581832e-02,479460
fractime_flyany_framebodyturn,1.108956e-02,6.444418e-01,479460
fractime_flyany_framebodyturn_nearfly,4.461269e-03,9.017295e-01,479460
fractime_flyany_framebodyturn_nearwall,1.064114e-02,7.137269e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754224e-04,6.660141e-01,479460
fractime_flyany_framechase,1.126267e-03,-1.032146e+00,479460
fractime_flyany_framechase_notwingextension,1.126267e-03,-1.036663e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,1.420494e-01,3.648657e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.112126e-02,2.323502e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.415634e-01,3.625638e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.983648e-04,5.540100e-02,479460
fractime_flyany_framecrabwalkextreme,4.411213e-03,2.853918e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.477788e-03,2.259050e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.331957e-03,2.906860e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,1.216432e+00,479460
fractime_flyany_framejump,3.241146e-03,1.736662e+00,479460
fractime_flyany_framejump_nearfly,9.510700e-04,2.058111e+00,479460
fractime_flyany_framejump_nearwall,1.812456e-03,2.499709e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.253494e-03,9.627758e-01,479460
fractime_flyany_framemove,6.706545e-01,2.482448e+00,479460
fractime_flyany_framemove_nearfly,2.659721e-01,1.693985e+00,479460
fractime_flyany_framemove_nearwall,6.388395e-01,3.082689e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.836524e-02,-1.032737e+00,479460
fractime_flyany_framenotanybehavior,2.052371e-01,2.336310e+00,479460
fractime_flyany_framepivotcenter,1.049097e-03,2.552264e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.775080e-04,1.632772e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.757602e-04,3.164381e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.316231e-04,1.620803e+00,479460
fractime_flyany_framepivotcenter_stop,3.024236e-04,3.038466e+00,479460
fractime_flyany_framepivottail,2.298002e-02,-2.040644e+00,479460
fractime_flyany_framepivottail_nearfly,1.097485e-02,-1.425265e+00,479460
fractime_flyany_framepivottail_nearwall,2.284028e-02,-2.024808e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,2.659632e-01,479460
fractime_flyany_framerighting,4.851291e-03,2.093940e+00,479460
fractime_flyany_framerighting_nearfly,1.641430e-03,2.663464e+00,479460
fractime_flyany_framerighting_nearwall,3.971134e-03,2.733967e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.049597e-04,2.914814e-01,479460
fractime_flyany_framestop,3.293455e-01,-2.482448e+00,479460
fractime_flyany_framestop_nearfly,1.013265e-01,-1.947160e+00,479460
fractime_flyany_framestop_nearwall,2.246819e-01,-1.535326e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.487757e-02,-1.206671e+00,479460
fractime_flyany_framestop_notwinggrooming,2.610040e-01,-1.979289e+00,479460
fractime_flyany_frametouch,2.652985e-02,-1.443990e-01,479460
fractime_flyany_frametouch_notchase,2.636925e-02,2.844899e-01,479460
fractime_flyany_framewalk,3.677596e-01,1.417382e+00,479460
fractime_flyany_framewalk_nearfly,1.277291e-01,1.197394e+00,479460
fractime_flyany_framewalk_nearwall,3.517812e-01,1.981302e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.484587e-02,-1.019773e+00,479460
fractime_flyany_framewingextension,9.802695e-05,-9.190195e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-9.199939e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-9.352127e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,-1.255474e-01,479460
fractime_flyany_framewingflick,1.293121e-04,-1.421509e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-1.127581e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.988588e+00,479460
fractime_flyany_framewinggrooming,6.926125e-02,-2.048725e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.053685e-02,-2.483339e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.125308e-02,-2.164491e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.433738e-02,-8.629331e-01,479460
fractime_flyfemale_firsthalf_framechase,1.061117e-03,1.619249e-01,116858
fractime_flyfemale_firsthalf_frametouch,3.137141e-02,1.614000e+00,116858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,233610
fractime_flyfemale_framebackup,6.801935e-03,2.220742e+00,233610
fractime_flyfemale_framebodyturn,1.151064e-02,1.295035e+00,233610
fractime_flyfemale_framechase,1.091563e-03,6.659004e-01,233610
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,233610
fractime_flyfemale_framecrabwalkall,1.194683e-01,3.111212e+00,233610
fractime_flyfemale_framecrabwalkextreme,3.360301e-03,2.764638e+00,233610
fractime_flyfemale_framejump,3.805488e-03,1.556380e+00,233610
fractime_flyfemale_framemove,6.827533e-01,2.557124e+00,233610
fractime_flyfemale_framenotanybehavior,2.290056e-01,2.465426e+00,233610
fractime_flyfemale_framepivotcenter,1.472540e-03,2.852032e+00,233610
fractime_flyfemale_framepivottail,2.287573e-02,-1.448831e+00,233610
fractime_flyfemale_framerighting,7.679466e-03,2.984377e+00,233610
fractime_flyfemale_framestop,3.172467e-01,-2.557124e+00,233610
fractime_flyfemale_frametouch,2.655708e-02,1.846090e+00,233610
fractime_flyfemale_framewalk,3.604597e-01,1.362842e+00,233610
fractime_flyfemale_framewingextension,8.133213e-05,-4.581423e-01,233610
fractime_flyfemale_framewingflick,1.027353e-04,-9.538937e-01,233610
fractime_flyfemale_framewinggrooming,7.367835e-02,-1.825749e+00,233610
fractime_flyfemale_secondhalf_framechase,1.122036e-03,1.258137e+00,116752
fractime_flyfemale_secondhalf_frametouch,2.173839e-02,1.898660e+00,116752
fractime_flyfirsthalf_framebackup,6.599366e-03,2.585824e+00,239720
fractime_flyfirsthalf_framebodyturn,1.080427e-02,4.696027e-02,239720
fractime_flyfirsthalf_framechase,1.092942e-03,-1.116907e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.376564e-01,3.565144e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.225763e-03,2.721248e+00,239720
fractime_flyfirsthalf_framejump,2.740697e-03,1.004159e+00,239720
fractime_flyfirsthalf_framemove,6.808401e-01,2.594249e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.215585e-04,5.765091e-01,239720
fractime_flyfirsthalf_framepivottail,2.409061e-02,-2.095010e+00,239720
fractime_flyfirsthalf_framerighting,5.435508e-03,2.207397e+00,239720
fractime_flyfirsthalf_framestop,3.191599e-01,-2.594249e+00,239720
fractime_flyfirsthalf_frametouch,2.937594e-02,-5.347326e-01,239720
fractime_flyfirsthalf_framewalk,3.726890e-01,1.468378e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-9.602499e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-1.741616e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.568497e-02,-2.430098e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.357329e-05,-6.697389e-01,122327
fractime_flymale_firsthalf_framechase,1.128124e-03,-1.152468e+00,122327
fractime_flymale_firsthalf_frametouch,2.755728e-02,-1.117674e+00,122327
fractime_flymale_frameattemptedcopulation,3.676020e-05,-6.771425e-01,244830
fractime_flymale_framebackup,5.689662e-03,1.711176e+00,244830
fractime_flymale_framebodyturn,1.073398e-02,1.471005e-03,244830
fractime_flymale_framechase,1.164073e-03,-1.095464e+00,244830
fractime_flymale_framechase_notwingextension,1.164073e-03,-1.109796e+00,244830
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,244830
fractime_flymale_framecrabwalkall,1.640853e-01,3.299482e+00,244830
fractime_flymale_framecrabwalkextreme,5.399665e-03,2.456640e+00,244830
fractime_flymale_framejump,2.691664e-03,1.612351e+00,244830
fractime_flymale_framemove,6.598538e-01,2.105281e+00,244830
fractime_flymale_framenotanybehavior,1.819017e-01,2.015853e+00,244830
fractime_flymale_framepivotcenter,6.412613e-04,1.528188e+00,244830
fractime_flymale_framepivottail,2.315076e-02,-2.285934e+00,244830
fractime_flymale_framerighting,2.152514e-03,2.203626e-01,244830
fractime_flymale_framestop,3.401462e-01,-2.105281e+00,244830
fractime_flymale_frametouch,2.640199e-02,-7.377586e-01,244830
fractime_flymale_frametouch_notchase,2.621819e-02,-4.522272e-01,244830
fractime_flymale_framewalk,3.760732e-01,1.225554e+00,244830
fractime_flymale_framewingextension,1.143651e-04,-9.099684e-01,244830
fractime_flymale_framewingflick,1.552097e-04,-1.422776e+00,244830
fractime_flymale_framewinggrooming,6.475105e-02,-1.597062e+00,244830
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,122491
fractime_flymale_secondhalf_framechase,1.200088e-03,-8.413219e-01,122491
fractime_flymale_secondhalf_frametouch,2.523451e-02,-6.488588e-02,122491
fractime_flysecondhalf_framebackup,5.861005e-03,1.561843e+00,239720
fractime_flysecondhalf_framebodyturn,1.137577e-02,1.209859e+00,239720
fractime_flysecondhalf_framechase,1.159686e-03,-7.539281e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.464333e-01,3.452993e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.597030e-03,2.811665e+00,239720
fractime_flysecondhalf_framejump,3.741866e-03,2.324639e+00,239720
fractime_flysecondhalf_framemove,6.604413e-01,2.252102e+00,239720
fractime_flysecondhalf_framepivotcenter,1.476723e-03,3.872582e+00,239720
fractime_flysecondhalf_framepivottail,2.187135e-02,-1.812149e+00,239720
fractime_flysecondhalf_framerighting,4.267479e-03,1.812586e+00,239720
fractime_flysecondhalf_framestop,3.395587e-01,-2.252102e+00,239720
fractime_flysecondhalf_frametouch,2.368597e-02,4.532359e-01,239720
fractime_flysecondhalf_framewalk,3.628608e-01,1.299014e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-7.082458e-01,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,-7.504112e-01,239720
fractime_flysecondhalf_framewinggrooming,7.284332e-02,-1.406259e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.260631e+01,6.720212e-01,176101
magveldiff_nose2ell_flyany_frametouch,1.032992e+01,1.260492e+00,12720
magveldiff_nose2ell_flyfemale_framechase,8.408975e+00,-8.396090e-01,250
magveldiff_nose2ell_flyfemale_framenearfly,1.254345e+01,9.958850e-01,87605
magveldiff_nose2ell_flyfemale_frametouch,9.851466e+00,1.239797e+00,6204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.769679e+00,-1.287505e+00,284
magveldiff_nose2ell_flymale_framenearfly,1.271442e+01,3.564787e-01,88152
magveldiff_nose2ell_flymale_frametouch,1.087699e+01,1.185296e+00,6464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.612093e+00,-1.427202e-01,479440
max_absdwing_angle_flyany_framechase,1.027593e+00,-2.685150e+00,534
max_absdwing_angle_flyany_framenearfly,1.452760e+00,-4.195008e-01,176101
max_absdwing_angle_flyany_frametouch,1.527900e+00,-4.319451e-01,12720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.260590e+00,-5.189343e-01,33208
max_absdwing_angle_flyfemale_frameany,1.654359e+00,1.414581e+00,233610
max_absdwing_angle_flyfemale_framenearfly,1.531692e+00,1.570172e+00,87605
max_absdwing_angle_flyfemale_frametouch,1.538241e+00,7.970393e-01,6204
max_absdwing_angle_flymale_frameany,1.570356e+00,-1.361772e+00,244830
max_absdwing_angle_flymale_framechase,9.854211e-01,-3.487070e+00,284
max_absdwing_angle_flymale_framenearfly,1.379240e+00,-1.929062e+00,88152
max_absdwing_angle_flymale_frametouch,1.517342e+00,-1.306859e+00,6464
max_absdwing_area_flyany_frameany,3.535497e+00,5.201753e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.944950e+00,2.640045e+00,33208
max_absdwing_area_flyfemale_frameany,3.947838e+00,1.908774e+00,233610
max_absdwing_area_flymale_frameany,3.141750e+00,-9.885326e-01,244830
max_dwing_angle_in_flyany_frameany,1.126643e+00,3.311008e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116314e+00,2.148580e+00,233610
max_dwing_angle_in_flymale_frameany,1.136321e+00,-1.250033e+00,244830
max_dwing_angle_out_flyany_frameany,1.126538e+00,3.293404e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116544e+00,2.145944e+00,233610
max_dwing_angle_out_flymale_frameany,1.136021e+00,-1.248858e+00,244830
max_wing_angle_flyany_frameany,9.156979e-02,-1.310880e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.417954e-02,-2.177620e+00,534
max_wing_angle_flyany_framenearfly,7.805057e-02,-1.501758e+00,176105
max_wing_angle_flyany_frametouch,8.027209e-02,-1.224351e+00,12720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.425469e-01,-1.542315e+00,33208
max_wing_angle_flyfemale_frameany,9.838611e-02,-4.810725e-01,233619
max_wing_angle_flyfemale_framenearfly,9.035676e-02,-2.519976e-02,87607
max_wing_angle_flyfemale_frametouch,9.039403e-02,8.143760e-01,6204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.497988e-02,-1.497691e+00,244841
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.481517e-02,-2.506606e+00,284
max_wing_angle_flymale_framenearfly,6.676875e-02,-1.973412e+00,88154
max_wing_angle_flymale_frametouch,7.092742e-02,-1.659944e+00,6464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.954550e-01,2.087272e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.948398e-01,1.296047e+00,33208
max_wing_area_flyfemale_frameany,1.040017e+00,1.477522e+00,233619
max_wing_area_flymale_frameany,9.525750e-01,2.485525e+00,244841
mean_wing_angle_flyany_frameany,2.491949e-02,-1.902440e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.543404e-02,-1.497373e+00,233619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.434141e-02,-1.674239e+00,244841
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.656413e-01,2.383588e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.471543e-01,2.040034e+00,33208
mean_wing_area_flyfemale_frameany,1.001454e+00,1.704036e+00,233619
mean_wing_area_flymale_frameany,9.311609e-01,2.802776e+00,244841
min_absdwing_angle_flyany_frameany,1.027191e+00,1.132658e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.963970e-01,2.498052e+00,233610
min_absdwing_angle_flymale_frameany,1.057088e+00,-4.654295e-01,244830
min_absdwing_area_flyany_frameany,2.368155e+00,1.617141e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.441384e+00,2.389901e+00,233610
min_absdwing_area_flymale_frameany,2.299362e+00,3.726389e-01,244830
min_dwing_angle_in_flyany_frameany,-1.126538e+00,-3.293404e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116544e+00,-2.145944e+00,233610
min_dwing_angle_in_flymale_frameany,-1.136021e+00,1.248858e+00,244830
min_dwing_angle_out_flyany_frameany,-1.126643e+00,-3.311008e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116314e+00,-2.148580e+00,233610
min_dwing_angle_out_flymale_frameany,-1.136321e+00,1.250033e+00,244830
min_wing_angle_flyany_frameany,-4.173080e-02,-2.459991e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.751803e-02,-2.743609e+00,233619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.629707e-02,-1.641099e+00,244841
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.358276e-01,2.616375e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.994689e-01,2.985516e+00,33208
min_wing_area_flyfemale_frameany,9.628904e-01,1.875333e+00,233619
min_wing_area_flymale_frameany,9.097469e-01,3.034166e+00,244841
nflies_close_flyany_frameany,4.448254e-01,-2.143893e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.626834e-01,2.271729e-01,702
nflies_close_flyany_framebodyturn,4.878541e-01,1.520839e-01,5317
nflies_close_flyany_framebodyturnstart,4.933587e-01,7.406141e-02,2066
nflies_close_flyany_framecrabwalkallstart,4.554463e-01,-5.849071e-01,6368
nflies_close_flyany_framecrabwalkextreme,7.384265e-01,-5.331541e-01,2115
nflies_close_flyany_framecrabwalkextremestart,7.392390e-01,-4.948201e-01,565
nflies_close_flyany_framejumpstart,4.601204e-01,-1.806329e-01,545
nflies_close_flyany_framenearwall,4.989449e-01,-4.478191e-01,414024
nflies_close_flyany_framepivotcenter,3.844123e-01,-1.305659e+00,495
nflies_close_flyany_framepivotcenterstart,3.563370e-01,-1.222565e+00,201
nflies_close_flyany_framepivottailstart,6.169241e-01,5.432528e-01,2924
nflies_close_flyany_framerightingstart,5.199977e-01,9.904707e-01,202
nflies_close_flyany_framestop,3.673850e-01,-5.221422e-01,157908
nflies_close_flyany_frametouch,1.517323e+00,-4.623032e-01,12720
nflies_close_flyany_framewalk,4.265325e-01,2.684088e-02,176326
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.941756e-01,-1.092428e+00,33208
nflies_close_flyfemale_frameany,5.059862e-01,-9.829614e-02,233619
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.868756e-01,-2.973582e-01,244841
nflies_close_flymale_framechase,1.523414e+00,2.281955e+00,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049864e+00,-1.874810e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452275e+00,4.291031e-02,33208
nwingsdetected_flyfemale_frameany,1.042458e+00,-1.648514e+00,233619
nwingsdetected_flymale_frameany,1.056837e+00,-1.539017e+00,244841
phi_flyany_frameany,4.376071e-02,4.003139e+00,479460
phisideways_flyany_framemove,4.597358e-01,2.016811e+00,321552
phisideways_flyfemale_framemove,4.669111e-01,2.538431e+00,159507
phisideways_flymale_framemove,4.523383e-01,1.304362e+00,161563
theta_mm_flyany_frameany,-5.663884e-02,-2.343391e+00,479460
velmag_ctr_flyany_frameany,7.972532e+00,9.684451e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.830807e+00,-1.284074e+00,2987
velmag_ctr_flyany_framebodyturn,9.884366e+00,-1.899109e+00,5317
velmag_ctr_flyany_framecrabwalkall,1.312847e+01,-1.640540e+00,68102
velmag_ctr_flyany_framecrabwalkextreme,7.698768e+00,-2.446876e-01,2115
velmag_ctr_flyany_framejump,5.372538e+01,1.003514e+00,1554
velmag_ctr_flyany_framemove,1.156544e+01,-2.018899e+00,321532
velmag_ctr_flyany_framenearfly,7.805182e+00,4.900783e-01,176101
velmag_ctr_flyany_framenearwall,8.591232e+00,-2.407444e-01,414008
velmag_ctr_flyany_framenotnearfly_notnearwall,4.444324e+00,-6.316646e-01,59086
