field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.198621e-01,-4.356678e+00,8473
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.129621e-01,-8.371965e+00,66977
duration_flyany_framepivotcenter,9.326614e-02,2.475491e+00,609
duration_flyany_framepivottail,1.485958e-01,5.232250e+00,1035
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.092815e+00,4.184739e+00,412483
duration_flyany_frametouch,3.124540e-01,9.959695e+00,8258
duration_flyany_framewalk,1.082014e+00,9.981741e+00,37334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.405376e-01,-1.543443e+01,75133
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.596373e-01,-8.177004e+00,1627
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.618650e-01,-9.282535e+00,16351
duration_flyfemale_framepivotcenter,1.055632e-01,4.720741e+00,480
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.867841e+00,9.167376e+00,211690
duration_flyfemale_frametouch,3.333357e-01,1.485626e+01,3151
duration_flyfemale_framewalk,9.083532e-01,6.744199e+00,6184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.916089e-01,-1.103440e+01,43685
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.233566e-02,-5.189985e-02,346
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.731276e-01,-1.777081e+00,6846
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.540763e-01,-5.888669e+00,50604
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.500132e-01,4.884695e+00,872
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.347758e+00,1.476686e+00,200303
duration_flymale_frametouch,3.108746e-01,6.034861e+00,5104
duration_flymale_framewalk,1.208351e+00,1.095050e+01,31149
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.929144e-01,-1.409408e+01,31376
dv_cor_flyany_frameany,-2.960407e-02,-4.430967e-01,479440
dv_cor_flyfemale_frameany,3.928324e-03,-4.600871e-02,228041
dv_cor_flymale_frameany,-6.015486e-02,-4.803390e-01,250907
dv_ctr_flyany_frameany,-3.763446e-02,-4.744634e-01,479440
dv_ctr_flyfemale_frameany,5.222574e-03,-5.080319e-02,228041
dv_ctr_flymale_frameany,-7.671407e-02,-5.265430e-01,250907
dv_tail_flyany_frameany,-1.288048e-04,4.098848e-01,479440
dv_tail_flyfemale_frameany,1.891935e-02,5.189438e-01,228041
dv_tail_flymale_frameany,-1.745570e-02,1.506475e-01,250907
dwing_angle_diff_flyany_frameany,-9.479102e-05,-1.345230e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.341192e-04,-1.993071e+00,228041
dwing_angle_diff_flymale_frameany,1.228279e-04,1.051354e+00,250907
dwing_angle_imbalance_flyany_frameany,-1.332388e+00,-1.383340e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.373718e+00,-7.863483e+00,75133
dwing_angle_imbalance_flyfemale_frameany,-1.003085e+00,-9.225927e+00,228041
dwing_angle_imbalance_flymale_frameany,-1.632614e+00,-1.410367e+01,250907
ecc_flyany_frameany,3.171331e-01,-7.802218e+00,479460
ecc_flyfemale_frameany,3.206895e-01,-7.244915e+00,228051
ecc_flymale_frameany,3.137981e-01,-7.274680e+00,250917
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,479460
fractime_flyany_framebackup,2.982522e-04,-4.793399e+00,479460
fractime_flyany_framebackup_nearfly,8.551287e-05,-4.571399e+00,479460
fractime_flyany_framebackup_nearwall,2.377675e-04,-4.856398e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.175949e+00,479460
fractime_flyany_framebodyturn,8.843282e-04,-6.560427e+00,479460
fractime_flyany_framebodyturn_nearfly,3.024236e-04,-6.559241e+00,479460
fractime_flyany_framebodyturn_nearwall,6.173612e-04,-6.702184e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005631e-05,-2.499478e+00,479460
fractime_flyany_framechase,2.085680e-05,-1.940840e+00,479460
fractime_flyany_framechase_notwingextension,2.085680e-05,-2.072040e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,1.767196e-02,-8.053700e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.696951e-03,-6.763464e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.207609e-02,-8.332466e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.591374e-03,3.493712e+00,479460
fractime_flyany_framecrabwalkextreme,2.106537e-04,-5.748913e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.126267e-04,-5.441297e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.063697e-04,-5.826384e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.050405e+00,479460
fractime_flyany_framejump,3.545656e-05,-2.831123e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-05,-2.756436e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.343508e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-05,-3.137485e+00,479460
fractime_flyany_framemove,1.396926e-01,-1.169985e+01,479460
fractime_flyany_framemove_nearfly,4.584115e-02,-8.485669e+00,479460
fractime_flyany_framemove_nearwall,6.156301e-02,-1.308263e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.818045e-02,-8.265770e-01,479460
fractime_flyany_framenotanybehavior,4.708839e-02,-5.665861e+00,479460
fractime_flyany_framepivotcenter,1.270179e-03,4.778381e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.507321e-04,5.377555e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.839903e-05,-2.085015e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.881617e-04,5.901668e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-04,8.950259e+00,479460
fractime_flyany_framepivottail,2.164936e-03,-6.331822e+00,479460
fractime_flyany_framepivottail_nearfly,6.090185e-04,-6.251833e+00,479460
fractime_flyany_framepivottail_nearwall,1.729028e-03,-6.423153e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.281061e-01,479460
fractime_flyany_framerighting,2.148250e-04,-2.109015e+00,479460
fractime_flyany_framerighting_nearfly,9.802695e-05,-1.941465e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-2.286475e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.126267e-04,-1.573656e+00,479460
fractime_flyany_framestop,8.603074e-01,1.169985e+01,479460
fractime_flyany_framestop_nearfly,4.374442e-01,1.483514e+01,479460
fractime_flyany_framestop_nearwall,5.728528e-02,-4.819655e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.843929e-01,1.006517e+01,479460
fractime_flyany_framestop_notwinggrooming,7.059525e-01,1.011151e+01,479460
fractime_flyany_frametouch,1.722354e-02,-2.007363e+00,479460
fractime_flyany_frametouch_notchase,1.721729e-02,-1.972624e+00,479460
fractime_flyany_framewalk,7.786677e-02,-1.044735e+01,479460
fractime_flyany_framewalk_nearfly,1.467067e-02,-8.416770e+00,479460
fractime_flyany_framewalk_nearwall,4.763275e-02,-1.125685e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.810996e-02,-1.544018e+00,479460
fractime_flyany_framewingextension,4.379927e-05,-1.199476e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.148517e+00,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-1.299241e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-3.075915e+00,479460
fractime_flyany_framewingflick,1.167981e-04,-1.636760e+00,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.971448e+00,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,1.032346e+00,479460
fractime_flyany_framewinggrooming,1.567034e-01,7.062673e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.015392e-02,1.658180e+01,479460
fractime_flyany_framewinggrooming_nearwall,7.829642e-03,-2.151863e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.171485e-02,4.593813e+00,479460
fractime_flyfemale_firsthalf_framechase,5.984236e-05,-1.002735e+00,116974
fractime_flyfemale_firsthalf_frametouch,1.526835e-02,-2.041948e+00,116974
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,228041
fractime_flyfemale_framebackup,1.008591e-04,-4.969416e+00,228041
fractime_flyfemale_framebodyturn,3.420438e-04,-6.708874e+00,228041
fractime_flyfemale_framechase,3.069623e-05,-1.097400e+00,228041
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,228041
fractime_flyfemale_framecrabwalkall,7.134682e-03,-8.117878e+00,228041
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.564253e+00,228041
fractime_flyfemale_framejump,1.315553e-05,-2.720136e+00,228041
fractime_flyfemale_framemove,7.170202e-02,-1.183398e+01,228041
fractime_flyfemale_framenotanybehavior,3.475252e-02,-6.301524e+00,228041
fractime_flyfemale_framepivotcenter,2.104885e-03,6.460149e+00,228041
fractime_flyfemale_framepivottail,7.279393e-04,-5.483502e+00,228041
fractime_flyfemale_framerighting,3.245030e-04,-2.120670e+00,228041
fractime_flyfemale_framestop,9.282980e-01,1.183398e+01,228041
fractime_flyfemale_frametouch,1.381769e-02,-2.153757e+00,228041
fractime_flyfemale_framewalk,2.711793e-02,-1.098452e+01,228041
fractime_flyfemale_framewingextension,8.331835e-05,-3.165811e-01,228041
fractime_flyfemale_framewingflick,8.770353e-05,-1.138618e+00,228041
fractime_flyfemale_framewinggrooming,1.915664e-01,7.103842e+00,228041
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.038024e+00,111067
fractime_flyfemale_secondhalf_frametouch,1.228988e-02,-1.988716e+00,111067
fractime_flyfirsthalf_framebackup,1.918905e-04,-4.907433e+00,239720
fractime_flyfirsthalf_framebodyturn,6.424162e-04,-7.275216e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-05,-1.819652e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.113799e-02,-8.328909e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.920073e-05,-5.870757e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.923106e+00,239720
fractime_flyfirsthalf_framemove,1.087602e-01,-1.304069e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.376606e-03,6.255739e+00,239720
fractime_flyfirsthalf_framepivottail,1.301518e-03,-6.986775e+00,239720
fractime_flyfirsthalf_framerighting,2.794927e-04,-1.731021e+00,239720
fractime_flyfirsthalf_framestop,8.912398e-01,1.304069e+01,239720
fractime_flyfirsthalf_frametouch,1.876773e-02,-2.041919e+00,239720
fractime_flyfirsthalf_framewalk,5.205239e-02,-1.200094e+01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.085093e+00,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-2.040168e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.823628e-01,8.020856e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,122653
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.787253e+00,122653
fractime_flymale_firsthalf_frametouch,2.210301e-02,-1.591310e+00,122653
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,250907
fractime_flymale_framebackup,4.782649e-04,-3.628751e+00,250907
fractime_flymale_framebodyturn,1.378997e-03,-5.336818e+00,250907
fractime_flymale_framechase,1.195662e-05,-1.924643e+00,250907
fractime_flymale_framechase_notwingextension,1.195662e-05,-2.048444e+00,250907
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,250907
fractime_flymale_framecrabwalkall,2.728501e-02,-6.532507e+00,250907
fractime_flymale_framecrabwalkextreme,4.025396e-04,-5.044123e+00,250907
fractime_flymale_framejump,5.579757e-05,-2.364433e+00,250907
fractime_flymale_framemove,2.016843e-01,-1.022129e+01,250907
fractime_flymale_framenotanybehavior,5.831244e-02,-4.527987e+00,250907
fractime_flymale_framepivotcenter,5.141347e-04,1.131648e+00,250907
fractime_flymale_framepivottail,3.475391e-03,-6.086716e+00,250907
fractime_flymale_framerighting,1.155807e-04,-1.679044e+00,250907
fractime_flymale_framestop,7.983157e-01,1.022129e+01,250907
fractime_flymale_frametouch,2.034220e-02,-1.575432e+00,250907
fractime_flymale_frametouch_notchase,2.034220e-02,-1.452692e+00,250907
fractime_flymale_framewalk,1.241456e-01,-8.206221e+00,250907
fractime_flymale_framewingextension,7.971081e-06,-1.199501e+00,250907
fractime_flymale_framewingflick,1.434795e-04,-1.622781e+00,250907
fractime_flymale_framewinggrooming,1.250503e-01,4.914259e+00,250907
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,128254
fractime_flymale_secondhalf_framechase,2.339108e-05,-1.841647e+00,128254
fractime_flymale_secondhalf_frametouch,1.865829e-02,-1.309073e+00,128254
fractime_flysecondhalf_framebackup,4.046387e-04,-4.177825e+00,239720
fractime_flysecondhalf_framebodyturn,1.126314e-03,-5.578439e+00,239720
fractime_flysecondhalf_framechase,1.251460e-05,-1.842177e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.420741e-02,-7.200440e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.921241e-04,-5.306074e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-2.438060e+00,239720
fractime_flysecondhalf_framemove,1.705531e-01,-9.866387e+00,239720
fractime_flysecondhalf_framepivotcenter,1.163858e-03,3.359711e+00,239720
fractime_flysecondhalf_framepivottail,3.028533e-03,-5.133223e+00,239720
fractime_flysecondhalf_framerighting,1.501752e-04,-2.453886e+00,239720
fractime_flysecondhalf_framestop,8.294469e-01,9.866387e+00,239720
fractime_flysecondhalf_frametouch,1.568079e-02,-1.652528e+00,239720
fractime_flysecondhalf_framewalk,1.036835e-01,-8.501689e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-1.144110e+00,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,-8.182992e-01,239720
fractime_flysecondhalf_framewinggrooming,1.310571e-01,5.233808e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.114080e+00,-9.508284e+00,231708
magveldiff_nose2ell_flyany_frametouch,3.152956e+00,-9.074668e+00,8258
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.741521e+00,-9.533776e+00,113785
magveldiff_nose2ell_flyfemale_frametouch,3.311114e+00,-8.278198e+00,3151
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.456493e+00,-9.047950e+00,117831
magveldiff_nose2ell_flymale_frametouch,3.177000e+00,-8.423984e+00,5104
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.734662e+00,2.327760e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.802017e+00,2.936411e+01,231708
max_absdwing_angle_flyany_frametouch,3.108128e+00,1.549589e+01,8258
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.624959e+00,1.227977e+01,75133
max_absdwing_angle_flyfemale_frameany,3.395977e+00,1.919246e+01,228041
max_absdwing_angle_flyfemale_framenearfly,3.471222e+00,2.490271e+01,113785
max_absdwing_angle_flyfemale_frametouch,2.671010e+00,1.229560e+01,3151
max_absdwing_angle_flymale_frameany,4.043082e+00,2.053651e+01,250907
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.113201e+00,2.631068e+01,117831
max_absdwing_angle_flymale_frametouch,3.491644e+00,1.466364e+01,5104
max_absdwing_area_flyany_frameany,5.132370e+00,1.119623e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.988267e+00,-7.075789e+00,75133
max_absdwing_area_flyfemale_frameany,5.520884e+00,1.007099e+01,228041
max_absdwing_area_flymale_frameany,4.777453e+00,8.508880e+00,250907
max_dwing_angle_in_flyany_frameany,1.909739e+00,1.975560e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.731811e+00,1.641355e+01,228041
max_dwing_angle_in_flymale_frameany,2.071966e+00,1.798252e+01,250907
max_dwing_angle_out_flyany_frameany,1.909644e+00,1.975449e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.731377e+00,1.637985e+01,228041
max_dwing_angle_out_flymale_frameany,2.072089e+00,1.798395e+01,250907
max_wing_angle_flyany_frameany,4.549380e-01,4.395720e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.610320e-01,4.816472e+01,231716
max_wing_angle_flyany_frametouch,3.801006e-01,2.495002e+01,8258
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.085918e-01,1.160971e+01,75133
max_wing_angle_flyfemale_frameany,4.911385e-01,4.952084e+01,228051
max_wing_angle_flyfemale_framenearfly,4.917729e-01,6.021674e+01,113789
max_wing_angle_flyfemale_frametouch,3.783430e-01,4.733073e+01,3151
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.222463e-01,2.897527e+01,250917
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.355989e-01,3.181597e+01,117835
max_wing_angle_flymale_frametouch,3.898985e-01,1.532230e+01,5104
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.128501e-01,-4.526302e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.221002e-01,-7.249902e+00,75133
max_wing_area_flyfemale_frameany,9.734617e-01,-1.024494e+00,228051
max_wing_area_flymale_frameany,6.669180e-01,-7.678771e+00,250917
mean_wing_angle_flyany_frameany,2.833119e-01,4.564448e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.062599e-01,5.130023e+01,228051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.626090e-01,3.034857e+01,250917
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.231562e-01,-9.485211e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.993150e-01,-7.023577e+00,75133
mean_wing_area_flyfemale_frameany,7.591215e-01,-5.584598e+00,228051
mean_wing_area_flymale_frameany,4.996540e-01,-1.226107e+01,250917
min_absdwing_angle_flyany_frameany,9.772869e-01,1.309854e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.592184e-01,2.597573e+00,228041
min_absdwing_angle_flymale_frameany,9.941623e-01,-2.411048e-01,250907
min_absdwing_area_flyany_frameany,2.006643e+00,-1.208766e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222318e+00,1.532392e+00,228041
min_absdwing_area_flymale_frameany,1.809366e+00,-3.363163e+00,250907
min_dwing_angle_in_flyany_frameany,-1.909644e+00,-1.975449e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.731377e+00,-1.637985e+01,228041
min_dwing_angle_in_flymale_frameany,-2.072089e+00,-1.798395e+01,250907
min_dwing_angle_out_flyany_frameany,-1.909739e+00,-1.975560e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.731811e+00,-1.641355e+01,228041
min_dwing_angle_out_flymale_frameany,-2.071966e+00,-1.798252e+01,250907
min_wing_angle_flyany_frameany,1.116858e-01,3.537845e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.213812e-01,3.643373e+01,228051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.029717e-01,2.593351e+01,250917
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.334622e-01,-1.411197e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.765299e-01,-5.765243e+00,75133
min_wing_area_flyfemale_frameany,5.447813e-01,-9.936853e+00,228051
min_wing_area_flymale_frameany,3.323901e-01,-1.634322e+01,250917
nflies_close_flyany_frameany,7.501627e-01,5.038088e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.408364e-01,7.312748e-01,418
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.906290e-01,1.593577e+00,1136
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.178590e-01,-5.660280e+00,56983
nflies_close_flyany_framepivotcenter,9.414147e-01,1.297587e+00,609
nflies_close_flyany_framepivotcenterstart,8.517662e-01,1.877314e+00,206
nflies_close_flyany_framepivottailstart,3.354195e-01,-4.916250e+00,231
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.813379e-01,6.595305e+00,412483
nflies_close_flyany_frametouch,1.959487e+00,3.956481e+00,8258
nflies_close_flyany_framewalk,2.997436e-01,-2.401490e+00,37334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.666603e-01,9.420993e+00,75133
nflies_close_flyfemale_frameany,8.520594e-01,5.403386e+00,228051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.586800e-01,4.443781e+00,250917
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.549518e+00,3.810363e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443870e+00,5.856676e-01,75133
nwingsdetected_flyfemale_frameany,1.676248e+00,5.234338e+01,228051
nwingsdetected_flymale_frameany,1.434666e+00,2.004771e+01,250917
phi_flyany_frameany,7.084468e-03,4.846914e-01,479460
phisideways_flyany_framemove,5.077312e-01,6.740130e+00,66977
phisideways_flyfemale_framemove,6.040064e-01,1.479531e+01,16361
phisideways_flymale_framemove,4.230073e-01,1.015884e+00,50614
theta_mm_flyany_frameany,-4.181442e-02,-1.892670e+00,479460
velmag_ctr_flyany_frameany,2.155177e+00,-8.979747e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.022417e+01,-7.681340e-01,418
velmag_ctr_flyany_framecrabwalkall,1.103246e+01,-3.854025e+00,8473
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.642934e+00,-4.130011e+00,66957
velmag_ctr_flyany_framenearfly,1.288857e+00,-9.625314e+00,231708
velmag_ctr_flyany_framenearwall,9.633506e+00,1.846704e-01,56980
velmag_ctr_flyany_framenotnearfly_notnearwall,1.553053e+00,-4.799769e+00,202598
velmag_ctr_flyany_framepivotcenter,1.696639e+00,-3.435394e+00,609
velmag_ctr_flyany_framepivottail,1.059358e+01,1.382120e+00,1035
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.905612e-01,-5.071948e-01,412483
velmag_ctr_flyany_frametouch,1.927638e+00,-9.623216e+00,8258
velmag_ctr_flyany_framewalk,1.544759e+01,-1.837829e+00,37333
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.548464e-01,-2.797892e+00,75133
velmag_ctr_flyfemale_frameany,1.177809e+00,-9.540243e+00,228041
velmag_ctr_flymale_frameany,3.046388e+00,-7.374707e+00,250907
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.641318e+00,-8.826408e+00,479440
velmag_flyfemale_frameany,7.154979e-01,-9.453811e+00,228041
velmag_flymale_frameany,2.485479e+00,-7.203023e+00,250907
velmag_nose_flyany_frameany,2.577794e+00,-8.847560e+00,479440
velmag_nose_flyfemale_frameany,1.612002e+00,-9.380698e+00,228041
velmag_nose_flymale_frameany,3.458423e+00,-7.285194e+00,250907
velmag_tail_flyany_frameany,2.581088e+00,-8.834193e+00,479440
velmag_tail_flyfemale_frameany,1.610793e+00,-9.377257e+00,228041
velmag_tail_flymale_frameany,3.465886e+00,-7.260420e+00,250907
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.185451e-01,1.590518e+00,2250
