field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.085675e+00,1.638739e+00,2174
du_ctr_flyany_framestop,6.437140e-02,-2.680244e+00,242227
du_ctr_flyany_frametouch,2.153626e+00,-1.868599e-01,6208
du_ctr_flyany_framewalk,1.574826e+01,2.620598e-01,133030
du_ctr_flyany_framewingextension,1.881196e+00,-1.273638e+00,244
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.647537e-02,-2.529040e+00,43075
du_ctr_flyfemale_frameany,4.248973e+00,-1.567693e+00,235805
du_ctr_flymale_frameany,6.196907e+00,1.570237e-01,242735
du_ctr_flymale_framechase,1.765730e+01,2.373130e+00,612
du_tail_flyany_frameany,5.234248e+00,-6.803930e-01,479440
du_tail_flyany_framepivottail,2.602791e-01,-7.555870e-01,11842
du_tail_flyfemale_frameany,4.248038e+00,-1.567638e+00,235805
du_tail_flymale_frameany,6.197356e+00,1.578680e-01,242735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208826e-01,-2.573777e+00,1448
duration_flyany_framebodyturn,8.513278e-02,1.058875e+00,5694
duration_flyany_framechase,2.526231e-01,1.178830e-01,739
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.431556e-01,-2.549165e+00,29574
duration_flyany_framecrabwalkextreme,1.165303e-01,-1.996323e-01,669
duration_flyany_framejump,8.607330e-02,-5.775203e-01,1247
duration_flyany_framemove,1.004645e+00,-2.684426e+00,237233
duration_flyany_framepivotcenter,8.730093e-02,3.350012e-01,637
duration_flyany_framepivottail,1.303396e-01,-9.070505e-01,11842
duration_flyany_framerighting,3.538482e-01,-1.746772e+00,2174
duration_flyany_framestop,1.046638e+00,-2.617722e-01,242227
duration_flyany_frametouch,1.723045e-01,-8.719587e-01,6208
duration_flyany_framewalk,5.366806e-01,-6.743351e-01,133031
duration_flyany_framewingextension,3.491509e-01,3.592458e-01,244
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.044345e+00,8.985294e-01,43076
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230410e-01,-2.392031e+00,803
duration_flyfemale_framebodyturn,8.476024e-02,1.096127e+00,2349
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.235826e-01,-2.048215e+00,11229
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.513818e-02,-1.083340e+00,771
duration_flyfemale_framemove,9.317783e-01,-2.837551e+00,113128
duration_flyfemale_framepivotcenter,8.306760e-02,-1.130924e+00,302
duration_flyfemale_framepivottail,1.260713e-01,-1.269656e+00,5249
duration_flyfemale_framerighting,3.764456e-01,-1.170363e+00,1633
duration_flyfemale_framestop,1.007952e+00,-4.458462e-01,122677
duration_flyfemale_frametouch,1.799926e-01,8.973302e-01,3126
duration_flyfemale_framewalk,4.609257e-01,-1.705342e+00,55656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.317887e+00,1.592769e+00,31289
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182370e-01,-2.155932e+00,643
duration_flymale_framebodyturn,8.552403e-02,9.326520e-01,3343
duration_flymale_framechase,2.167955e-01,-1.183719e+00,612
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.621996e-01,-2.196505e+00,18342
duration_flymale_framecrabwalkextreme,1.185906e-01,-7.813900e-02,491
duration_flymale_framejump,8.714919e-02,-1.855922e-01,470
duration_flymale_framemove,1.073531e+00,-1.993485e+00,123764
duration_flymale_framepivotcenter,9.213867e-02,-3.218257e-02,329
duration_flymale_framepivottail,1.345818e-01,-3.838267e-01,6584
duration_flymale_framerighting,3.155218e-01,-1.765636e+00,504
duration_flymale_framestop,1.084619e+00,-1.389722e-01,118971
duration_flymale_frametouch,1.648617e-01,-1.529972e+00,3008
duration_flymale_framewalk,6.076691e-01,2.706502e-01,77244
duration_flymale_framewingextension,3.801012e-01,3.533742e-01,212
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.730838e+00,-1.386793e-01,11395
dv_cor_flyany_frameany,2.251476e-03,5.003746e-01,479440
dv_cor_flyfemale_frameany,-2.311199e-03,2.276795e-01,235805
dv_cor_flymale_frameany,6.255125e-03,4.419873e-01,242735
dv_ctr_flyany_frameany,-4.346097e-03,3.656177e-01,479440
dv_ctr_flyfemale_frameany,-5.477226e-03,2.095642e-01,235805
dv_ctr_flymale_frameany,-3.882213e-03,2.886552e-01,242735
dv_tail_flyany_frameany,-6.954966e-02,-1.381120e+00,479440
dv_tail_flyfemale_frameany,-5.524042e-02,-8.277404e-01,235805
dv_tail_flymale_frameany,-8.085992e-02,-1.164880e+00,242735
dwing_angle_diff_flyany_frameany,8.558003e-06,9.434872e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.165682e-01,1.934813e+00,244
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.042551e-04,1.220192e+00,235805
dwing_angle_diff_flymale_frameany,-1.013963e-04,9.528730e-01,242735
dwing_angle_imbalance_flyany_frameany,-7.311856e-01,-3.279730e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-6.730924e-01,1.476240e+00,244
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.294859e+00,4.845873e+00,43075
dwing_angle_imbalance_flyfemale_frameany,-7.203125e-01,-2.503751e+00,235805
dwing_angle_imbalance_flymale_frameany,-7.373121e-01,1.358531e+00,242735
ecc_flyany_frameany,3.652985e-01,2.971507e+00,479460
ecc_flyfemale_frameany,3.653987e-01,3.517752e+00,235815
ecc_flymale_frameany,3.651136e-01,2.196174e+00,242745
fractime_flyany_frameattemptedcopulation,3.128520e-05,-7.113096e-01,479460
fractime_flyany_framebackup,3.028407e-03,-2.050494e+00,479460
fractime_flyany_framebackup_nearfly,1.366120e-03,-2.279091e+00,479460
fractime_flyany_framebackup_nearwall,2.995036e-03,-2.072455e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.881612e-01,479460
fractime_flyany_framebodyturn,1.187586e-02,1.610508e+00,479460
fractime_flyany_framebodyturn_nearfly,3.512285e-03,-2.277553e-01,479460
fractime_flyany_framebodyturn_nearwall,1.046803e-02,8.979338e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084553e-03,8.855879e+00,479460
fractime_flyany_framechase,1.549660e-03,-7.522904e-01,479460
fractime_flyany_framechase_notwingextension,1.493347e-03,-7.542190e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,6.168189e-02,-2.589658e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.522755e-02,-2.683060e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.021774e-02,-2.611012e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.883869e-04,1.139672e+00,479460
fractime_flyany_framecrabwalkextreme,1.395320e-03,-1.786940e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.819046e-04,-2.144997e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.343178e-03,-1.747336e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-5.164858e-01,479460
fractime_flyany_framejump,2.600843e-03,1.591274e+00,479460
fractime_flyany_framejump_nearfly,5.422767e-04,6.757988e-01,479460
fractime_flyany_framejump_nearwall,1.047011e-03,9.687370e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.414091e-03,2.367946e+00,479460
fractime_flyany_framemove,4.947921e-01,-1.186316e+00,479460
fractime_flyany_framemove_nearfly,1.572999e-01,-2.089893e+00,479460
fractime_flyany_framemove_nearwall,4.247695e-01,-1.833091e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.772744e-02,1.853720e+00,479460
fractime_flyany_framenotanybehavior,1.496913e-01,-2.765469e-01,479460
fractime_flyany_framepivotcenter,1.328578e-03,3.882450e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.673049e-04,3.922592e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.675301e-04,3.946571e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-04,2.856923e+00,479460
fractime_flyany_framepivotcenter_stop,3.357944e-04,3.393851e+00,479460
fractime_flyany_framepivottail,2.469862e-02,-1.023887e+00,479460
fractime_flyany_framepivottail_nearfly,8.127894e-03,-2.363105e+00,479460
fractime_flyany_framepivottail_nearwall,2.413131e-02,-1.145019e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.775080e-04,6.054852e+00,479460
fractime_flyany_framerighting,4.534268e-03,1.919391e+00,479460
fractime_flyany_framerighting_nearfly,1.259751e-03,1.687769e+00,479460
fractime_flyany_framerighting_nearwall,3.641597e-03,2.546176e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.362449e-04,2.597227e-01,479460
fractime_flyany_framestop,5.052079e-01,1.186316e+00,479460
fractime_flyany_framestop_nearfly,1.468861e-01,1.779941e-02,479460
fractime_flyany_framestop_nearwall,2.941601e-01,3.973030e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.829371e-01,1.419214e+00,479460
fractime_flyany_framestop_notwinggrooming,4.160305e-01,1.206484e+00,479460
fractime_flyany_frametouch,1.294790e-02,-1.827551e+00,479460
fractime_flyany_frametouch_notchase,1.261419e-02,-2.024076e+00,479460
fractime_flyany_framewalk,2.774601e-01,-1.089220e+00,479460
fractime_flyany_framewalk_nearfly,7.475910e-02,-2.012346e+00,479460
fractime_flyany_framewalk_nearwall,2.349977e-01,-1.860527e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.547950e-02,1.864607e+00,479460
fractime_flyany_framewingextension,5.297626e-04,-6.569493e-01,479460
fractime_flyany_framewingextension_nearfly,4.734493e-04,-6.505379e-01,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-6.541016e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-4.860294e-01,479460
fractime_flyany_framewingflick,6.674175e-05,-5.365730e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-3.824453e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-9.637290e-01,479460
fractime_flyany_framewinggrooming,8.984274e-02,8.981893e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.498352e-02,-7.236063e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.884704e-02,-3.193377e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.499937e-02,4.943420e-01,479460
fractime_flyfemale_firsthalf_framechase,1.679205e-04,-7.057069e-01,119104
fractime_flyfemale_firsthalf_frametouch,1.573415e-02,-1.294114e+00,119104
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,235805
fractime_flyfemale_framebackup,3.405356e-03,-1.582229e+00,235805
fractime_flyfemale_framebodyturn,9.961621e-03,3.560961e-01,235805
fractime_flyfemale_framechase,1.017790e-04,-6.673546e-01,235805
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,235805
fractime_flyfemale_framecrabwalkall,4.761986e-02,-2.756868e+00,235805
fractime_flyfemale_framecrabwalkextreme,7.378978e-04,-2.373017e+00,235805
fractime_flyfemale_framejump,3.269651e-03,1.669186e+00,235805
fractime_flyfemale_framemove,4.797523e-01,-1.268622e+00,235805
fractime_flyfemale_framenotanybehavior,1.777486e-01,2.743060e-01,235805
fractime_flyfemale_framepivotcenter,1.280719e-03,1.808276e+00,235805
fractime_flyfemale_framepivottail,2.225992e-02,-1.436836e+00,235805
fractime_flyfemale_framerighting,6.925214e-03,2.463172e+00,235805
fractime_flyfemale_framestop,5.202477e-01,1.268622e+00,235805
fractime_flyfemale_frametouch,1.325672e-02,-1.295014e+00,235805
fractime_flyfemale_framewalk,2.360255e-01,-1.965971e+00,235805
fractime_flyfemale_framewingextension,6.785267e-05,-1.714150e-01,235805
fractime_flyfemale_framewingflick,7.633426e-05,4.601287e-01,235805
fractime_flyfemale_framewinggrooming,1.326901e-01,2.311433e+00,235805
fractime_flyfemale_secondhalf_framechase,3.427563e-05,-6.441585e-01,116701
fractime_flyfemale_secondhalf_frametouch,1.072827e-02,-1.086330e+00,116701
fractime_flyfirsthalf_framebackup,3.111964e-03,-2.059217e+00,239720
fractime_flyfirsthalf_framebodyturn,1.316119e-02,2.053169e+00,239720
fractime_flyfirsthalf_framechase,2.215084e-03,-7.414767e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.352411e-02,-2.363770e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.380778e-03,-1.749180e+00,239720
fractime_flyfirsthalf_framejump,3.495745e-03,2.795371e+00,239720
fractime_flyfirsthalf_framemove,5.123227e-01,-1.190302e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.314033e-03,4.686780e+00,239720
fractime_flyfirsthalf_framepivottail,2.767812e-02,-8.179130e-01,239720
fractime_flyfirsthalf_framerighting,4.688804e-03,1.679033e+00,239720
fractime_flyfirsthalf_framestop,4.876773e-01,1.190302e+00,239720
fractime_flyfirsthalf_frametouch,1.485483e-02,-1.946186e+00,239720
fractime_flyfirsthalf_framewalk,2.904639e-01,-9.820296e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-04,-7.454809e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-2.438263e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.140247e-01,1.454746e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119928
fractime_flymale_firsthalf_framechase,3.385365e-03,-7.773918e-01,119928
fractime_flymale_firsthalf_frametouch,1.352478e-02,-1.772000e+00,119928
fractime_flymale_frameattemptedcopulation,6.179579e-05,-6.851757e-01,242735
fractime_flymale_framebackup,2.673698e-03,-2.128005e+00,242735
fractime_flymale_framebodyturn,1.378046e-02,2.389104e+00,242735
fractime_flymale_framechase,2.529507e-03,-7.684809e-01,242735
fractime_flymale_framechase_notwingextension,2.447113e-03,-7.694757e-01,242735
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,242735
fractime_flymale_framecrabwalkall,7.556389e-02,-1.989996e+00,242735
fractime_flymale_framecrabwalkextreme,2.039261e-03,-1.213259e+00,242735
fractime_flymale_framejump,1.952747e-03,1.133723e+00,242735
fractime_flymale_framemove,5.098729e-01,-9.601177e-01,242735
fractime_flymale_framenotanybehavior,1.224422e-01,-8.751565e-01,242735
fractime_flymale_framepivotcenter,1.363627e-03,6.911325e+00,242735
fractime_flymale_framepivottail,2.714071e-02,-4.253491e-01,242735
fractime_flymale_framerighting,2.076338e-03,4.732201e-01,242735
fractime_flymale_framestop,4.901271e-01,9.601177e-01,242735
fractime_flymale_frametouch,1.240859e-02,-1.649724e+00,242735
fractime_flymale_frametouch_notchase,1.195542e-02,-1.865442e+00,242735
fractime_flymale_framewalk,3.182236e-01,-9.334065e-02,242735
fractime_flymale_framewingextension,9.022185e-04,-6.723958e-01,242735
fractime_flymale_framewingflick,5.767607e-05,-7.445349e-01,242735
fractime_flymale_framewinggrooming,4.694420e-02,-2.426718e+00,242735
fractime_flymale_secondhalf_frameattemptedcopulation,1.220197e-04,-5.278592e-01,122931
fractime_flymale_secondhalf_framechase,1.692006e-03,-6.386519e-01,122931
fractime_flymale_secondhalf_frametouch,1.128275e-02,-1.236381e+00,122931
fractime_flysecondhalf_framebackup,2.945103e-03,-1.826902e+00,239720
fractime_flysecondhalf_framebodyturn,1.059152e-02,1.110818e+00,239720
fractime_flysecondhalf_framechase,8.843651e-04,-6.579953e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.983648e-02,-2.613677e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.409978e-03,-1.721135e+00,239720
fractime_flysecondhalf_framejump,1.706157e-03,1.571513e-01,239720
fractime_flysecondhalf_framemove,4.772193e-01,-1.117637e+00,239720
fractime_flysecondhalf_framepivotcenter,1.343234e-03,3.025008e+00,239720
fractime_flysecondhalf_framepivottail,2.172117e-02,-1.145541e+00,239720
fractime_flysecondhalf_framerighting,4.380110e-03,2.100799e+00,239720
fractime_flysecondhalf_framestop,5.227807e-01,1.117637e+00,239720
fractime_flysecondhalf_frametouch,1.104205e-02,-1.379326e+00,239720
fractime_flysecondhalf_framewalk,2.644752e-01,-1.126435e+00,239720
fractime_flysecondhalf_framewingextension,6.841315e-04,-4.281954e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-8.619214e-01,239720
fractime_flysecondhalf_framewinggrooming,6.566411e-02,-1.366524e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.033949e+01,-5.862791e-01,145839
magveldiff_nose2ell_flyany_frametouch,8.897718e+00,-4.416940e-01,6208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.736897e+00,-7.117534e-01,69993
magveldiff_nose2ell_flyfemale_frametouch,8.041127e+00,-1.071782e+00,3126
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.286429e+00,-6.216935e-02,612
magveldiff_nose2ell_flymale_framenearfly,1.092069e+01,-4.646634e-01,75525
magveldiff_nose2ell_flymale_frametouch,9.739896e+00,1.434348e-01,3008
magveldiff_nose2ell_flymale_framewingextension,8.329178e+00,1.358898e+00,212
max_absdwing_angle_flyany_frameany,1.445811e+00,-7.772255e-01,479440
max_absdwing_angle_flyany_framechase,1.357511e+00,-2.016693e-01,739
max_absdwing_angle_flyany_framenearfly,1.330811e+00,-7.781341e-01,145839
max_absdwing_angle_flyany_frametouch,1.662943e+00,1.455683e+00,6208
max_absdwing_angle_flyany_framewingextension,5.154203e+00,6.625030e-02,244
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.730971e+00,-5.021504e+00,43075
max_absdwing_angle_flyfemale_frameany,1.576683e+00,1.587975e+00,235805
max_absdwing_angle_flyfemale_framenearfly,1.424673e+00,1.305087e+00,69993
max_absdwing_angle_flyfemale_frametouch,1.531333e+00,1.156131e+00,3126
max_absdwing_angle_flymale_frameany,1.310625e+00,-2.541838e+00,242735
max_absdwing_angle_flymale_framechase,1.700040e+00,4.538134e-01,612
max_absdwing_angle_flymale_framenearfly,1.226916e+00,-2.435183e+00,75525
max_absdwing_angle_flymale_frametouch,1.759796e+00,1.204346e+00,3008
max_absdwing_area_flyany_frameany,2.865454e+00,-2.134759e+00,479440
max_absdwing_area_flyany_framewingextension,5.243483e+00,-1.417356e+00,244
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.315737e+00,-3.725451e+00,43075
max_absdwing_area_flyfemale_frameany,3.468850e+00,6.065885e-01,235805
max_absdwing_area_flymale_frameany,2.269846e+00,-4.149162e+00,242735
max_dwing_angle_in_flyany_frameany,1.015720e+00,-1.137144e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.676773e+00,-1.404016e+00,244
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027561e+00,1.066069e+00,235805
max_dwing_angle_in_flymale_frameany,1.000778e+00,-2.748280e+00,242735
max_dwing_angle_out_flyany_frameany,1.015729e+00,-1.136116e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.260205e+00,7.976367e-01,244
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028066e+00,1.071031e+00,235805
max_dwing_angle_out_flymale_frameany,1.000676e+00,-2.743516e+00,242735
max_wing_angle_flyany_frameany,8.362311e-02,-1.505525e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.861432e-02,-1.529264e+00,739
max_wing_angle_flyany_framenearfly,7.189395e-02,-1.670588e+00,145845
max_wing_angle_flyany_frametouch,8.087443e-02,-7.590844e-01,6208
max_wing_angle_flyany_framewingextension,7.840074e-01,1.752965e+00,244
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.274848e-01,-2.087008e+00,43076
max_wing_angle_flyfemale_frameany,9.991271e-02,6.732210e-01,235815
max_wing_angle_flyfemale_framenearfly,8.086915e-02,-5.510772e-01,69994
max_wing_angle_flyfemale_frametouch,7.352479e-02,-1.250664e+00,3126
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.732694e-02,-2.601284e+00,242745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.676067e-02,-9.518718e-01,612
max_wing_angle_flymale_framenearfly,6.256824e-02,-2.030049e+00,75530
max_wing_angle_flymale_frametouch,8.454860e-02,-6.711454e-01,3008
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.756172e-01,-1.470891e+00,479460
max_wing_area_flyany_framewingextension,1.205015e+00,-3.108339e-01,244
max_wing_area_flyany_framewinggrooming,8.010341e-01,-1.964835e+00,43076
max_wing_area_flyfemale_frameany,9.766993e-01,-1.944119e-01,235815
max_wing_area_flymale_frameany,7.777173e-01,-2.770055e+00,242745
mean_wing_angle_flyany_frameany,2.718385e-02,-8.142593e-01,479460
mean_wing_angle_flyany_framewingextension,4.361016e-01,2.021866e+00,244
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.808438e-02,1.585545e+00,235815
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.627319e-02,-2.249279e+00,242745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.436882e-01,-1.374416e+00,479460
mean_wing_area_flyany_framewingextension,9.013279e-01,-9.284077e-01,244
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.576503e-01,-2.263281e+00,43076
mean_wing_area_flyfemale_frameany,9.259281e-01,-4.442383e-01,235815
mean_wing_area_flymale_frameany,7.643646e-01,-2.250091e+00,242745
min_absdwing_angle_flyany_frameany,9.375991e-01,-2.998645e-01,479440
min_absdwing_angle_flyany_framewingextension,2.116579e+00,2.914793e+00,244
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.049813e-01,1.090309e+00,235805
min_absdwing_angle_flymale_frameany,9.684013e-01,-1.592889e+00,242735
min_absdwing_area_flyany_frameany,2.002741e+00,-2.591375e+00,479440
min_absdwing_area_flyany_framewingextension,1.876898e+00,-1.651044e+00,244
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214425e+00,4.052352e-01,235805
min_absdwing_area_flymale_frameany,1.795971e+00,-4.730089e+00,242735
min_dwing_angle_in_flyany_frameany,-1.015729e+00,1.136116e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.260205e+00,-7.976367e-01,244
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028066e+00,-1.071031e+00,235805
min_dwing_angle_in_flymale_frameany,-1.000676e+00,2.743516e+00,242735
min_dwing_angle_out_flyany_frameany,-1.015720e+00,1.137144e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.676773e+00,1.404016e+00,244
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027561e+00,-1.066069e+00,235805
min_dwing_angle_out_flymale_frameany,-1.000778e+00,2.748280e+00,242735
min_wing_angle_flyany_frameany,-2.925542e-02,7.326740e-01,479460
min_wing_angle_flyany_framewingextension,8.819583e-02,7.734406e-01,244
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.374395e-02,2.619747e+00,235815
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.478057e-02,-9.746349e-01,242745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.117592e-01,-1.246921e+00,479460
min_wing_area_flyany_framewingextension,5.976412e-01,-1.474417e+00,244
min_wing_area_flyany_framewinggrooming,3.142665e-01,-2.459067e+00,43076
min_wing_area_flyfemale_frameany,8.751570e-01,-6.783262e-01,235815
min_wing_area_flymale_frameany,7.510118e-01,-1.691404e+00,242745
nflies_close_flyany_frameany,3.328515e-01,-2.015849e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.636829e-01,-2.794171e+00,393
nflies_close_flyany_framebodyturn,3.449224e-01,-2.542008e+00,5694
nflies_close_flyany_framebodyturnstart,3.586871e-01,-2.408054e+00,2202
nflies_close_flyany_framecrabwalkallstart,3.973075e-01,-1.379787e+00,3836
nflies_close_flyany_framecrabwalkextreme,6.577885e-01,-1.335256e+00,669
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.771124e-01,-1.933939e+00,457
nflies_close_flyany_framenearwall,4.168187e-01,-1.723253e+00,344698
nflies_close_flyany_framepivotcenter,3.613151e-01,-1.235831e+00,637
nflies_close_flyany_framepivotcenterstart,3.595685e-01,-1.202346e+00,227
nflies_close_flyany_framepivottailstart,3.849238e-01,-2.916197e+00,2979
nflies_close_flyany_framerightingstart,3.425361e-01,-1.246045e+00,203
nflies_close_flyany_framestop,2.993537e-01,-1.586540e+00,242227
nflies_close_flyany_frametouch,1.495358e+00,-8.714019e-01,6208
nflies_close_flyany_framewalk,3.008280e-01,-2.385495e+00,133031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.621162e-01,-1.652761e+00,43076
nflies_close_flyfemale_frameany,3.778513e-01,-1.983744e+00,235815
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.891388e-01,-1.932602e+00,242745
nflies_close_flymale_framechase,9.718783e-01,-3.032205e+00,612
nflies_close_flymale_framewingextension,8.104233e-01,-9.008398e-01,212
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052399e+00,-1.160333e+00,479460
nwingsdetected_flyany_framewingextension,1.990562e+00,1.498388e+00,244
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384691e+00,-3.374699e+00,43076
nwingsdetected_flyfemale_frameany,1.067553e+00,9.666960e-01,235815
nwingsdetected_flymale_frameany,1.037204e+00,-2.187173e+00,242745
phi_flyany_frameany,4.107181e-02,3.843137e+00,479460
phisideways_flyany_framemove,4.197408e-01,-8.651929e-01,237233
phisideways_flyfemale_framemove,4.502995e-01,7.818371e-01,113138
phisideways_flymale_framemove,3.904533e-01,-1.676056e+00,123774
theta_mm_flyany_frameany,6.789638e-02,2.433473e+00,479460
velmag_ctr_flyany_frameany,6.612124e+00,-7.512553e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.227169e+00,1.746900e+00,1448
velmag_ctr_flyany_framebodyturn,1.028234e+01,-5.810451e-01,5694
velmag_ctr_flyany_framecrabwalkall,1.334935e+01,-5.309915e-01,29572
