field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.739407e-02,-3.952738e+00,231904
du_ctr_flyany_frametouch,1.992679e+00,-7.611955e-01,10828
du_ctr_flyany_framewalk,1.416276e+01,-1.713854e+00,127761
du_ctr_flyany_framewingextension,5.567137e+00,1.595252e+00,1174
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.013336e-01,-7.002833e-01,24531
du_ctr_flyfemale_frameany,4.125343e+00,-1.715252e+00,229513
du_ctr_flymale_frameany,5.055020e+00,-1.462348e+00,225671
du_ctr_flymale_framechase,1.222169e+01,-2.080227e+00,3266
du_tail_flyany_frameany,4.583867e+00,-1.704163e+00,455392
du_tail_flyany_framepivottail,-3.624676e-03,-2.272438e+00,15376
du_tail_flyfemale_frameany,4.120747e+00,-1.720178e+00,229513
du_tail_flymale_frameany,5.054392e+00,-1.462560e+00,225671
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410356e-01,2.691651e+00,2940
duration_flyany_framebodyturn,8.435175e-02,4.614017e-01,3584
duration_flyany_framechase,2.358453e-01,-1.910432e-01,3419
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.352782e-01,3.218314e+00,46958
duration_flyany_framecrabwalkextreme,1.214588e-01,9.520529e-01,1296
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.542721e+00,1.257560e+00,223507
duration_flyany_framepivotcenter,8.903215e-02,6.941610e-01,466
duration_flyany_framepivottail,1.449343e-01,1.841132e+00,15376
duration_flyany_framerighting,3.546086e-01,-1.871899e+00,692
duration_flyany_framestop,1.636631e+00,7.311538e-01,231904
duration_flyany_frametouch,1.861848e-01,2.439398e-01,10828
duration_flyany_framewalk,5.285385e-01,-5.850395e-01,127764
duration_flyany_framewingextension,4.454781e-01,1.779516e+00,1174
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.993987e+00,6.144287e-01,24531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477757e-01,3.450030e+00,1744
duration_flyfemale_framebodyturn,8.496477e-02,1.243489e+00,1773
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.036355e-01,4.208511e+00,20710
duration_flyfemale_framecrabwalkextreme,1.266553e-01,2.364571e+00,603
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.474872e+00,1.380043e+00,110409
duration_flyfemale_framepivotcenter,1.010593e-01,3.549172e+00,325
duration_flyfemale_framepivottail,1.451588e-01,2.044721e+00,8051
duration_flyfemale_framerighting,3.447386e-01,-1.798490e+00,310
duration_flyfemale_framestop,1.656818e+00,9.920034e-01,119104
duration_flyfemale_frametouch,1.822155e-01,1.120013e+00,4553
duration_flyfemale_framewalk,4.953855e-01,-7.949492e-01,62133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.209671e+00,1.248438e+00,11584
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336679e-01,9.816134e-01,1196
duration_flymale_framebodyturn,8.371609e-02,-2.793685e-01,1809
duration_flymale_framechase,3.577886e-01,4.782661e-01,3266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.676209e-01,2.100049e+00,26247
duration_flymale_framecrabwalkextreme,1.172848e-01,-6.306980e-01,689
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.610102e+00,8.936488e-01,112956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.441993e-01,1.344571e+00,7325
duration_flymale_framerighting,3.872649e-01,-5.235444e-01,382
duration_flymale_framestop,1.614497e+00,4.243953e-01,112715
duration_flymale_frametouch,1.878707e-01,-3.278099e-01,6150
duration_flymale_framewalk,5.585310e-01,-3.677735e-01,65563
duration_flymale_framewingextension,5.049902e-01,2.114329e+00,1069
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765046e+00,3.322194e-02,12947
dv_cor_flyany_frameany,-1.678725e-02,1.220006e-01,455392
dv_cor_flyfemale_frameany,-7.957561e-02,-1.339036e+00,229513
dv_cor_flymale_frameany,4.684985e-02,1.216418e+00,225671
dv_ctr_flyany_frameany,-1.150899e-02,2.708449e-01,455392
dv_ctr_flyfemale_frameany,-8.437893e-02,-1.060738e+00,229513
dv_ctr_flymale_frameany,6.236347e-02,1.247015e+00,225671
dv_tail_flyany_frameany,7.645387e-02,2.699883e+00,455392
dv_tail_flyfemale_frameany,3.521012e-02,1.026984e+00,229513
dv_tail_flymale_frameany,1.199026e-01,2.925190e+00,225671
dwing_angle_diff_flyany_frameany,-7.889229e-06,4.301467e-01,455392
dwing_angle_diff_flyany_framewingextension,-8.023308e-01,9.129326e-01,1174
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.800236e-04,-4.467561e-02,229513
dwing_angle_diff_flymale_frameany,-3.500420e-04,-1.625656e-01,225671
dwing_angle_imbalance_flyany_frameany,-7.054601e-01,1.263909e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-1.575545e+00,-2.254142e-01,1174
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.678665e+00,-4.223530e-01,24531
dwing_angle_imbalance_flyfemale_frameany,-5.611965e-01,5.761163e-01,229513
dwing_angle_imbalance_flymale_frameany,-8.520380e-01,-2.986250e-01,225671
ecc_flyany_frameany,3.580000e-01,2.149600e-01,455411
ecc_flyfemale_frameany,3.582141e-01,5.760650e-01,229523
ecc_flymale_frameany,3.577812e-01,-7.872656e-02,225680
fractime_flyany_frameattemptedcopulation,2.525192e-04,-2.417685e-01,455411
fractime_flyany_framebackup,6.455707e-03,1.937981e+00,455411
fractime_flyany_framebackup_nearfly,4.319175e-03,2.832100e+00,455411
fractime_flyany_framebackup_nearwall,6.440336e-03,1.935671e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,6.587456e-06,-5.559063e-02,455411
fractime_flyany_framebodyturn,7.869814e-03,-1.791909e+00,455411
fractime_flyany_framebodyturn_nearfly,3.096104e-03,-1.349486e+00,455411
fractime_flyany_framebodyturn_nearwall,7.509700e-03,-1.832700e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.998195e-04,-6.585079e-01,455411
fractime_flyany_framechase,7.538246e-03,2.226711e-02,455411
fractime_flyany_framechase_notwingextension,6.117551e-03,-4.558758e-02,455411
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455411
fractime_flyany_framecrabwalkall,1.031113e-01,5.883809e-01,455411
fractime_flyany_framecrabwalkall_nearfly,3.269135e-02,6.719572e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.025601e-01,5.826105e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.601143e-04,2.378508e-01,455411
fractime_flyany_framecrabwalkextreme,2.845781e-03,3.858419e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.598556e-03,2.373246e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.797473e-03,4.209385e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074146e-05,3.675687e-01,455411
fractime_flyany_framejump,4.215972e-04,-1.843455e+00,455411
fractime_flyany_framejump_nearfly,1.383366e-04,-1.649853e+00,455411
fractime_flyany_framejump_nearwall,2.305610e-04,-1.742117e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.624906e-04,-1.809019e+00,455411
fractime_flyany_framemove,4.907809e-01,-1.128977e+00,455411
fractime_flyany_framemove_nearfly,2.135302e-01,-5.204368e-02,455411
fractime_flyany_framemove_nearwall,4.648965e-01,-8.723374e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,2.004343e-02,-1.122042e+00,455411
fractime_flyany_framenotanybehavior,1.247950e-01,-9.423154e-01,455411
fractime_flyany_framepivotcenter,1.032035e-03,1.961006e+00,455411
fractime_flyany_framepivotcenter_nearfly,3.732892e-04,1.175189e+00,455411
fractime_flyany_framepivotcenter_nearwall,5.357798e-04,1.295788e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.930516e-04,1.980061e+00,455411
fractime_flyany_framepivotcenter_stop,2.393442e-04,1.126397e+00,455411
fractime_flyany_framepivottail,3.376291e-02,9.570077e-01,455411
fractime_flyany_framepivottail_nearfly,1.642253e-02,1.931049e+00,455411
fractime_flyany_framepivottail_nearwall,3.360481e-02,9.526567e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,7.026620e-05,2.343880e-01,455411
fractime_flyany_framerighting,1.519507e-03,-8.551374e-02,455411
fractime_flyany_framerighting_nearfly,4.699052e-04,4.227058e-02,455411
fractime_flyany_framerighting_nearwall,1.157196e-03,7.723161e-02,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.591066e-04,-5.532126e-01,455411
fractime_flyany_framestop,5.092191e-01,1.128977e+00,455411
fractime_flyany_framestop_nearfly,1.697565e-01,9.318868e-01,455411
fractime_flyany_framestop_nearwall,2.925050e-01,-1.477839e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.645656e-01,1.018515e+00,455411
fractime_flyany_framestop_notwinggrooming,4.562296e-01,1.995035e+00,455411
fractime_flyany_frametouch,2.377633e-02,-3.176875e-01,455411
fractime_flyany_frametouch_notchase,2.156733e-02,-4.282499e-01,455411
fractime_flyany_framewalk,2.805466e-01,-1.014464e+00,455411
fractime_flyany_framewalk_nearfly,1.050524e-01,-1.570856e-01,455411
fractime_flyany_framewalk_nearwall,2.689307e-01,-7.410654e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,9.310271e-03,-1.086610e+00,455411
fractime_flyany_framewingextension,2.599849e-03,-1.265457e-01,455411
fractime_flyany_framewingextension_nearfly,2.569108e-03,-1.101378e-01,455411
fractime_flyany_framewingextension_notchase,1.179155e-03,-4.893993e-01,455411
fractime_flyany_framewingextension_notnearfly,3.074146e-05,-9.395505e-01,455411
fractime_flyany_framewingflick,4.830801e-05,-4.400130e-01,455411
fractime_flyany_framewingflick_nearfly,4.391637e-05,-1.994633e-01,455411
fractime_flyany_framewingflick_notnearfly,4.391637e-06,-1.353702e+00,455411
fractime_flyany_framewinggrooming,5.386563e-02,-2.568658e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.403348e-02,-1.049990e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.617660e-02,-2.534284e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.078977e-02,-1.725064e+00,455411
fractime_flyfemale_firsthalf_framechase,3.954202e-04,-8.527124e-01,113803
fractime_flyfemale_firsthalf_frametouch,2.762669e-02,1.330088e+00,113803
fractime_flyfemale_frameattemptedcopulation,1.742821e-05,-6.271196e-01,229513
fractime_flyfemale_framebackup,7.598698e-03,2.999794e+00,229513
fractime_flyfemale_framebodyturn,7.725053e-03,-1.517468e+00,229513
fractime_flyfemale_framechase,2.483519e-04,-1.029295e+00,229513
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,229513
fractime_flyfemale_framecrabwalkall,9.023454e-02,8.320696e-01,229513
fractime_flyfemale_framecrabwalkextreme,2.627302e-03,1.538668e+00,229513
fractime_flyfemale_framejump,3.877776e-04,-1.893925e+00,229513
fractime_flyfemale_framemove,4.810577e-01,-9.269317e-01,229513
fractime_flyfemale_framenotanybehavior,1.307595e-01,-1.008173e+00,229513
fractime_flyfemale_framepivotcenter,1.416042e-03,2.080313e+00,229513
fractime_flyfemale_framepivottail,3.507862e-02,1.397784e+00,229513
fractime_flyfemale_framerighting,1.350686e-03,-3.912572e-01,229513
fractime_flyfemale_framestop,5.189423e-01,9.269317e-01,229513
fractime_flyfemale_frametouch,1.983766e-02,5.129562e-01,229513
fractime_flyfemale_framewalk,2.707167e-01,-8.155620e-01,229513
fractime_flyfemale_framewingextension,5.664167e-05,-1.148058e+00,229513
fractime_flyfemale_framewingflick,3.485641e-05,-4.315771e-01,229513
fractime_flyfemale_framewinggrooming,5.047209e-02,-2.787777e+00,229513
fractime_flyfemale_secondhalf_framechase,1.037075e-04,-1.103795e+00,115710
fractime_flyfemale_secondhalf_frametouch,1.217699e-02,-8.671160e-01,115710
fractime_flyfirsthalf_framebackup,7.215761e-03,2.667110e+00,227696
fractime_flyfirsthalf_framebodyturn,8.774858e-03,-1.592033e+00,227696
fractime_flyfirsthalf_framechase,5.814771e-03,-3.281375e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.081749e-01,1.168029e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.021573e-03,9.060641e-01,227696
fractime_flyfirsthalf_framejump,3.864802e-04,-1.827811e+00,227696
fractime_flyfirsthalf_framemove,5.185598e-01,-7.262915e-01,227696
fractime_flyfirsthalf_framepivotcenter,1.040861e-03,2.769013e+00,227696
fractime_flyfirsthalf_framepivottail,3.920578e-02,1.835104e+00,227696
fractime_flyfirsthalf_framerighting,1.427342e-03,-1.206529e-01,227696
fractime_flyfirsthalf_framestop,4.814402e-01,7.262915e-01,227696
fractime_flyfirsthalf_frametouch,3.052755e-02,5.148848e-02,227696
fractime_flyfirsthalf_framewalk,2.913534e-01,-8.915785e-01,227696
fractime_flyfirsthalf_framewingextension,1.519570e-03,-4.866308e-01,227696
fractime_flyfirsthalf_framewingflick,5.270185e-05,-4.373836e-01,227696
fractime_flyfirsthalf_framewinggrooming,5.971998e-02,-2.367456e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,5.795778e-04,-1.700930e-01,113876
fractime_flymale_firsthalf_framechase,1.114370e-02,-3.001010e-01,113876
fractime_flymale_firsthalf_frametouch,3.328182e-02,-4.040181e-01,113876
fractime_flymale_frameattemptedcopulation,4.918665e-04,-2.095083e-01,225671
fractime_flymale_framebackup,5.299751e-03,3.239531e-01,225671
fractime_flymale_framebodyturn,8.024957e-03,-1.737214e+00,225671
fractime_flymale_framechase,1.450341e-02,5.661479e-02,225671
fractime_flymale_framechase_notwingextension,1.192887e-02,5.630176e-03,225671
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,225671
fractime_flymale_framecrabwalkall,1.163065e-01,3.186629e-01,225671
fractime_flymale_framecrabwalkextreme,3.070842e-03,-3.049329e-01,225671
fractime_flymale_framejump,4.564166e-04,-1.336921e+00,225671
fractime_flymale_framemove,5.005340e-01,-1.233989e+00,225671
fractime_flymale_framenotanybehavior,1.187880e-01,-7.849676e-01,225671
fractime_flymale_framepivotcenter,6.425283e-04,1.287651e+00,225671
fractime_flymale_framepivottail,3.245876e-02,2.908343e-01,225671
fractime_flymale_framerighting,1.692730e-03,5.318950e-01,225671
fractime_flymale_framestop,4.994660e-01,1.233989e+00,225671
fractime_flymale_frametouch,2.725206e-02,-5.516620e-01,225671
fractime_flymale_frametouch_notchase,2.302024e-02,-7.858399e-01,225671
fractime_flymale_framewalk,2.905247e-01,-1.052476e+00,225671
fractime_flymale_framewingextension,4.772434e-03,-1.269689e-01,225671
fractime_flymale_framewingflick,6.203721e-05,-4.026649e-01,225671
fractime_flymale_framewinggrooming,5.737113e-02,-1.413205e+00,225671
fractime_flymale_secondhalf_frameattemptedcopulation,4.033162e-04,-2.383654e-01,111575
fractime_flymale_secondhalf_framechase,1.796101e-02,6.040104e-01,111575
fractime_flymale_secondhalf_frametouch,2.096348e-02,-7.133729e-01,111575
fractime_flysecondhalf_framebackup,5.696191e-03,1.007526e+00,227696
fractime_flysecondhalf_framebodyturn,6.965428e-03,-1.909004e+00,227696
fractime_flysecondhalf_framechase,9.262350e-03,5.437441e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.805179e-02,-5.660117e-03,227696
fractime_flysecondhalf_framecrabwalkextreme,2.670227e-03,-1.255124e-01,227696
fractime_flysecondhalf_framejump,4.567494e-04,-1.668438e+00,227696
fractime_flysecondhalf_framemove,4.629594e-01,-1.432591e+00,227696
fractime_flysecondhalf_framepivotcenter,1.023294e-03,1.221986e+00,227696
fractime_flysecondhalf_framepivottail,2.832285e-02,-1.670450e-02,227696
fractime_flysecondhalf_framerighting,1.611798e-03,-3.461395e-02,227696
fractime_flysecondhalf_framestop,5.370406e-01,1.432591e+00,227696
fractime_flysecondhalf_frametouch,1.702709e-02,-7.880580e-01,227696
fractime_flysecondhalf_framewalk,2.697500e-01,-1.070505e+00,227696
fractime_flysecondhalf_framewingextension,3.680346e-03,3.686462e-01,227696
fractime_flysecondhalf_framewingflick,4.391821e-05,-3.737895e-01,227696
fractime_flysecondhalf_framewinggrooming,4.801578e-02,-2.480037e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.799566e+00,-1.261291e+00,174547
magveldiff_nose2ell_flyany_frametouch,8.888520e+00,-7.264582e-01,10828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.714213e+00,-1.757980e+00,97148
magveldiff_nose2ell_flyfemale_frametouch,8.382001e+00,-7.769765e-01,4553
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.768797e+00,-9.342700e-01,3266
magveldiff_nose2ell_flymale_framenearfly,1.087977e+01,-7.560418e-01,77191
magveldiff_nose2ell_flymale_frametouch,9.382881e+00,-6.465405e-01,6150
magveldiff_nose2ell_flymale_framewingextension,6.076650e+00,-3.994344e-01,1069
max_absdwing_angle_flyany_frameany,1.398430e+00,-1.120975e+00,455392
max_absdwing_angle_flyany_framechase,1.754874e+00,1.817123e+00,3419
max_absdwing_angle_flyany_framenearfly,1.434163e+00,5.211132e-01,174547
max_absdwing_angle_flyany_frametouch,1.791952e+00,2.737655e+00,10828
max_absdwing_angle_flyany_framewingextension,4.824660e+00,-3.936799e-01,1174
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207637e+00,-4.219979e-01,24531
max_absdwing_angle_flyfemale_frameany,1.218590e+00,-1.783933e+00,229513
max_absdwing_angle_flyfemale_framenearfly,1.235917e+00,-6.965911e-01,97148
max_absdwing_angle_flyfemale_frametouch,1.623157e+00,2.032459e+00,4553
max_absdwing_angle_flymale_frameany,1.579773e+00,-2.293699e-01,225671
max_absdwing_angle_flymale_framechase,2.381355e+00,3.475744e+00,3266
max_absdwing_angle_flymale_framenearfly,1.625895e+00,1.417978e+00,77191
max_absdwing_angle_flymale_frametouch,1.942160e+00,2.681661e+00,6150
max_absdwing_area_flyany_frameany,3.011870e+00,-1.206414e+00,455392
max_absdwing_area_flyany_framewingextension,5.720376e+00,-7.311284e-01,1174
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.226077e+00,2.211079e-01,24531
max_absdwing_area_flyfemale_frameany,2.924202e+00,-1.867229e+00,229513
max_absdwing_area_flymale_frameany,3.100033e+00,-7.346829e-02,225671
max_dwing_angle_in_flyany_frameany,1.045272e+00,-3.709218e-01,455392
max_dwing_angle_in_flyany_framewingextension,2.848344e+00,-9.008473e-01,1174
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.289578e-01,-9.993030e-01,229513
max_dwing_angle_in_flymale_frameany,1.162959e+00,3.048842e-01,225671
max_dwing_angle_out_flyany_frameany,1.045264e+00,-3.704505e-01,455392
max_dwing_angle_out_flyany_framewingextension,2.046013e+00,3.909188e-02,1174
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.291379e-01,-9.981311e-01,229513
max_dwing_angle_out_flymale_frameany,1.162609e+00,3.041012e-01,225671
max_wing_angle_flyany_frameany,7.822376e-02,-2.167464e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.087198e-01,2.787277e+00,3419
max_wing_angle_flyany_framenearfly,7.899773e-02,-8.119191e-01,174553
max_wing_angle_flyany_frametouch,1.038638e-01,1.267888e+00,10828
max_wing_angle_flyany_framewingextension,7.080458e-01,1.912425e-01,1174
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380413e-01,-1.658339e+00,24531
max_wing_angle_flyfemale_frameany,7.591781e-02,-2.610405e+00,229523
max_wing_angle_flyfemale_framenearfly,7.397924e-02,-1.741283e+00,97152
max_wing_angle_flyfemale_frametouch,7.878186e-02,-5.567034e-01,4553
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.026481e-02,-1.289445e+00,225680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.468331e-01,3.975034e+00,3266
max_wing_angle_flymale_framenearfly,8.289436e-02,-1.562580e-01,77193
max_wing_angle_flymale_frametouch,1.273373e-01,1.686752e+00,6150
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.500654e-01,8.141703e-01,455411
max_wing_area_flyany_framewingextension,1.220116e+00,-8.247076e-04,1174
max_wing_area_flyany_framewinggrooming,8.405989e-01,-4.893875e-01,24531
max_wing_area_flyfemale_frameany,1.033491e+00,1.333119e+00,229523
max_wing_area_flymale_frameany,8.651967e-01,-5.434683e-02,225680
mean_wing_angle_flyany_frameany,1.983354e-02,-2.199770e+00,455411
mean_wing_angle_flyany_framewingextension,4.365619e-01,2.392233e+00,1174
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.751002e-02,-2.537462e+00,229523
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.197984e-02,-1.391983e+00,225680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.289439e-01,1.261303e+00,455411
mean_wing_area_flyany_framewingextension,9.519557e-01,7.146375e-01,1174
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.099288e-01,1.753824e-01,24531
mean_wing_area_flyfemale_frameany,1.011426e+00,1.882665e+00,229523
mean_wing_area_flymale_frameany,8.451332e-01,2.028315e-01,225680
min_absdwing_angle_flyany_frameany,9.541074e-01,3.412592e-01,455392
min_absdwing_angle_flyany_framewingextension,1.669908e+00,6.956259e-01,1174
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.515875e-01,-2.386171e-01,229513
min_absdwing_angle_flymale_frameany,1.057868e+00,8.747886e-01,225671
min_absdwing_area_flyany_frameany,2.226621e+00,8.469364e-01,455392
min_absdwing_area_flyany_framewingextension,2.322193e+00,-4.725216e-01,1174
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.173162e+00,8.704039e-02,229513
min_absdwing_area_flymale_frameany,2.281019e+00,1.346497e+00,225671
min_dwing_angle_in_flyany_frameany,-1.045264e+00,3.704505e-01,455392
min_dwing_angle_in_flyany_framewingextension,-2.046013e+00,-3.909188e-02,1174
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.291379e-01,9.981311e-01,229513
min_dwing_angle_in_flymale_frameany,-1.162609e+00,-3.041012e-01,225671
min_dwing_angle_out_flyany_frameany,-1.045272e+00,3.709218e-01,455392
min_dwing_angle_out_flyany_framewingextension,-2.848344e+00,9.008473e-01,1174
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.289578e-01,9.993030e-01,229513
min_dwing_angle_out_flymale_frameany,-1.162959e+00,-3.048842e-01,225671
min_wing_angle_flyany_frameany,-3.855669e-02,-1.612358e+00,455411
min_wing_angle_flyany_framewingextension,1.650781e-01,5.045078e+00,1174
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.089776e-02,-1.521692e+00,229523
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.630513e-02,-1.272053e+00,225680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.078224e-01,1.668724e+00,455411
min_wing_area_flyany_framewingextension,6.837951e-01,1.481418e+00,1174
min_wing_area_flyany_framewinggrooming,3.792587e-01,1.229396e+00,24531
min_wing_area_flyfemale_frameany,9.893606e-01,2.369098e+00,229523
min_wing_area_flymale_frameany,8.250697e-01,4.446638e-01,225680
nflies_close_flyany_frameany,4.977723e-01,6.400800e-01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.587297e-01,1.757970e+00,684
nflies_close_flyany_framebodyturn,5.025766e-01,5.279711e-01,3584
nflies_close_flyany_framebodyturnstart,5.226186e-01,7.480396e-01,1401
nflies_close_flyany_framecrabwalkallstart,5.401955e-01,9.125667e-01,4554
nflies_close_flyany_framecrabwalkextreme,8.259918e-01,6.419762e-01,1296
nflies_close_flyany_framecrabwalkextremestart,7.610790e-01,-8.806088e-02,346
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.743048e-01,7.488685e-01,344929
nflies_close_flyany_framepivotcenter,4.576561e-01,-7.132372e-01,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.533350e-01,1.393155e+00,3509
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.984903e-01,-2.645243e-02,231904
nflies_close_flyany_frametouch,1.752508e+00,1.495251e+00,10828
nflies_close_flyany_framewalk,5.014364e-01,1.208654e+00,127764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.190453e-01,1.483323e+00,24531
nflies_close_flyfemale_frameany,6.138731e-01,1.557069e+00,229523
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.792317e-01,-5.363175e-01,225680
nflies_close_flymale_framechase,1.415038e+00,7.974367e-01,3266
nflies_close_flymale_framewingextension,1.375215e+00,1.848581e+00,1069
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050177e+00,-1.520617e+00,455411
nwingsdetected_flyany_framewingextension,1.958974e+00,2.721675e-01,1174
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457203e+00,-3.839700e-01,24531
nwingsdetected_flyfemale_frameany,1.042662e+00,-1.643741e+00,229523
nwingsdetected_flymale_frameany,1.057325e+00,-1.052108e+00,225680
phi_flyany_frameany,-4.862889e-02,-4.668720e+00,455411
phisideways_flyany_framemove,4.551569e-01,1.243009e+00,223507
phisideways_flyfemale_framemove,4.664407e-01,1.772274e+00,110419
phisideways_flymale_framemove,4.455189e-01,7.536029e-01,112965
theta_mm_flyany_frameany,-5.380275e-02,-1.791726e+00,455411
velmag_ctr_flyany_frameany,6.031971e+00,-1.665831e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.410614e+00,-3.424859e-01,2940
velmag_ctr_flyany_framebodyturn,1.018863e+01,-1.373741e+00,3584
velmag_ctr_flyany_framecrabwalkall,1.354343e+01,-7.677923e-01,46957
velmag_ctr_flyany_framecrabwalkextreme,7.851712e+00,-2.969360e-02,1296
velmag_ctr_flyany_framejump,NaN,NaN,0
