field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.747524e+00,1.202522e+00,5083
du_ctr_flyany_framestop,1.802355e-01,6.101175e+00,134138
du_ctr_flyany_frametouch,1.966865e+00,-1.894819e+00,11918
du_ctr_flyany_framewalk,1.376555e+01,-2.853138e+00,147226
du_ctr_flyany_framewingextension,5.522403e+00,2.068755e+00,703
du_ctr_flyany_framewingflick,1.241590e+01,-1.440544e+00,3997
du_ctr_flyany_framewinggrooming,1.141371e-01,-1.431090e+00,21966
du_ctr_flyfemale_frameany,5.885267e+00,-9.586043e-01,226030
du_ctr_flymale_frameany,6.140565e+00,-1.244098e+00,228350
du_ctr_flymale_framechase,1.258118e+01,-1.948044e+00,457
du_tail_flyany_frameany,6.008987e+00,-1.200672e+00,455411
du_tail_flyany_framepivottail,7.925490e-03,-2.153926e+00,7851
du_tail_flyfemale_frameany,5.887754e+00,-9.536611e-01,226030
du_tail_flymale_frameany,6.142262e+00,-1.242071e+00,228350
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283982e-01,-1.103766e+00,1582
duration_flyany_framebodyturn,8.011879e-02,-1.936575e+00,4043
duration_flyany_framechase,1.244818e-01,-1.314965e+00,556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.955616e-01,-1.298602e-01,47862
duration_flyany_framecrabwalkextreme,1.165549e-01,-7.694637e-01,1205
duration_flyany_framejump,8.377603e-02,-8.177918e-01,660
duration_flyany_framemove,1.500773e+00,-7.819352e-02,321292
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.125789e-01,-3.603336e+00,7851
duration_flyany_framerighting,3.965164e-01,-4.990154e-01,5084
duration_flyany_framestop,6.256194e-01,-7.299921e-01,134138
duration_flyany_frametouch,1.979824e-01,1.270490e+00,11918
duration_flyany_framewalk,4.642583e-01,-3.082014e+00,147226
duration_flyany_framewingextension,1.470270e-01,-2.022763e+00,703
duration_flyany_framewingflick,3.403044e-02,-6.582712e-01,3997
duration_flyany_framewinggrooming,1.870588e+00,-1.153888e+00,21966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327700e-01,-6.260556e-01,720
duration_flyfemale_framebodyturn,7.857737e-02,-3.030137e+00,1650
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.691362e-01,8.078862e-01,19848
duration_flyfemale_framecrabwalkextreme,1.091284e-01,-1.953788e+00,310
duration_flyfemale_framejump,7.927024e-02,-2.562980e+00,462
duration_flyfemale_framemove,1.472132e+00,3.961560e-03,164818
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.050014e-01,-4.334918e+00,2460
duration_flyfemale_framerighting,4.204170e-01,-1.176223e-01,3729
duration_flyfemale_framestop,5.416583e-01,-1.455029e+00,61212
duration_flyfemale_frametouch,2.037655e-01,2.826188e+00,6304
duration_flyfemale_framewalk,4.324992e-01,-3.279536e+00,70200
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883530e+00,-1.575266e+00,12454
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243396e-01,-1.210434e+00,862
duration_flymale_framebodyturn,8.143972e-02,-9.161825e-01,2390
duration_flymale_framechase,1.600812e-01,-1.478969e+00,457
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.212587e-01,-5.404426e-01,27994
duration_flymale_framecrabwalkextreme,1.270071e-01,1.331232e+00,883
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.521543e+00,-1.342024e-01,155906
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201351e-01,-2.415930e+00,5391
duration_flymale_framerighting,3.691342e-01,-5.479980e-01,1351
duration_flymale_framestop,7.064040e-01,-3.046311e-01,72444
duration_flymale_frametouch,1.918740e-01,1.906447e-01,5607
duration_flymale_framewalk,4.954897e-01,-2.559737e+00,76960
duration_flymale_framewingextension,1.440778e-01,-2.302432e+00,698
duration_flymale_framewingflick,3.350487e-02,-1.329609e+00,3991
duration_flymale_framewinggrooming,1.787782e+00,-1.730429e-01,9228
dv_cor_flyany_frameany,3.374239e-02,8.420088e-01,455411
dv_cor_flyfemale_frameany,-1.810203e-02,-3.474701e-01,226030
dv_cor_flymale_frameany,8.419690e-02,1.320607e+00,228350
dv_ctr_flyany_frameany,5.510995e-02,1.003621e+00,455411
dv_ctr_flyfemale_frameany,4.673663e-03,9.780870e-03,226030
dv_ctr_flymale_frameany,1.038091e-01,1.275344e+00,228350
dv_tail_flyany_frameany,-7.998769e-05,2.973723e-01,455411
dv_tail_flyfemale_frameany,-2.434220e-02,-4.159060e-01,226030
dv_tail_flymale_frameany,2.402913e-02,7.735920e-01,228350
dwing_angle_diff_flyany_frameany,1.995744e-05,9.839426e-01,455411
dwing_angle_diff_flyany_framewingextension,-2.508258e+00,-3.229533e+00,703
dwing_angle_diff_flyany_framewingflick,-1.541157e+01,8.573102e-01,3997
dwing_angle_diff_flyfemale_frameany,5.908226e-04,1.667440e+00,226030
dwing_angle_diff_flymale_frameany,-5.429536e-04,-9.700968e-01,228350
dwing_angle_imbalance_flyany_frameany,-7.245076e-01,2.989903e-02,455411
dwing_angle_imbalance_flyany_framewingextension,-2.347040e+00,-2.056594e+00,703
dwing_angle_imbalance_flyany_framewingflick,-3.054140e+00,1.135131e+00,3997
dwing_angle_imbalance_flyany_framewinggrooming,-1.828406e+00,-1.964488e+00,21966
dwing_angle_imbalance_flyfemale_frameany,-6.350301e-01,-3.776574e-01,226030
dwing_angle_imbalance_flymale_frameany,-8.105589e-01,3.223256e-01,228350
ecc_flyany_frameany,3.577097e-01,1.096964e+00,455430
ecc_flyfemale_frameany,3.533998e-01,4.284241e-02,226039
ecc_flymale_frameany,3.619528e-01,1.812797e+00,228360
fractime_flyany_frameattemptedcopulation,1.976154e-05,-6.181522e-01,455430
fractime_flyany_framebackup,3.473640e-03,-1.248022e+00,455430
fractime_flyany_framebackup_nearfly,1.763169e-03,-1.764656e+00,455430
fractime_flyany_framebackup_nearwall,3.429726e-03,-1.289947e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.391454e-05,2.779379e+00,455430
fractime_flyany_framebodyturn,8.877325e-03,-6.787407e-01,455430
fractime_flyany_framebodyturn_nearfly,3.060844e-03,-1.413789e+00,455430
fractime_flyany_framebodyturn_nearwall,8.082472e-03,-9.314559e-01,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.191950e-04,3.274429e+00,455430
fractime_flyany_framechase,1.240586e-03,-8.512115e-01,455430
fractime_flyany_framechase_notwingextension,9.617285e-04,-9.063433e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455430
fractime_flyany_framecrabwalkall,1.050919e-01,2.235550e-02,455430
fractime_flyany_framecrabwalkall_nearfly,2.918121e-02,-6.978751e-01,455430
fractime_flyany_framecrabwalkall_nearwall,1.032563e-01,-5.667792e-02,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.262543e-03,2.774619e+00,455430
fractime_flyany_framecrabwalkextreme,2.645851e-03,-6.622745e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.174714e-03,-1.547783e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.562414e-03,-6.984867e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391454e-05,7.794504e-01,455430
fractime_flyany_framejump,1.488703e-03,-1.032739e+00,455430
fractime_flyany_framejump_nearfly,3.205762e-04,-1.417841e+00,455430
fractime_flyany_framejump_nearwall,4.962343e-04,-1.317174e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,8.519421e-04,-6.522405e-01,455430
fractime_flyany_framemove,7.054696e-01,2.386984e+00,455430
fractime_flyany_framemove_nearfly,2.484531e-01,5.931083e-01,455430
fractime_flyany_framemove_nearwall,6.114529e-01,1.596716e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,8.046022e-02,3.369574e+00,455430
fractime_flyany_framenotanybehavior,2.831149e-01,5.235120e+00,455430
fractime_flyany_framepivotcenter,4.040138e-04,-1.235789e-01,455430
fractime_flyany_framepivotcenter_nearfly,1.602881e-04,-3.721382e-01,455430
fractime_flyany_framepivotcenter_nearwall,2.217684e-04,-1.572786e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295479e-04,-2.261699e-01,455430
fractime_flyany_framepivotcenter_stop,1.010034e-04,-3.550969e-01,455430
fractime_flyany_framepivottail,1.723865e-02,-2.664866e+00,455430
fractime_flyany_framepivottail_nearfly,7.180028e-03,-2.764773e+00,455430
fractime_flyany_framepivottail_nearwall,1.709154e-02,-2.662062e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,9.222054e-05,4.813852e-01,455430
fractime_flyany_framerighting,1.116308e-02,7.466039e+00,455430
fractime_flyany_framerighting_nearfly,2.926904e-03,6.269777e+00,455430
fractime_flyany_framerighting_nearwall,6.552050e-03,5.616265e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,3.504380e-03,9.621448e+00,455430
fractime_flyany_framestop,2.945304e-01,-2.386984e+00,455430
fractime_flyany_framestop_nearfly,9.006214e-02,-1.713586e+00,455430
fractime_flyany_framestop_nearwall,1.668862e-01,-1.891622e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.112246e-01,-8.074117e-01,455430
fractime_flyany_framestop_notwinggrooming,2.467580e-01,-1.497525e+00,455430
fractime_flyany_frametouch,2.616868e-02,-1.897090e-01,455430
fractime_flyany_frametouch_notchase,2.587445e-02,8.424417e-02,455430
fractime_flyany_framewalk,3.232681e-01,-1.044074e+00,455430
fractime_flyany_framewalk_nearfly,9.039589e-02,-1.879961e+00,455430
fractime_flyany_framewalk_nearwall,2.677733e-01,-1.974121e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,5.015919e-02,2.782069e+00,455430
fractime_flyany_framewingextension,1.569945e-03,-1.897373e-01,455430
fractime_flyany_framewingextension_nearfly,9.200097e-04,-4.107649e-01,455430
fractime_flyany_framewingextension_notchase,1.291088e-03,2.432572e-02,455430
fractime_flyany_framewingextension_notnearfly,6.499352e-04,1.228580e+01,455430
fractime_flyany_framewingflick,8.804866e-03,1.168588e+02,455430
fractime_flyany_framewingflick_nearfly,2.959840e-03,4.153498e+01,455430
fractime_flyany_framewingflick_notnearfly,5.845026e-03,4.159690e+02,455430
fractime_flyany_framewinggrooming,4.823134e-02,-3.291148e+00,455430
fractime_flyany_framewinggrooming_nearfly,5.596908e-03,-3.163759e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.016622e-02,-2.737368e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.583646e-02,-1.990419e+00,455430
fractime_flyfemale_firsthalf_framechase,6.353517e-04,-5.728886e-01,114897
fractime_flyfemale_firsthalf_frametouch,3.342994e-02,1.682921e+00,114897
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,226030
fractime_flyfemale_framebackup,3.185418e-03,-1.460911e+00,226030
fractime_flyfemale_framebodyturn,7.299916e-03,-1.625936e+00,226030
fractime_flyfemale_framechase,4.645401e-04,-5.789619e-01,226030
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,226030
fractime_flyfemale_framecrabwalkall,8.781135e-02,4.977087e-02,226030
fractime_flyfemale_framecrabwalkextreme,1.389196e-03,-1.701957e+00,226030
fractime_flyfemale_framejump,2.079370e-03,-4.644144e-01,226030
fractime_flyfemale_framemove,7.291864e-01,2.695011e+00,226030
fractime_flyfemale_framenotanybehavior,3.294872e-01,5.914259e+00,226030
fractime_flyfemale_framepivotcenter,6.016900e-04,2.789013e-01,226030
fractime_flyfemale_framepivottail,1.088351e-02,-3.548131e+00,226030
fractime_flyfemale_framerighting,1.649781e-02,8.369776e+00,226030
fractime_flyfemale_framestop,2.708136e-01,-2.695011e+00,226030
fractime_flyfemale_frametouch,2.789010e-02,1.830936e+00,226030
fractime_flyfemale_framewalk,3.105782e-01,-1.123675e+00,226030
fractime_flyfemale_framewingextension,3.539353e-05,-4.530220e-01,226030
fractime_flyfemale_framewingflick,8.405964e-05,-5.878186e-01,226030
fractime_flyfemale_framewinggrooming,5.509888e-02,-2.645194e+00,226030
fractime_flyfemale_secondhalf_framechase,2.870728e-04,-5.409526e-01,111470
fractime_flyfemale_secondhalf_frametouch,2.212254e-02,1.677475e+00,111470
fractime_flyfirsthalf_framebackup,3.697604e-03,-1.012892e+00,227715
fractime_flyfirsthalf_framebodyturn,9.911512e-03,-4.456503e-01,227715
fractime_flyfirsthalf_framechase,8.914652e-04,-8.644677e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.011703e-01,-1.459731e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.380168e-03,-9.943867e-01,227715
fractime_flyfirsthalf_framejump,2.134247e-03,-3.553177e-01,227715
fractime_flyfirsthalf_framemove,7.244582e-01,2.534423e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.513163e-04,-9.387504e-02,227715
fractime_flyfirsthalf_framepivottail,1.930044e-02,-2.607745e+00,227715
fractime_flyfirsthalf_framerighting,1.281426e-02,7.556866e+00,227715
fractime_flyfirsthalf_framestop,2.755418e-01,-2.534423e+00,227715
fractime_flyfirsthalf_frametouch,3.029664e-02,-2.603285e-01,227715
fractime_flyfirsthalf_framewalk,3.259425e-01,-1.224100e+00,227715
fractime_flyfirsthalf_framewingextension,1.326219e-03,-3.052850e-01,227715
fractime_flyfirsthalf_framewingflick,9.388929e-03,1.000759e+02,227715
fractime_flyfirsthalf_framewinggrooming,5.127023e-02,-3.074943e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,8.015247e-05,-4.319902e-01,112286
fractime_flymale_firsthalf_framechase,1.157758e-03,-8.478785e-01,112286
fractime_flymale_firsthalf_frametouch,2.719840e-02,-8.420153e-01,112286
fractime_flymale_frameattemptedcopulation,3.941318e-05,-5.863410e-01,228350
fractime_flymale_framebackup,3.774907e-03,-7.392489e-01,228350
fractime_flymale_framebodyturn,1.047077e-02,2.505265e-01,228350
fractime_flymale_framechase,2.014451e-03,-8.425969e-01,228350
fractime_flymale_framechase_notwingextension,1.458288e-03,-8.938777e-01,228350
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,228350
fractime_flymale_framecrabwalkall,1.225925e-01,1.776365e-02,228350
fractime_flymale_framecrabwalkextreme,3.875630e-03,-2.372015e-03,228350
fractime_flymale_framejump,8.977447e-04,-1.621543e+00,228350
fractime_flymale_framemove,6.827502e-01,1.758682e+00,228350
fractime_flymale_framenotanybehavior,2.364747e-01,3.994402e+00,228350
fractime_flymale_framepivotcenter,2.102036e-04,-8.498512e-01,228350
fractime_flymale_framepivottail,2.360850e-02,-1.256956e+00,228350
fractime_flymale_framerighting,5.916356e-03,4.495063e+00,228350
fractime_flymale_framestop,3.172498e-01,-1.758682e+00,228350
fractime_flymale_frametouch,2.455441e-02,-7.691384e-01,228350
fractime_flymale_frametouch_notchase,2.404642e-02,-6.687552e-01,228350
fractime_flymale_framewalk,3.370265e-01,-7.659000e-01,228350
fractime_flymale_framewingextension,3.074228e-03,-1.679245e-01,228350
fractime_flymale_framewingflick,1.747756e-02,1.388581e+02,228350
fractime_flymale_framewinggrooming,4.041165e-02,-2.996370e+00,228350
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,116064
fractime_flymale_secondhalf_framechase,2.843259e-03,-7.134624e-01,116064
fractime_flymale_secondhalf_frametouch,2.199648e-02,-5.419988e-01,116064
fractime_flysecondhalf_framebackup,3.249947e-03,-1.351325e+00,227696
fractime_flysecondhalf_framebodyturn,7.843792e-03,-8.774840e-01,227696
fractime_flysecondhalf_framechase,1.589839e-03,-7.131567e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.090182e-01,1.783197e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.911777e-03,-3.129375e-01,227696
fractime_flysecondhalf_framejump,8.432296e-04,-1.637720e+00,227696
fractime_flysecondhalf_framemove,6.864547e-01,2.130053e+00,227696
fractime_flysecondhalf_framepivotcenter,4.567494e-04,-1.404196e-01,227696
fractime_flysecondhalf_framepivottail,1.517813e-02,-2.498743e+00,227696
fractime_flysecondhalf_framerighting,9.508292e-03,6.856645e+00,227696
fractime_flysecondhalf_framestop,3.135453e-01,-2.130053e+00,227696
fractime_flysecondhalf_frametouch,2.204255e-02,-5.494676e-02,227696
fractime_flysecondhalf_framewalk,3.206205e-01,-8.258408e-01,227696
fractime_flysecondhalf_framewingextension,1.813822e-03,-6.947389e-03,227696
fractime_flysecondhalf_framewingflick,8.221488e-03,1.230583e+02,227696
fractime_flysecondhalf_framewinggrooming,4.519623e-02,-3.139886e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.069794e+01,-1.538322e+00,154162
magveldiff_nose2ell_flyany_frametouch,7.918747e+00,-2.307653e+00,11918
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.029936e+01,-1.546581e+00,73592
magveldiff_nose2ell_flyfemale_frametouch,7.451790e+00,-2.194629e+00,6304
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.883238e+00,-7.883618e-01,457
magveldiff_nose2ell_flymale_framenearfly,1.108620e+01,-1.474311e+00,80411
magveldiff_nose2ell_flymale_frametouch,8.369557e+00,-2.157625e+00,5607
magveldiff_nose2ell_flymale_framewingextension,1.140501e+01,2.962427e+00,698
max_absdwing_angle_flyany_frameany,1.804036e+00,2.094391e+00,455411
max_absdwing_angle_flyany_framechase,1.307751e+00,6.864496e-03,556
max_absdwing_angle_flyany_framenearfly,1.637130e+00,2.324519e+00,154162
max_absdwing_angle_flyany_frametouch,1.532227e+00,2.689879e-01,11918
max_absdwing_angle_flyany_framewingextension,5.591696e+00,6.790914e-01,703
max_absdwing_angle_flyany_framewingflick,1.000982e+01,-1.249265e+00,3997
max_absdwing_angle_flyany_framewinggrooming,4.489365e+00,1.434842e+00,21966
max_absdwing_angle_flyfemale_frameany,1.402485e+00,-9.253486e-01,226030
max_absdwing_angle_flyfemale_framenearfly,1.224334e+00,-1.432379e+00,73592
max_absdwing_angle_flyfemale_frametouch,1.343313e+00,-6.103773e-01,6304
max_absdwing_angle_flymale_frameany,2.198471e+00,4.078934e+00,228350
max_absdwing_angle_flymale_framechase,1.795108e+00,1.287452e+00,457
max_absdwing_angle_flymale_framenearfly,2.048885e+00,5.062536e+00,80411
max_absdwing_angle_flymale_frametouch,1.722550e+00,1.025690e+00,5607
max_absdwing_area_flyany_frameany,3.361061e+00,3.511522e-01,455411
max_absdwing_area_flyany_framewingextension,5.605562e+00,-8.937997e-01,703
max_absdwing_area_flyany_framewingflick,6.658921e+00,-2.707045e+00,3997
max_absdwing_area_flyany_framewinggrooming,8.757738e+00,2.169613e+00,21966
max_absdwing_area_flyfemale_frameany,3.223257e+00,-7.476865e-01,226030
max_absdwing_area_flymale_frameany,3.492913e+00,1.329646e+00,228350
max_dwing_angle_in_flyany_frameany,1.100445e+00,-2.311892e-02,455411
max_dwing_angle_in_flyany_framewingextension,3.894036e+00,1.444682e+00,703
max_dwing_angle_in_flyany_framewingflick,9.893244e+00,-1.133360e+00,3997
max_dwing_angle_in_flyfemale_frameany,9.993850e-01,-4.376357e-01,226030
max_dwing_angle_in_flymale_frameany,1.198680e+00,3.344210e-01,228350
max_dwing_angle_out_flyany_frameany,1.100465e+00,-2.202470e-02,455411
max_dwing_angle_out_flyany_framewingextension,1.385778e+00,-2.603191e+00,703
max_dwing_angle_out_flyany_framewingflick,-5.518328e+00,5.226493e-01,3997
max_dwing_angle_out_flyfemale_frameany,9.999758e-01,-4.281836e-01,226030
max_dwing_angle_out_flymale_frameany,1.198137e+00,3.300188e-01,228350
max_wing_angle_flyany_frameany,9.886624e-02,-3.145933e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.014445e-01,2.050489e+00,556
max_wing_angle_flyany_framenearfly,8.895863e-02,1.541029e-01,154170
max_wing_angle_flyany_frametouch,9.037092e-02,-5.256523e-02,11918
max_wing_angle_flyany_framewingextension,6.982656e-01,-3.707036e-01,703
max_wing_angle_flyany_framewingflick,3.902257e-01,-1.458540e+00,3997
max_wing_angle_flyany_framewinggrooming,3.458743e-01,-1.458350e+00,21966
max_wing_angle_flyfemale_frameany,9.049933e-02,-1.369458e+00,226039
max_wing_angle_flyfemale_framenearfly,8.125930e-02,-9.460477e-01,73597
max_wing_angle_flyfemale_frametouch,8.934510e-02,8.582073e-01,6304
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.068560e-01,4.727964e-01,228360
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.275257e-01,2.777247e+00,457
max_wing_angle_flymale_framenearfly,9.656689e-02,7.937112e-01,80414
max_wing_angle_flymale_frametouch,9.104124e-02,-3.200424e-01,5607
max_wing_angle_flymale_framewingflick,4.019696e-01,-1.521429e+00,3991
max_wing_area_flyany_frameany,9.719102e-01,2.057694e+00,455430
max_wing_area_flyany_framewingextension,1.295978e+00,1.737204e+00,703
max_wing_area_flyany_framewinggrooming,9.214975e-01,2.373387e+00,21966
max_wing_area_flyfemale_frameany,9.864829e-01,8.307553e-01,226039
max_wing_area_flymale_frameany,9.578498e-01,3.204445e+00,228360
mean_wing_angle_flyany_frameany,3.254910e-02,-2.535195e-01,455430
mean_wing_angle_flyany_framewingextension,4.033744e-01,4.793055e-01,703
mean_wing_angle_flyany_framewingflick,3.111187e-01,-1.339167e+00,3997
mean_wing_angle_flyfemale_frameany,2.165328e-02,-1.908447e+00,226039
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.310206e-02,9.403431e-01,228360
mean_wing_angle_flymale_framewingflick,3.231437e-01,-1.386431e+00,3991
mean_wing_area_flyany_frameany,9.431242e-01,2.288363e+00,455430
mean_wing_area_flyany_framewingextension,1.030434e+00,3.257303e+00,703
mean_wing_area_flyany_framewingflick,1.034728e+00,2.046470e+00,3997
mean_wing_area_flyany_framewinggrooming,6.595293e-01,2.609645e+00,21966
mean_wing_area_flyfemale_frameany,9.565771e-01,1.174671e+00,226039
mean_wing_area_flymale_frameany,9.303090e-01,3.244413e+00,228360
min_absdwing_angle_flyany_frameany,1.138423e+00,4.950689e+00,455411
min_absdwing_angle_flyany_framewingextension,1.952769e+00,2.054655e+00,703
min_absdwing_angle_flyany_framewingflick,6.421028e+00,-7.317744e-01,3997
min_absdwing_angle_flyfemale_frameany,8.626980e-01,-6.642241e-01,226030
min_absdwing_angle_flymale_frameany,1.411615e+00,9.367945e+00,228350
min_absdwing_area_flyany_frameany,2.239732e+00,6.499435e-01,455411
min_absdwing_area_flyany_framewingextension,2.218791e+00,-5.062937e-01,703
min_absdwing_area_flyany_framewingflick,4.054704e+00,-1.006097e+00,3997
min_absdwing_area_flyfemale_frameany,2.160527e+00,-3.851317e-01,226030
min_absdwing_area_flymale_frameany,2.317667e+00,1.465013e+00,228350
min_dwing_angle_in_flyany_frameany,-1.100465e+00,2.202470e-02,455411
min_dwing_angle_in_flyany_framewingextension,-1.385778e+00,2.603191e+00,703
min_dwing_angle_in_flyany_framewingflick,5.518328e+00,-5.226493e-01,3997
min_dwing_angle_in_flyfemale_frameany,-9.999758e-01,4.281836e-01,226030
min_dwing_angle_in_flymale_frameany,-1.198137e+00,-3.300188e-01,228350
min_dwing_angle_out_flyany_frameany,-1.100445e+00,2.311892e-02,455411
min_dwing_angle_out_flyany_framewingextension,-3.894036e+00,-1.444682e+00,703
min_dwing_angle_out_flyany_framewingflick,-9.893244e+00,1.133360e+00,3997
min_dwing_angle_out_flyfemale_frameany,-9.993850e-01,4.376357e-01,226030
min_dwing_angle_out_flymale_frameany,-1.198680e+00,-3.344210e-01,228350
min_wing_angle_flyany_frameany,-3.376804e-02,-6.331765e-02,455430
min_wing_angle_flyany_framewingextension,1.084832e-01,1.908007e+00,703
min_wing_angle_flyany_framewingflick,2.320117e-01,-1.184132e+00,3997
min_wing_angle_flyfemale_frameany,-4.719276e-02,-2.179116e+00,226039
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.065191e-02,1.690856e+00,228360
min_wing_angle_flymale_framewingflick,2.443178e-01,-1.204578e+00,3991
min_wing_area_flyany_frameany,9.143381e-01,2.459171e+00,455430
min_wing_area_flyany_framewingextension,7.648889e-01,4.239729e+00,703
min_wing_area_flyany_framewinggrooming,3.975612e-01,2.660763e+00,21966
min_wing_area_flyfemale_frameany,9.266713e-01,1.479201e+00,226039
min_wing_area_flymale_frameany,9.027681e-01,3.197754e+00,228360
nflies_close_flyany_frameany,3.934370e-01,-1.001652e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.836062e-01,-2.272517e+00,407
nflies_close_flyany_framebodyturn,3.616555e-01,-2.691524e+00,4043
nflies_close_flyany_framebodyturnstart,3.674186e-01,-2.736702e+00,1647
nflies_close_flyany_framecrabwalkallstart,4.148341e-01,-1.433621e+00,5234
nflies_close_flyany_framecrabwalkextreme,5.748815e-01,-2.618972e+00,1205
nflies_close_flyany_framecrabwalkextremestart,5.724981e-01,-2.744244e+00,316
nflies_close_flyany_framejumpstart,3.542715e-01,-1.095912e+00,263
nflies_close_flyany_framenearwall,4.687296e-01,-9.002678e-01,354479
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.844466e-01,-1.764511e+00,2230
nflies_close_flyany_framerightingstart,3.358201e-01,-1.330686e+00,421
nflies_close_flyany_framestop,3.748072e-01,-2.259416e-01,134138
nflies_close_flyany_frametouch,1.498700e+00,-7.564804e-01,11918
nflies_close_flyany_framewalk,3.150382e-01,-1.936225e+00,147226
nflies_close_flyany_framewingflick,5.559072e-01,-2.375023e+00,3997
nflies_close_flyany_framewinggrooming,1.874583e-01,-6.903493e-01,21966
nflies_close_flyfemale_frameany,4.275501e-01,-1.117088e+00,226039
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.608206e-01,-7.933299e-01,228360
nflies_close_flymale_framechase,9.388368e-01,-2.967173e+00,457
nflies_close_flymale_framewingextension,5.770801e-01,-1.715639e+00,698
nflies_close_flymale_framewingflick,5.085164e-01,-3.228423e+00,3991
nwingsdetected_flyany_frameany,1.063457e+00,-4.151822e-01,455430
nwingsdetected_flyany_framewingextension,1.995185e+00,1.502881e+00,703
nwingsdetected_flyany_framewingflick,1.629046e+00,-1.439389e+00,3997
nwingsdetected_flyany_framewinggrooming,1.447775e+00,-7.757601e-01,21966
nwingsdetected_flyfemale_frameany,1.025867e+00,-2.596636e+00,226039
nwingsdetected_flymale_frameany,1.100153e+00,1.053953e+00,228360
phi_flyany_frameany,-1.945497e-02,-2.144156e+00,455430
phisideways_flyany_framemove,4.418805e-01,1.611922e+00,321292
phisideways_flyfemale_framemove,4.506501e-01,2.602509e+00,164827
phisideways_flymale_framemove,4.330853e-01,6.935103e-01,155916
theta_mm_flyany_frameany,8.899207e-02,3.260097e+00,455430
