field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.935043e-01,6.489004e+00,199025
du_ctr_flyany_frametouch,4.706463e-01,-7.636486e+00,53282
du_ctr_flyany_framewalk,9.207774e+00,-7.526519e+00,173028
du_ctr_flyany_framewingextension,5.477246e-01,-2.007431e+00,201
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.787363e-02,-5.160784e+00,1422
du_ctr_flyfemale_frameany,3.818666e+00,-4.828814e+00,236266
du_ctr_flymale_frameany,4.236460e+00,-4.650907e+00,241872
du_ctr_flymale_framechase,7.839295e+00,-5.575969e+00,414
du_tail_flyany_frameany,3.996157e+00,-5.173442e+00,480623
du_tail_flyany_framepivottail,2.851779e-01,-1.952069e+00,1352
du_tail_flyfemale_frameany,3.790365e+00,-4.870052e+00,236266
du_tail_flymale_frameany,4.237138e+00,-4.650415e+00,241872
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.025184e-01,-8.462262e+00,248
duration_flyany_framebodyturn,8.412695e-02,1.272811e+00,1347
duration_flyany_framechase,1.004630e-01,-1.835116e+00,558
duration_flyany_framecopulation,3.531023e-01,-7.940037e-01,7778
duration_flyany_framecrabwalkall,2.370489e-01,-3.654913e+00,26517
duration_flyany_framecrabwalkextreme,1.066036e-01,-3.061180e+00,274
duration_flyany_framejump,4.746608e-02,-1.223030e+01,321
duration_flyany_framemove,1.304631e+00,-2.548244e+00,281626
duration_flyany_framepivotcenter,1.075895e-01,6.862463e+00,1251
duration_flyany_framepivottail,1.092430e-01,-3.726419e+00,1352
duration_flyany_framerighting,2.899636e-01,-2.449767e+00,3480
duration_flyany_framestop,9.758551e-01,2.396657e-01,199025
duration_flyany_frametouch,7.568888e-01,4.289553e+01,53282
duration_flyany_framewalk,8.736444e-01,5.218310e+00,173028
duration_flyany_framewingextension,1.964468e-01,-7.420424e-01,201
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.778087e-01,-1.658354e+01,1422
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.050406e-02,-1.123496e+00,645
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,2.132199e-01,NaN,6186
duration_flyfemale_framecrabwalkall,2.492399e-01,-1.155542e+00,13085
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,4.965474e-02,-1.226876e+01,229
duration_flyfemale_framemove,1.268706e+00,-2.565131e+00,138416
duration_flyfemale_framepivotcenter,1.029966e-01,4.053116e+00,454
duration_flyfemale_framepivottail,1.105863e-01,-2.548787e+00,617
duration_flyfemale_framerighting,2.359160e-01,-3.444080e+00,3028
duration_flyfemale_framestop,9.229559e-01,1.984556e-01,97850
duration_flyfemale_frametouch,8.807221e-01,6.359774e+01,29540
duration_flyfemale_framewalk,9.067246e-01,6.703553e+00,87256
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.574396e-01,-1.118574e+01,857
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.735853e-02,2.948957e+00,695
duration_flymale_framechase,1.051246e-01,-2.360384e+00,414
duration_flymale_framecopulation,2.988160e-01,NaN,444
duration_flymale_framecrabwalkall,2.250824e-01,-3.956912e+00,13432
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.446096e+00,-1.317275e+00,142124
duration_flymale_framepivotcenter,1.124163e-01,3.010472e+00,790
duration_flymale_framepivottail,1.088849e-01,-4.347540e+00,728
duration_flymale_framerighting,2.371677e-01,-2.355740e+00,234
duration_flymale_framestop,1.083210e+00,2.469900e-01,99748
duration_flymale_frametouch,5.605826e-01,1.847496e+01,21495
duration_flymale_framewalk,8.335053e-01,3.309178e+00,85753
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.784595e-01,-1.409220e+01,535
dv_cor_flyany_frameany,-7.693953e-02,-1.262035e+00,480623
dv_cor_flyfemale_frameany,-1.650596e-01,-2.807333e+00,236266
dv_cor_flymale_frameany,8.851338e-03,5.619650e-01,241872
dv_ctr_flyany_frameany,-1.090228e-01,-1.460093e+00,480623
dv_ctr_flyfemale_frameany,-2.320543e-01,-2.919687e+00,236266
dv_ctr_flymale_frameany,1.056319e-02,4.995529e-01,241872
dv_tail_flyany_frameany,-1.361184e-01,-2.859298e+00,480623
dv_tail_flyfemale_frameany,-2.173241e-01,-4.365903e+00,236266
dv_tail_flymale_frameany,-5.800637e-02,-3.091260e-01,241872
dwing_angle_diff_flyany_frameany,-2.997592e-05,-1.692213e-01,480623
dwing_angle_diff_flyany_framewingextension,-7.889141e-01,1.470537e+00,201
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.586217e-04,-3.018043e+00,236266
dwing_angle_diff_flymale_frameany,4.103132e-04,2.655338e+00,241872
dwing_angle_imbalance_flyany_frameany,-8.324044e-01,-2.875001e+00,480623
dwing_angle_imbalance_flyany_framewingextension,-7.375001e-01,2.657797e+00,201
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.658007e+00,-1.091025e+01,1422
dwing_angle_imbalance_flyfemale_frameany,-7.887963e-01,-3.959269e+00,236266
dwing_angle_imbalance_flymale_frameany,-8.535657e-01,-1.251006e+00,241872
ecc_flyany_frameany,3.354337e-01,-1.337681e+00,480651
ecc_flyfemale_frameany,3.371459e-01,-1.289986e+00,236281
ecc_flymale_frameany,3.324055e-01,-1.617673e+00,241883
fractime_flyany_frameattemptedcopulation,8.946200e-05,-5.918646e-01,480651
fractime_flyany_framebackup,5.492551e-04,-4.564017e+00,480651
fractime_flyany_framebackup_nearfly,3.890557e-04,-4.090332e+00,480651
fractime_flyany_framebackup_nearwall,5.492551e-04,-4.530022e+00,480651
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,480651
fractime_flyany_framebodyturn,2.806610e-03,-5.467191e+00,480651
fractime_flyany_framebodyturn_nearfly,8.946200e-04,-5.590960e+00,480651
fractime_flyany_framebodyturn_nearwall,2.802449e-03,-5.272441e+00,480651
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.161023e-06,-4.080098e+00,480651
fractime_flyany_framechase,1.173409e-03,-1.486065e+00,480651
fractime_flyany_framechase_notwingextension,1.173409e-03,-1.543762e+00,480651
fractime_flyany_framecopulation,1.619054e-02,1.271360e+03,480651
fractime_flyany_framecrabwalkall,5.516893e-02,-4.979866e+00,480651
fractime_flyany_framecrabwalkall_nearfly,2.220946e-02,-2.650655e+00,480651
fractime_flyany_framecrabwalkall_nearwall,5.500249e-02,-4.826523e+00,480651
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.530098e-05,-2.258056e+00,480651
fractime_flyany_framecrabwalkextreme,5.867043e-04,-4.830396e+00,480651
fractime_flyany_framecrabwalkextreme_nearfly,4.681151e-04,-4.119973e+00,480651
fractime_flyany_framecrabwalkextreme_nearwall,5.867043e-04,-4.626264e+00,480651
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,480651
fractime_flyany_framejump,6.928104e-04,-2.746811e+00,480651
fractime_flyany_framejump_nearfly,6.886494e-04,4.938285e-01,480651
fractime_flyany_framejump_nearwall,6.928104e-04,-9.941159e-01,480651
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,480651
fractime_flyany_framemove,5.859262e-01,-1.705063e+00,480651
fractime_flyany_framemove_nearfly,2.403906e-01,-6.593150e-01,480651
fractime_flyany_framemove_nearwall,5.191438e-01,-1.813960e+00,480651
fractime_flyany_framemove_notnearfly_notnearwall,6.277320e-02,5.712395e-01,480651
fractime_flyany_framenotanybehavior,1.608111e-01,-9.814447e-01,480651
fractime_flyany_framepivotcenter,2.619364e-03,1.238696e+01,480651
fractime_flyany_framepivotcenter_nearfly,2.201181e-03,2.522625e+01,480651
fractime_flyany_framepivotcenter_nearwall,2.615203e-03,2.221688e+01,480651
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.161023e-06,-1.334719e+00,480651
fractime_flyany_framepivotcenter_stop,5.263694e-04,9.268144e+00,480651
fractime_flyany_framepivottail,2.812852e-03,-6.217190e+00,480651
fractime_flyany_framepivottail_nearfly,1.331527e-03,-5.855627e+00,480651
fractime_flyany_framepivottail_nearwall,2.812852e-03,-6.164432e+00,480651
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.236729e+00,480651
fractime_flyany_framerighting,7.240181e-03,2.669323e+00,480651
fractime_flyany_framerighting_nearfly,7.240181e-03,1.739957e+01,480651
fractime_flyany_framerighting_nearwall,7.240181e-03,5.079389e+00,480651
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,480651
fractime_flyany_framestop,4.140738e-01,1.705063e+00,480651
fractime_flyany_framestop_nearfly,2.392380e-01,6.044810e+00,480651
fractime_flyany_framestop_nearwall,3.645119e-01,3.844474e+00,480651
fractime_flyany_framestop_notnearfly_notnearwall,4.302706e-02,-2.096405e+00,480651
fractime_flyany_framestop_notwinggrooming,4.113754e-01,3.383478e+00,480651
fractime_flyany_frametouch,1.108538e-01,1.335334e+01,480651
fractime_flyany_frametouch_notchase,1.107872e-01,1.749188e+01,480651
fractime_flyany_framewalk,3.599868e-01,-1.083222e+00,480651
fractime_flyany_framewalk_nearfly,1.010671e-01,-2.151181e+00,480651
fractime_flyany_framewalk_nearwall,3.052235e-01,-1.771367e+00,480651
fractime_flyany_framewalk_notnearfly_notnearwall,5.236232e-02,2.294926e+00,480651
fractime_flyany_framewingextension,4.452295e-04,-9.891246e-01,480651
fractime_flyany_framewingextension_nearfly,4.452295e-04,-9.250496e-01,480651
fractime_flyany_framewingextension_notchase,4.452295e-04,-9.573965e-01,480651
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,480651
fractime_flyany_framewingflick,8.322047e-06,-1.212236e+00,480651
fractime_flyany_framewingflick_nearfly,6.241535e-06,-9.631520e-01,480651
fractime_flyany_framewingflick_notnearfly,2.080512e-06,-1.688072e+00,480651
fractime_flyany_framewinggrooming,2.970971e-03,-5.060819e+00,480651
fractime_flyany_framewinggrooming_nearfly,2.896072e-03,-2.367541e+00,480651
fractime_flyany_framewinggrooming_nearwall,2.896072e-03,-2.862026e+00,480651
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.489842e-05,-4.421167e+00,480651
fractime_flyfemale_firsthalf_framechase,5.347341e-04,-5.477584e-01,127166
fractime_flyfemale_firsthalf_frametouch,2.172593e-01,4.075514e+01,127166
fractime_flyfemale_frameattemptedcopulation,3.386014e-05,8.876449e-01,236266
fractime_flyfemale_framebackup,7.449231e-04,-4.468256e+00,236266
fractime_flyfemale_framebodyturn,2.738439e-03,-5.270381e+00,236266
fractime_flyfemale_framechase,6.137150e-04,-2.990168e-01,236266
fractime_flyfemale_framecopulation,2.618659e-02,2.007895e+03,236266
fractime_flyfemale_framecrabwalkall,5.538249e-02,-3.690722e+00,236266
fractime_flyfemale_framecrabwalkextreme,4.952046e-04,-4.459330e+00,236266
fractime_flyfemale_framejump,9.904091e-04,-2.221829e+00,236266
fractime_flyfemale_framemove,5.858482e-01,-1.431968e+00,236266
fractime_flyfemale_framenotanybehavior,1.468430e-01,-2.159602e+00,236266
fractime_flyfemale_framepivotcenter,1.938493e-03,5.857721e+00,236266
fractime_flyfemale_framepivottail,2.611463e-03,-5.015174e+00,236266
fractime_flyfemale_framerighting,1.281606e-02,4.241848e+00,236266
fractime_flyfemale_framestop,4.141518e-01,1.431968e+00,236266
fractime_flyfemale_frametouch,1.250286e-01,2.946322e+01,236266
fractime_flyfemale_framewalk,3.693126e-01,-2.432251e-01,236266
fractime_flyfemale_framewingextension,5.883199e-04,1.381516e+00,236266
fractime_flyfemale_framewingflick,4.232518e-06,-1.525054e+00,236266
fractime_flyfemale_framewinggrooming,3.652663e-03,-4.649772e+00,236266
fractime_flyfemale_secondhalf_framechase,6.991547e-04,1.156824e-01,110133
fractime_flyfemale_secondhalf_frametouch,2.612296e-02,3.102908e+00,110133
fractime_flyfirsthalf_framebackup,4.363573e-04,-4.692672e+00,252087
fractime_flyfirsthalf_framebodyturn,3.066402e-03,-5.898437e+00,252087
fractime_flyfirsthalf_framechase,1.459813e-03,-1.426891e+00,252087
fractime_flyfirsthalf_framecopulation,3.154863e-02,1.327411e+03,252087
fractime_flyfirsthalf_framecrabwalkall,4.904656e-02,-5.135301e+00,252087
fractime_flyfirsthalf_framecrabwalkextreme,4.958606e-04,-4.766597e+00,252087
fractime_flyfirsthalf_framejump,1.356674e-03,-1.967641e+00,252087
fractime_flyfirsthalf_framemove,5.643131e-01,-2.594061e+00,252087
fractime_flyfirsthalf_framepivotcenter,2.971196e-03,1.629950e+01,252087
fractime_flyfirsthalf_framepivottail,3.058468e-03,-6.536071e+00,252087
fractime_flyfirsthalf_framerighting,1.378889e-02,7.090972e+00,252087
fractime_flyfirsthalf_framestop,4.356869e-01,2.594061e+00,252087
fractime_flyfirsthalf_frametouch,1.815921e-01,1.897013e+01,252087
fractime_flyfirsthalf_framewalk,3.316077e-01,-2.498957e+00,252087
fractime_flyfirsthalf_framewingextension,8.330457e-04,-8.391987e-01,252087
fractime_flyfirsthalf_framewingflick,1.586754e-05,-1.190126e+00,252087
fractime_flyfirsthalf_framewinggrooming,5.640910e-03,-4.689879e+00,252087
fractime_flymale_firsthalf_frameattemptedcopulation,4.844531e-05,-6.634599e-01,123851
fractime_flymale_firsthalf_framechase,2.414191e-03,-1.389690e+00,123851
fractime_flymale_firsthalf_frametouch,1.406044e-01,7.224567e+00,123851
fractime_flymale_frameattemptedcopulation,3.720976e-05,-7.424430e-01,241872
fractime_flymale_framebackup,3.638288e-04,-3.767546e+00,241872
fractime_flymale_framebodyturn,2.902362e-03,-4.686963e+00,241872
fractime_flymale_framechase,1.728187e-03,-1.475487e+00,241872
fractime_flymale_framechase_notwingextension,1.728187e-03,-1.528458e+00,241872
fractime_flymale_framecopulation,1.852219e-03,1.579307e+02,241872
fractime_flymale_framecrabwalkall,5.553351e-02,-4.818966e+00,241872
fractime_flymale_framecrabwalkextreme,6.821790e-04,-4.286950e+00,241872
fractime_flymale_framejump,1.860488e-04,-3.298116e+00,241872
fractime_flymale_framemove,5.876001e-01,-1.749971e+00,241872
fractime_flymale_framenotanybehavior,1.757500e-01,5.038213e-01,241872
fractime_flymale_framepivotcenter,3.311669e-03,2.239296e+01,241872
fractime_flymale_framepivottail,3.038797e-03,-6.316632e+00,241872
fractime_flymale_framerighting,1.000529e-03,-1.620184e+00,241872
fractime_flymale_framestop,4.123999e-01,1.749971e+00,241872
fractime_flymale_frametouch,8.886932e-02,5.074820e+00,241872
fractime_flymale_frametouch_notchase,8.874115e-02,7.363614e+00,241872
fractime_flymale_framewalk,3.545388e-01,-1.570942e+00,241872
fractime_flymale_framewingextension,2.935437e-04,-1.082201e+00,241872
fractime_flymale_framewingflick,8.268836e-06,-1.045732e+00,241872
fractime_flymale_framewinggrooming,2.244989e-03,-3.942087e+00,241872
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,118685
fractime_flymale_secondhalf_framechase,1.002654e-03,-1.397289e+00,118685
fractime_flymale_secondhalf_frametouch,4.137001e-02,1.635235e+00,118685
fractime_flysecondhalf_framebackup,6.730240e-04,-3.944147e+00,228818
fractime_flysecondhalf_framebodyturn,2.517284e-03,-4.834823e+00,228818
fractime_flysecondhalf_framechase,8.565760e-04,-1.375642e+00,228818
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,228818
fractime_flysecondhalf_framecrabwalkall,6.185265e-02,-4.422113e+00,228818
fractime_flysecondhalf_framecrabwalkextreme,6.861348e-04,-4.598602e+00,228818
fractime_flysecondhalf_framejump,0.000000e+00,-3.327700e+00,228818
fractime_flysecondhalf_framemove,6.093096e-01,-7.698674e-01,228818
fractime_flysecondhalf_framepivotcenter,2.228846e-03,8.463841e+00,228818
fractime_flysecondhalf_framepivottail,2.539136e-03,-5.384595e+00,228818
fractime_flysecondhalf_framerighting,5.681371e-05,-3.762040e+00,228818
fractime_flysecondhalf_framestop,3.906904e-01,7.698674e-01,228818
fractime_flysecondhalf_frametouch,3.403141e-02,2.245000e+00,228818
fractime_flysecondhalf_framewalk,3.908521e-01,3.265579e-01,228818
fractime_flysecondhalf_framewingextension,1.748114e-05,-1.043523e+00,228818
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.074903e+00,228818
fractime_flysecondhalf_framewinggrooming,2.622171e-05,-4.891570e+00,228818
magveldiff_nose2ell_flyany_framenearfly,5.730828e+00,-6.708015e+00,230517
magveldiff_nose2ell_flyany_frametouch,4.581027e+00,-7.390013e+00,53282
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.727283e+00,-6.379291e+00,112701
magveldiff_nose2ell_flyfemale_frametouch,4.392055e+00,-7.080064e+00,29540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.975659e+00,-4.613897e+00,414
magveldiff_nose2ell_flymale_framenearfly,5.618455e+00,-6.792651e+00,115340
magveldiff_nose2ell_flymale_frametouch,3.664557e+00,-8.201446e+00,21495
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.604572e+00,7.458924e-01,480623
max_absdwing_angle_flyany_framechase,1.261358e+00,-1.536166e-02,558
max_absdwing_angle_flyany_framenearfly,1.879504e+00,5.894218e+00,230517
max_absdwing_angle_flyany_frametouch,3.431812e+00,1.779173e+01,53282
max_absdwing_angle_flyany_framewingextension,9.055416e+00,6.249205e+00,201
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.563603e+00,3.038801e+01,1422
max_absdwing_angle_flyfemale_frameany,1.692884e+00,2.211738e+00,236266
max_absdwing_angle_flyfemale_framenearfly,1.856089e+00,6.272643e+00,112701
max_absdwing_angle_flyfemale_frametouch,2.939407e+00,1.407863e+01,29540
max_absdwing_angle_flymale_frameany,1.474275e+00,-9.545510e-01,241872
max_absdwing_angle_flymale_framechase,1.479828e+00,9.621955e-02,414
max_absdwing_angle_flymale_framenearfly,1.673250e+00,2.088952e+00,115340
max_absdwing_angle_flymale_frametouch,2.927554e+00,1.009905e+01,21495
max_absdwing_area_flyany_frameany,2.932362e+00,-2.277660e+00,480623
max_absdwing_area_flyany_framewingextension,8.264403e+00,2.855335e+00,201
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.542848e+00,3.455815e+00,1422
max_absdwing_area_flyfemale_frameany,2.935755e+00,-2.577690e+00,236266
max_absdwing_area_flymale_frameany,2.914498e+00,-1.262431e+00,241872
max_dwing_angle_in_flyany_frameany,1.179757e+00,2.087338e+00,480623
max_dwing_angle_in_flyany_framewingextension,4.847171e+00,2.713296e+00,201
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.200890e+00,4.052793e+00,236266
max_dwing_angle_in_flymale_frameany,1.139871e+00,-2.891474e-01,241872
max_dwing_angle_out_flyany_frameany,1.179727e+00,2.087191e+00,480623
max_dwing_angle_out_flyany_framewingextension,4.058257e+00,5.955145e+00,201
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.200331e+00,4.031088e+00,236266
max_dwing_angle_out_flymale_frameany,1.140282e+00,-2.772118e-01,241872
max_wing_angle_flyany_frameany,8.297378e-02,-1.641955e+00,480651
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.639321e-02,-1.793381e+00,558
max_wing_angle_flyany_framenearfly,1.023118e-01,1.966472e+00,230534
max_wing_angle_flyany_frametouch,1.820498e-01,7.592464e+00,53282
max_wing_angle_flyany_framewingextension,1.041416e+00,8.832324e+00,201
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.538630e-01,7.323850e+00,1422
max_wing_angle_flyfemale_frameany,9.709254e-02,-3.378450e-01,236281
max_wing_angle_flyfemale_framenearfly,1.109801e-01,3.242481e+00,112711
max_wing_angle_flyfemale_frametouch,1.609736e-01,1.164947e+01,29540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.752156e-02,-2.234804e+00,241883
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.540440e-02,-1.390230e+00,414
max_wing_angle_flymale_framenearfly,8.202909e-02,-2.372310e-01,115345
max_wing_angle_flymale_frametouch,1.531940e-01,2.812991e+00,21495
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.746485e-01,5.213467e-01,480651
max_wing_area_flyany_framewingextension,1.227448e+00,-3.232711e-01,201
max_wing_area_flyany_framewinggrooming,6.498064e-01,-9.563991e+00,1422
max_wing_area_flyfemale_frameany,1.028324e+00,2.800210e-01,236281
max_wing_area_flymale_frameany,9.292690e-01,8.739861e-01,241883
mean_wing_angle_flyany_frameany,1.597786e-02,-1.950654e+00,480651
mean_wing_angle_flyany_framewingextension,5.319644e-01,7.146454e+00,201
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.060351e-02,-1.216458e+00,236281
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.040386e-02,-2.072368e+00,241883
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.583955e-01,1.101300e+00,480651
mean_wing_area_flyany_framewingextension,7.809996e-01,-5.255896e+00,201
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.366006e-01,-9.723951e+00,1422
mean_wing_area_flyfemale_frameany,1.010895e+00,9.524152e-01,236281
mean_wing_area_flymale_frameany,9.149279e-01,1.273467e+00,241883
min_absdwing_angle_flyany_frameany,8.921553e-01,-2.643501e+00,480623
min_absdwing_angle_flyany_framewingextension,8.002949e-01,-4.886634e+00,201
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.195994e-01,-2.167100e+00,236266
min_absdwing_angle_flymale_frameany,9.652269e-01,-2.342920e+00,241872
min_absdwing_area_flyany_frameany,2.060425e+00,-1.141656e+00,480623
min_absdwing_area_flyany_framewingextension,2.019475e+00,-2.344178e+00,201
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021836e+00,-1.415836e+00,236266
min_absdwing_area_flymale_frameany,2.106321e+00,-3.922571e-01,241872
min_dwing_angle_in_flyany_frameany,-1.179727e+00,-2.087191e+00,480623
min_dwing_angle_in_flyany_framewingextension,-4.058257e+00,-5.955145e+00,201
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.200331e+00,-4.031088e+00,236266
min_dwing_angle_in_flymale_frameany,-1.140282e+00,2.772118e-01,241872
min_dwing_angle_out_flyany_frameany,-1.179757e+00,-2.087338e+00,480623
min_dwing_angle_out_flyany_framewingextension,-4.847171e+00,-2.713296e+00,201
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.200890e+00,-4.052793e+00,236266
min_dwing_angle_out_flymale_frameany,-1.139871e+00,2.891474e-01,241872
min_wing_angle_flyany_frameany,-5.101806e-02,-1.959221e+00,480651
min_wing_angle_flyany_framewingextension,2.251303e-02,-3.048935e+00,201
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.588552e-02,-2.321192e+00,236281
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.671383e-02,-1.235958e+00,241883
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.421426e-01,1.642600e+00,480651
min_wing_area_flyany_framewingextension,3.345509e-01,-1.041999e+01,201
min_wing_area_flyany_framewinggrooming,2.233948e-01,-8.748112e+00,1422
min_wing_area_flyfemale_frameany,9.934666e-01,1.590104e+00,236281
min_wing_area_flymale_frameany,9.005869e-01,1.623981e+00,241883
nflies_close_flyany_frameany,1.228028e+00,1.422348e+01,480651
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.373101e-01,-7.929919e-01,1347
nflies_close_flyany_framebodyturnstart,4.498031e-01,-7.512666e-01,522
nflies_close_flyany_framecrabwalkallstart,8.668259e-01,6.975193e+00,3499
nflies_close_flyany_framecrabwalkextreme,1.651206e+00,1.107716e+01,274
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.569738e+00,8.634955e+01,233
nflies_close_flyany_framenearwall,1.358383e+00,1.513757e+01,424730
nflies_close_flyany_framepivotcenter,2.266501e+00,1.046358e+01,1251
nflies_close_flyany_framepivotcenterstart,2.697221e+00,1.342425e+01,352
nflies_close_flyany_framepivottailstart,7.181419e-01,1.869079e+00,404
nflies_close_flyany_framerightingstart,7.694192e+00,9.140552e+01,348
nflies_close_flyany_framestop,1.747647e+00,2.443744e+01,199025
nflies_close_flyany_frametouch,4.940271e+00,3.588118e+01,53282
nflies_close_flyany_framewalk,3.807128e-01,-2.751865e-01,173028
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.826765e+00,1.183795e+02,1422
nflies_close_flyfemale_frameany,1.518628e+00,1.671927e+01,236281
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.742698e-01,9.066612e+00,241883
nflies_close_flymale_framechase,1.941798e+00,6.806906e+00,414
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.986726e-01,-4.184909e+00,480651
nwingsdetected_flyany_framewingextension,1.451737e+00,-2.440753e+01,201
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.293908e+00,-7.594941e+00,1422
nwingsdetected_flyfemale_frameany,9.886364e-01,-4.886041e+00,236281
nwingsdetected_flymale_frameany,1.013697e+00,-2.387553e+00,241883
phi_flyany_frameany,-5.463019e-02,-5.631144e+00,480651
phisideways_flyany_framemove,3.231042e-01,-5.679451e+00,281626
phisideways_flyfemale_framemove,3.305296e-01,-6.610402e+00,138431
phisideways_flymale_framemove,3.153863e-01,-4.048346e+00,142135
theta_mm_flyany_frameany,-3.414826e-02,-1.491636e+00,480651
velmag_ctr_flyany_frameany,4.785140e+00,-5.761865e+00,480623
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.768708e+00,-4.195542e+00,248
velmag_ctr_flyany_framebodyturn,7.049647e+00,-5.831203e+00,1347
velmag_ctr_flyany_framecrabwalkall,7.991796e+00,-7.609675e+00,26517
velmag_ctr_flyany_framecrabwalkextreme,4.720944e+00,-7.479328e+00,274
velmag_ctr_flyany_framejump,2.902519e+01,-8.036707e+00,321
