field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.340458e-01,-3.555811e-01,27750
du_ctr_flyfemale_frameany,7.722993e+00,1.726913e+00,211134
du_ctr_flymale_frameany,7.233313e+00,1.574081e-01,243895
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.458167e+00,9.394350e-01,455468
du_tail_flyany_framepivottail,5.666170e-01,6.449230e-01,8316
du_tail_flyfemale_frameany,7.723149e+00,1.728794e+00,211134
du_tail_flymale_frameany,7.232872e+00,1.568555e-01,243895
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251852e-01,-1.980665e+00,1392
duration_flyany_framebodyturn,8.121547e-02,-1.090439e+00,4981
duration_flyany_framechase,8.010118e-02,-1.999714e+00,370
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.689744e-01,4.432135e+00,62648
duration_flyany_framecrabwalkextreme,1.221055e-01,8.835267e-01,1302
duration_flyany_framejump,8.759724e-02,3.803126e-01,1573
duration_flyany_framemove,1.373639e+00,-9.804692e-01,316057
duration_flyany_framepivotcenter,8.183963e-02,-8.417389e-01,201
duration_flyany_framepivottail,1.113849e-01,-3.874741e+00,8316
duration_flyany_framerighting,3.694750e-01,-1.239099e+00,2571
duration_flyany_framestop,5.999843e-01,-7.788426e-01,139430
duration_flyany_frametouch,1.719955e-01,-6.203343e-01,12600
duration_flyany_framewalk,5.144196e-01,-1.960062e+00,174897
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.071125e+00,1.015015e+00,27751
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237729e-01,-2.726359e+00,577
duration_flyfemale_framebodyturn,8.196335e-02,-3.800811e-01,2718
duration_flyfemale_framechase,7.676602e-02,-6.434062e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.078800e-01,3.955129e+00,22885
duration_flyfemale_framecrabwalkextreme,1.129916e-01,-1.048741e+00,357
duration_flyfemale_framejump,8.877841e-02,5.170295e-01,821
duration_flyfemale_framemove,1.373665e+00,-7.086893e-01,151502
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.062497e-01,-4.076660e+00,3247
duration_flyfemale_framerighting,3.815643e-01,-9.486667e-01,1674
duration_flyfemale_framestop,5.334411e-01,-1.480273e+00,59632
duration_flyfemale_frametouch,1.779262e-01,5.383353e-01,6605
duration_flyfemale_framewalk,4.881298e-01,-2.030129e+00,83157
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.370186e+00,2.065710e+00,10918
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262498e-01,-7.671190e-01,812
duration_flymale_framebodyturn,8.081649e-02,-1.336164e+00,2261
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.212020e-01,3.414128e+00,39746
duration_flymale_framecrabwalkextreme,1.321381e-01,2.474905e+00,943
duration_flymale_framejump,8.695596e-02,3.096485e-01,745
duration_flymale_framemove,1.370437e+00,-9.614215e-01,164161
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.158631e-01,-3.383814e+00,5069
duration_flymale_framerighting,3.550742e-01,-8.389200e-01,897
duration_flymale_framestop,6.588533e-01,-3.535336e-01,79734
duration_flymale_frametouch,1.668611e-01,-9.972091e-01,5983
duration_flymale_framewalk,5.362382e-01,-1.744693e+00,91698
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790966e+00,-1.398624e-01,16832
dv_cor_flyany_frameany,-2.061970e-02,-2.611225e-01,455468
dv_cor_flyfemale_frameany,2.082139e-01,3.334576e+00,211134
dv_cor_flymale_frameany,-2.194577e-01,-2.571106e+00,243895
dv_ctr_flyany_frameany,-3.161504e-02,-3.671647e-01,455468
dv_ctr_flyfemale_frameany,2.674804e-01,3.216341e+00,211134
dv_ctr_flymale_frameany,-2.910701e-01,-2.763455e+00,243895
dv_tail_flyany_frameany,7.048208e-02,2.110410e+00,455468
dv_tail_flyfemale_frameany,1.940937e-01,4.118513e+00,211134
dv_tail_flymale_frameany,-3.781640e-02,-3.370400e-01,243895
dwing_angle_diff_flyany_frameany,-3.210457e-05,-7.401497e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.869201e-05,-9.319405e-01,211134
dwing_angle_diff_flymale_frameany,1.122062e-05,1.316648e+00,243895
dwing_angle_imbalance_flyany_frameany,-6.935057e-01,6.487521e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881059e+00,-2.680251e+00,27750
dwing_angle_imbalance_flyfemale_frameany,-5.824604e-01,7.058580e-01,211134
dwing_angle_imbalance_flymale_frameany,-7.888551e-01,6.577208e-01,243895
ecc_flyany_frameany,3.533722e-01,-3.484824e-01,455487
ecc_flyfemale_frameany,3.562769e-01,1.059611e+00,211143
ecc_flymale_frameany,3.508215e-01,-1.289589e+00,243905
fractime_flyany_frameattemptedcopulation,1.975907e-05,-6.181579e-01,455487
fractime_flyany_framebackup,3.056070e-03,-1.820526e+00,455487
fractime_flyany_framebackup_nearfly,1.795880e-03,-1.701187e+00,455487
fractime_flyany_framebackup_nearwall,3.029724e-03,-1.839435e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,5.612462e-01,455487
fractime_flyany_framebodyturn,1.093555e-02,9.343123e-01,455487
fractime_flyany_framebodyturn_nearfly,4.250396e-03,7.921660e-01,455487
fractime_flyany_framebodyturn_nearwall,1.006834e-02,6.860356e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.047402e-04,4.237152e+00,455487
fractime_flyany_framechase,8.298810e-04,-9.173787e-01,455487
fractime_flyany_framechase_notwingextension,8.298810e-04,-9.313179e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,1.375407e-01,2.754357e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.211069e-02,-7.464597e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.370709e-01,2.754829e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.349134e-04,-5.981571e-01,455487
fractime_flyany_framecrabwalkextreme,2.858479e-03,-2.898051e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.418262e-03,-8.918583e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.840915e-03,-2.027380e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.869259e-01,455487
fractime_flyany_framejump,3.453447e-03,2.240023e+00,455487
fractime_flyany_framejump_nearfly,7.618220e-04,1.283799e+00,455487
fractime_flyany_framejump_nearwall,1.363376e-03,1.476432e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.857353e-03,3.026699e+00,455487
fractime_flyany_framemove,6.938881e-01,2.116876e+00,455487
fractime_flyany_framemove_nearfly,2.540599e-01,8.147102e-01,455487
fractime_flyany_framemove_nearwall,6.399261e-01,2.309574e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.509240e-02,9.003870e-03,455487
fractime_flyany_framenotanybehavior,2.202566e-01,2.437976e+00,455487
fractime_flyany_framepivotcenter,4.500677e-04,1.340973e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.107634e-04,2.638879e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.722361e-04,3.199651e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-04,6.785736e-02,455487
fractime_flyany_framepivotcenter_stop,9.440445e-05,-4.943657e-01,455487
fractime_flyany_framepivottail,1.825738e-02,-2.340546e+00,455487
fractime_flyany_framepivottail_nearfly,8.610564e-03,-1.876091e+00,455487
fractime_flyany_framepivottail_nearwall,1.802686e-02,-2.363912e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295317e-04,1.268688e+00,455487
fractime_flyany_framerighting,5.644508e-03,2.649263e+00,455487
fractime_flyany_framerighting_nearfly,1.420458e-03,1.925690e+00,455487
fractime_flyany_framerighting_nearwall,4.145014e-03,2.736927e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.181153e-03,1.937033e+00,455487
fractime_flyany_framestop,3.061119e-01,-2.116876e+00,455487
fractime_flyany_framestop_nearfly,1.025628e-01,-1.120675e+00,455487
fractime_flyany_framestop_nearwall,1.913776e-01,-1.225138e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.993480e-02,-1.212272e+00,455487
fractime_flyany_framestop_notwinggrooming,2.461212e-01,-1.513165e+00,455487
fractime_flyany_frametouch,2.766270e-02,4.715777e-02,455487
fractime_flyany_frametouch_notchase,2.755293e-02,4.248342e-01,455487
fractime_flyany_framewalk,3.839780e-01,1.042139e+00,455487
fractime_flyany_framewalk_nearfly,1.158738e-01,-5.504190e-02,455487
fractime_flyany_framewalk_nearwall,3.536039e-01,1.260248e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.643105e-02,-2.098467e-01,455487
fractime_flyany_framewingextension,1.405089e-04,-7.736431e-01,455487
fractime_flyany_framewingextension_nearfly,6.805902e-05,-7.599973e-01,455487
fractime_flyany_framewingextension_notchase,1.405089e-04,-7.933219e-01,455487
fractime_flyany_framewingextension_notnearfly,7.244993e-05,-9.122120e-01,455487
fractime_flyany_framewingflick,1.097726e-04,-8.070558e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,-6.306733e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-1.175928e+00,455487
fractime_flyany_framewinggrooming,6.092600e-02,-2.309667e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.461273e-03,-2.346044e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.611023e-02,-1.869914e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.125255e-02,-1.416810e+00,455487
fractime_flyfemale_firsthalf_framechase,1.189162e-03,6.343675e-02,105957
fractime_flyfemale_firsthalf_frametouch,3.528790e-02,2.074738e+00,105957
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,211134
fractime_flyfemale_framebackup,2.732862e-03,-1.993919e+00,211134
fractime_flyfemale_framebodyturn,1.287334e-02,2.660579e+00,211134
fractime_flyfemale_framechase,1.018311e-03,2.859238e-01,211134
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,211134
fractime_flyfemale_framecrabwalkall,1.083909e-01,1.950271e+00,211134
fractime_flyfemale_framecrabwalkextreme,1.690869e-03,-1.029653e+00,211134
fractime_flyfemale_framejump,3.888526e-03,1.843949e+00,211134
fractime_flyfemale_framemove,7.175633e-01,2.452612e+00,211134
fractime_flyfemale_framenotanybehavior,2.428979e-01,2.485212e+00,211134
fractime_flyfemale_framepivotcenter,6.394044e-04,4.278878e-01,211134
fractime_flyfemale_framepivottail,1.537886e-02,-2.273521e+00,211134
fractime_flyfemale_framerighting,7.928614e-03,2.999764e+00,211134
fractime_flyfemale_framestop,2.824367e-01,-2.452612e+00,211134
fractime_flyfemale_frametouch,3.128345e-02,2.788201e+00,211134
fractime_flyfemale_framewalk,3.938589e-01,1.531741e+00,211134
fractime_flyfemale_framewingextension,6.630860e-05,-3.502631e-01,211134
fractime_flyfemale_framewingflick,9.472657e-05,-2.673035e-01,211134
fractime_flyfemale_framewinggrooming,5.171124e-02,-2.853536e+00,211134
fractime_flyfemale_secondhalf_framechase,8.461926e-04,5.221720e-01,105177
fractime_flyfemale_secondhalf_frametouch,2.724930e-02,3.466547e+00,105177
fractime_flyfirsthalf_framebackup,2.757373e-03,-2.234530e+00,227753
fractime_flyfirsthalf_framebodyturn,1.200862e-02,1.173982e+00,227753
fractime_flyfirsthalf_framechase,9.132701e-04,-8.616902e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.395942e-01,3.057562e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.594916e-03,-6.167534e-01,227753
fractime_flyfirsthalf_framejump,4.004338e-03,2.527056e+00,227753
fractime_flyfirsthalf_framemove,7.015012e-01,1.986996e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.907742e-04,1.537443e-01,227753
fractime_flyfirsthalf_framepivottail,2.003047e-02,-2.387687e+00,227753
fractime_flyfirsthalf_framerighting,5.040548e-03,1.681339e+00,227753
fractime_flyfirsthalf_framestop,2.984988e-01,-1.986996e+00,227753
fractime_flyfirsthalf_frametouch,3.065602e-02,-2.148756e-01,227753
fractime_flyfirsthalf_framewalk,3.876392e-01,9.519884e-01,227753
fractime_flyfirsthalf_framewingextension,1.931917e-04,-6.835984e-01,227753
fractime_flyfirsthalf_framewingflick,1.405031e-04,-6.347056e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.762589e-02,-1.915569e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,121481
fractime_flymale_firsthalf_framechase,6.750027e-04,-8.795285e-01,121481
fractime_flymale_firsthalf_frametouch,2.659675e-02,-8.846772e-01,121481
fractime_flymale_frameattemptedcopulation,3.690113e-05,-5.893221e-01,243895
fractime_flymale_framebackup,3.341602e-03,-1.299060e+00,243895
fractime_flymale_framebodyturn,9.270383e-03,-5.436444e-01,243895
fractime_flymale_framechase,6.683204e-04,-9.555096e-01,243895
fractime_flymale_framechase_notwingextension,6.683204e-04,-9.717362e-01,243895
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,243895
fractime_flymale_framecrabwalkall,1.629636e-01,2.558845e+00,243895
fractime_flymale_framecrabwalkextreme,3.866418e-03,-1.387715e-02,243895
fractime_flymale_framejump,3.070994e-03,2.379758e+00,243895
fractime_flymale_framemove,6.730806e-01,1.534934e+00,243895
fractime_flymale_framenotanybehavior,1.997745e-01,2.282118e+00,243895
fractime_flymale_framepivotcenter,2.870088e-04,-2.676071e-01,243895
fractime_flymale_framepivottail,2.078353e-02,-2.095022e+00,243895
fractime_flymale_framerighting,3.677812e-03,1.871420e+00,243895
fractime_flymale_framestop,3.269194e-01,-1.534934e+00,243895
fractime_flymale_frametouch,2.453105e-02,-7.712300e-01,243895
fractime_flymale_frametouch_notchase,2.444905e-02,-6.196834e-01,243895
fractime_flymale_framewalk,3.759733e-01,4.268679e-01,243895
fractime_flymale_framewingextension,2.050063e-04,-7.784674e-01,243895
fractime_flymale_framewingflick,1.230038e-04,-8.898488e-01,243895
fractime_flymale_framewinggrooming,6.901330e-02,-9.879944e-01,243895
fractime_flymale_secondhalf_frameattemptedcopulation,7.344660e-05,-6.431890e-01,122538
fractime_flymale_secondhalf_framechase,6.610194e-04,-9.306651e-01,122538
fractime_flymale_secondhalf_frametouch,2.245834e-02,-4.938860e-01,122538
fractime_flysecondhalf_framebackup,3.355071e-03,-1.214730e+00,227715
fractime_flysecondhalf_framebodyturn,9.863206e-03,6.616825e-01,227715
fractime_flysecondhalf_framechase,7.465472e-04,-8.725562e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.354895e-01,2.263059e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.122324e-03,3.336586e-02,227715
fractime_flysecondhalf_framejump,2.902751e-03,1.705260e+00,227715
fractime_flysecondhalf_framemove,6.862482e-01,2.125586e+00,227715
fractime_flysecondhalf_framepivotcenter,5.094087e-04,1.083395e-01,227715
fractime_flysecondhalf_framepivottail,1.648552e-02,-2.094193e+00,227715
fractime_flysecondhalf_framerighting,6.249039e-03,3.712147e+00,227715
fractime_flysecondhalf_framestop,3.137518e-01,-2.125586e+00,227715
fractime_flysecondhalf_frametouch,2.467119e-02,4.216874e-01,227715
fractime_flysecondhalf_framewalk,3.803395e-01,1.070665e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-7.669651e-01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,-9.248513e-01,227715
fractime_flysecondhalf_framewinggrooming,5.422568e-02,-2.460661e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.337808e+01,9.260584e-01,162430
magveldiff_nose2ell_flyany_frametouch,9.828023e+00,5.574517e-01,12600
magveldiff_nose2ell_flyfemale_framechase,9.546154e+00,2.013121e-01,215
magveldiff_nose2ell_flyfemale_framenearfly,1.331559e+01,1.221747e+00,76443
magveldiff_nose2ell_flyfemale_frametouch,9.026993e+00,1.607253e-01,6605
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.343440e+01,5.833056e-01,85874
magveldiff_nose2ell_flymale_frametouch,1.053374e+01,6.955179e-01,5983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.568806e+00,-2.764529e-01,455468
max_absdwing_angle_flyany_framechase,1.316638e+00,5.802087e-02,370
max_absdwing_angle_flyany_framenearfly,1.375558e+00,-7.429165e-01,162430
max_absdwing_angle_flyany_frametouch,1.448027e+00,-4.794568e-01,12600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459632e+00,1.146454e+00,27750
max_absdwing_angle_flyfemale_frameany,1.437369e+00,-5.942393e-01,211134
max_absdwing_angle_flyfemale_framenearfly,1.267209e+00,-9.563105e-01,76443
max_absdwing_angle_flyfemale_frametouch,1.482899e+00,5.980110e-01,6605
max_absdwing_angle_flymale_frameany,1.680417e+00,-6.132448e-02,243895
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.467202e+00,-5.056635e-01,85874
max_absdwing_angle_flymale_frametouch,1.422262e+00,-1.152551e+00,5983
max_absdwing_area_flyany_frameany,3.154405e+00,-8.243160e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.918819e+00,-1.216100e+00,27750
max_absdwing_area_flyfemale_frameany,3.187771e+00,-9.117977e-01,211134
max_absdwing_area_flymale_frameany,3.120475e+00,-4.430559e-01,243895
max_dwing_angle_in_flyany_frameany,1.091397e+00,-2.276633e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.937774e-01,-5.585773e-01,211134
max_dwing_angle_in_flymale_frameany,1.174972e+00,-1.034529e-01,243895
max_dwing_angle_out_flyany_frameany,1.091365e+00,-2.277501e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.937287e-01,-5.627280e-01,211134
max_dwing_angle_out_flymale_frameany,1.174983e+00,-9.754191e-02,243895
max_wing_angle_flyany_frameany,9.392255e-02,-9.137414e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.767708e-02,6.783307e-02,370
max_wing_angle_flyany_framenearfly,8.023007e-02,-9.617110e-01,162437
max_wing_angle_flyany_frametouch,8.183999e-02,-7.975754e-01,12600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.649729e-01,-8.344529e-02,27751
max_wing_angle_flyfemale_frameany,9.138128e-02,-1.258949e+00,211143
max_wing_angle_flyfemale_framenearfly,8.020933e-02,-1.102079e+00,76446
max_wing_angle_flyfemale_frametouch,8.756141e-02,5.696192e-01,6605
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.606807e-02,-4.640630e-01,243905
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.017902e-02,-6.805017e-01,85878
max_wing_angle_flymale_frametouch,7.699169e-02,-1.066405e+00,5983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.523833e-01,-1.707734e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.114061e-01,-1.741031e+00,27751
max_wing_area_flyfemale_frameany,9.161270e-01,-9.937063e-01,211143
max_wing_area_flymale_frameany,7.970469e-01,-2.053086e+00,243905
mean_wing_angle_flyany_frameany,2.456821e-02,-1.662454e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.049303e-02,-2.120223e+00,211143
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.807796e-02,-9.727109e-01,243905
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.261423e-01,-1.402642e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.740053e-01,-1.543459e+00,27751
mean_wing_area_flyfemale_frameany,8.881898e-01,-6.208243e-01,211143
mean_wing_area_flymale_frameany,7.723667e-01,-1.885500e+00,243905
min_absdwing_angle_flyany_frameany,1.004704e+00,1.005145e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.159044e-01,7.264283e-01,211134
min_absdwing_angle_flymale_frameany,1.081394e+00,7.807766e-01,243895
min_absdwing_area_flyany_frameany,2.093141e+00,-1.534345e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091117e+00,-1.248246e+00,211134
min_absdwing_area_flymale_frameany,2.093986e+00,-1.349828e+00,243895
min_dwing_angle_in_flyany_frameany,-1.091365e+00,2.277501e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.937287e-01,5.627280e-01,211134
min_dwing_angle_in_flymale_frameany,-1.174983e+00,9.754191e-02,243895
min_dwing_angle_out_flyany_frameany,-1.091397e+00,2.276633e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.937774e-01,5.585773e-01,211134
min_dwing_angle_out_flymale_frameany,-1.174972e+00,1.034529e-01,243895
min_wing_angle_flyany_frameany,-4.478613e-02,-2.587862e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.039521e-02,-2.878226e+00,211143
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.991215e-02,-1.801269e+00,243905
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.999014e-01,-1.070230e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.366046e-01,-1.027583e+00,27751
min_wing_area_flyfemale_frameany,8.602525e-01,-2.310329e-01,211143
min_wing_area_flymale_frameany,7.476864e-01,-1.675010e+00,243905
nflies_close_flyany_frameany,4.323790e-01,-2.990611e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.054917e-01,-8.027777e-01,363
nflies_close_flyany_framebodyturn,4.598990e-01,-5.926066e-01,4981
nflies_close_flyany_framebodyturnstart,4.662312e-01,-6.617887e-01,2018
nflies_close_flyany_framecrabwalkallstart,3.929670e-01,-1.812441e+00,5433
nflies_close_flyany_framecrabwalkextreme,6.235240e-01,-2.008316e+00,1302
nflies_close_flyany_framecrabwalkextremestart,6.093655e-01,-2.267878e+00,345
nflies_close_flyany_framejumpstart,3.689910e-01,-9.182584e-01,584
nflies_close_flyany_framenearwall,4.870790e-01,-5.741998e-01,378648
nflies_close_flyany_framepivotcenter,5.285444e-01,-5.384603e-01,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.890516e-01,1.350886e-02,2435
nflies_close_flyany_framerightingstart,4.209371e-01,-2.579726e-01,236
nflies_close_flyany_framestop,4.132901e-01,4.595163e-01,139430
nflies_close_flyany_frametouch,1.531545e+00,-4.084594e-01,12600
nflies_close_flyany_framewalk,3.617168e-01,-9.904205e-01,174897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.620899e-01,-1.222967e+00,27751
nflies_close_flyfemale_frameany,4.888393e-01,-1.282749e-01,211143
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.838503e-01,-3.530528e-01,243905
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039441e+00,-2.246016e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475195e+00,6.429858e-01,27751
nwingsdetected_flyfemale_frameany,1.019811e+00,-3.098578e+00,211143
nwingsdetected_flymale_frameany,1.056469e+00,-1.249068e+00,243905
phi_flyany_frameany,-4.544235e-02,-4.647142e+00,455487
phisideways_flyany_framemove,4.365738e-01,1.253711e+00,316057
phisideways_flyfemale_framemove,4.278675e-01,8.311072e-01,151511
phisideways_flymale_framemove,4.438590e-01,1.214777e+00,164171
theta_mm_flyany_frameany,5.944468e-02,2.146499e+00,455487
velmag_ctr_flyany_frameany,9.266525e+00,1.186443e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.541477e+00,-1.032000e+00,1392
velmag_ctr_flyany_framebodyturn,1.014987e+01,-8.785359e-01,4981
velmag_ctr_flyany_framecrabwalkall,1.459363e+01,3.063989e-01,62646
velmag_ctr_flyany_framecrabwalkextreme,7.941845e+00,5.033968e-01,1302
velmag_ctr_flyany_framejump,5.091872e+01,9.356674e-01,1573
velmag_ctr_flyany_framemove,1.301817e+01,-4.133268e-01,316038
velmag_ctr_flyany_framenearfly,8.198289e+00,5.922382e-01,162430
velmag_ctr_flyany_framenearwall,9.882919e+00,6.407305e-01,378633
velmag_ctr_flyany_framenotnearfly_notnearwall,6.837484e+00,1.383179e+00,66054
velmag_ctr_flyany_framepivotcenter,3.346449e+00,1.648516e+00,201
velmag_ctr_flyany_framepivottail,8.946065e+00,-1.042246e+00,8316
velmag_ctr_flyany_framerighting,1.749627e+01,1.643669e+00,2571
velmag_ctr_flyany_framestop,7.925516e-01,2.402352e+00,139430
velmag_ctr_flyany_frametouch,5.899722e+00,5.144746e-01,12600
