field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.647741e+00,-1.877775e+00,311465
du_ctr_flyany_framenearfly,4.694895e+00,-1.127881e+00,365913
du_ctr_flyany_framenearwall,4.694097e+00,-2.937052e+00,384582
du_ctr_flyany_framenotnearfly_notnearwall,1.333732e+01,9.591832e+00,37780
du_ctr_flyany_framepivotcenter,-4.709800e-02,-1.252594e+00,6888
du_ctr_flyany_framerighting,3.153080e+00,-1.936654e+00,873
du_ctr_flyany_framestop,1.813484e-01,7.276749e+00,167924
du_ctr_flyany_frametouch,1.231420e+00,-4.515328e+00,87967
du_ctr_flyany_framewalk,1.823188e+01,2.862520e+00,124659
du_ctr_flyany_framewingextension,1.142538e+01,7.122534e+00,26576
du_ctr_flyany_framewingflick,1.587470e+01,2.575296e-01,2983
du_ctr_flyany_framewinggrooming,1.053050e+00,5.071437e+01,640
du_ctr_flyfemale_frameany,5.494425e+00,-1.562579e-01,239618
du_ctr_flymale_frameany,6.403890e+00,-3.244021e-02,239631
du_ctr_flymale_framechase,1.820706e+01,2.959455e+00,35518
du_tail_flyany_frameany,5.946617e+00,-9.591115e-02,479389
du_tail_flyany_framepivottail,2.434749e-02,-1.942817e+00,5215
du_tail_flyfemale_frameany,5.494237e+00,-1.549841e-01,239618
du_tail_flymale_frameany,6.402154e+00,-3.435347e-02,239631
duration_flyany_frameattemptedcopulation,3.406081e-01,-1.819699e+00,1079
duration_flyany_framebackup,1.425760e-01,3.394291e+00,1602
duration_flyany_framebodyturn,8.149957e-02,-1.362810e+00,2723
duration_flyany_framechase,4.959311e-01,4.202771e+00,35529
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.863148e-01,-5.937450e+00,16295
duration_flyany_framecrabwalkextreme,1.012537e-01,-4.935511e+00,575
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.726201e-01,-4.756656e+00,311489
duration_flyany_framepivotcenter,1.088840e-01,7.214670e+00,6888
duration_flyany_framepivottail,1.306225e-01,-3.146609e-01,5215
duration_flyany_framerighting,3.323056e-01,-2.069800e+00,873
duration_flyany_framestop,3.984596e-01,-1.260250e+00,167924
duration_flyany_frametouch,3.462349e-01,1.185543e+01,87967
duration_flyany_framewalk,6.009471e-01,1.001128e+00,124661
duration_flyany_framewingextension,3.618592e-01,6.931192e-01,26578
duration_flyany_framewingflick,3.446011e-02,-2.029053e-01,2983
duration_flyany_framewinggrooming,4.504639e-01,-1.668488e+01,640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416855e-01,2.034188e+00,1103
duration_flyfemale_framebodyturn,8.276742e-02,-4.536532e-02,1438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.879018e-01,-4.742136e+00,9631
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.647035e-01,-4.271592e+00,138281
duration_flyfemale_framepivotcenter,1.184688e-01,8.077831e+00,4490
duration_flyfemale_framepivottail,1.348133e-01,1.006337e+00,3217
duration_flyfemale_framerighting,3.403558e-01,-1.923106e+00,372
duration_flyfemale_framestop,5.083502e-01,-1.621315e+00,101337
duration_flyfemale_frametouch,2.739957e-01,8.984356e+00,16086
duration_flyfemale_framewalk,6.366573e-01,2.452156e+00,60922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.387070e-02,NaN,653
duration_flyfemale_framewinggrooming,6.254771e-01,-1.125426e+01,529
duration_flymale_frameattemptedcopulation,3.462168e-01,-1.871313e+00,1004
duration_flymale_framebackup,1.434330e-01,3.674545e+00,498
duration_flymale_framebodyturn,8.007469e-02,-2.440907e+00,1285
duration_flymale_framechase,5.192058e-01,2.603901e+00,35518
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.822411e-01,-5.283382e+00,6663
duration_flymale_framecrabwalkextreme,1.082384e-01,-2.559495e+00,420
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.885725e-01,-4.033507e+00,173062
duration_flymale_framepivotcenter,9.798832e-02,8.455557e-01,2398
duration_flymale_framepivottail,1.263399e-01,-1.714449e+00,1998
duration_flymale_framerighting,3.200146e-01,-1.199893e+00,501
duration_flymale_framestop,2.910982e-01,-8.199572e-01,66569
duration_flymale_frametouch,4.070693e-01,1.018035e+01,71741
duration_flymale_framewalk,5.642700e-01,-3.790567e-01,63737
duration_flymale_framewingextension,4.052746e-01,8.995334e-01,26534
duration_flymale_framewingflick,3.492147e-02,6.108162e-02,2321
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.200854e-02,2.061523e+00,479389
dv_cor_flyfemale_frameany,8.706902e-02,1.554406e+00,239618
dv_cor_flymale_frameany,5.704295e-02,1.383156e+00,239631
dv_ctr_flyany_frameany,7.945257e-02,1.826036e+00,479389
dv_ctr_flyfemale_frameany,1.091552e-01,1.473909e+00,239618
dv_ctr_flymale_frameany,4.985116e-02,1.131850e+00,239631
dv_tail_flyany_frameany,1.125677e-01,3.533747e+00,479389
dv_tail_flyfemale_frameany,9.789161e-02,2.382986e+00,239618
dv_tail_flymale_frameany,1.272987e-01,2.879696e+00,239631
dwing_angle_diff_flyany_frameany,1.487277e-04,3.813631e+00,479389
dwing_angle_diff_flyany_framewingextension,-1.324943e+00,-3.583849e-01,26576
dwing_angle_diff_flyany_framewingflick,-1.665087e+01,5.134614e-01,2983
dwing_angle_diff_flyfemale_frameany,1.071417e-04,-6.099748e-01,239618
dwing_angle_diff_flymale_frameany,2.539878e-04,2.517417e+00,239631
dwing_angle_imbalance_flyany_frameany,-1.085250e+00,-6.990493e+00,479389
dwing_angle_imbalance_flyany_framewingextension,-1.639583e+00,-4.322022e-01,26576
dwing_angle_imbalance_flyany_framewingflick,-3.214455e+00,8.966282e-01,2983
dwing_angle_imbalance_flyany_framewinggrooming,-2.638837e+00,-1.343937e+01,640
dwing_angle_imbalance_flyfemale_frameany,-1.076520e+00,-9.321114e+00,239618
dwing_angle_imbalance_flymale_frameany,-1.093801e+00,-3.903434e+00,239631
ecc_flyany_frameany,3.676500e-01,3.399255e+00,479413
ecc_flyfemale_frameany,3.605277e-01,1.432247e+00,239631
ecc_flymale_frameany,3.747235e-01,4.566083e+00,239642
fractime_flyany_frameattemptedcopulation,2.263184e-03,4.603814e+00,479413
fractime_flyany_framebackup,3.352016e-03,-1.915937e+00,479413
fractime_flyany_framebackup_nearfly,2.119258e-03,-1.217833e+00,479413
fractime_flyany_framebackup_nearwall,3.239378e-03,-2.010816e+00,479413
fractime_flyany_framebackup_notnearfly_notnearwall,5.423299e-05,1.586487e+00,479413
fractime_flyany_framebodyturn,5.679863e-03,-3.670592e+00,479413
fractime_flyany_framebodyturn_nearfly,3.399991e-03,-8.875332e-01,479413
fractime_flyany_framebodyturn_nearwall,4.063302e-03,-4.701967e+00,479413
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.634336e-04,4.643316e+00,479413
fractime_flyany_framechase,7.413232e-02,1.105124e+01,479413
fractime_flyany_framechase_notwingextension,4.628160e-02,7.830600e+00,479413
fractime_flyany_framecopulation,5.840476e-05,4.317448e+00,479413
fractime_flyany_framecrabwalkall,3.398948e-02,-5.254328e+00,479413
fractime_flyany_framecrabwalkall_nearfly,2.191221e-02,-1.626570e+00,479413
fractime_flyany_framecrabwalkall_nearwall,2.829502e-02,-5.571455e+00,479413
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.363307e-03,5.637942e+00,479413
fractime_flyany_framecrabwalkextreme,1.209813e-03,-2.819564e+00,479413
fractime_flyany_framecrabwalkextreme_nearfly,9.553350e-04,-1.704385e+00,479413
fractime_flyany_framecrabwalkextreme_nearwall,9.198749e-04,-3.127611e+00,479413
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.760714e-05,1.583637e-01,479413
fractime_flyany_framejump,2.523920e-04,-2.668993e+00,479413
fractime_flyany_framejump_nearfly,2.169320e-04,-1.575514e+00,479413
fractime_flyany_framejump_nearwall,1.814719e-04,-1.992901e+00,479413
fractime_flyany_framejump_notnearfly_notnearwall,4.171768e-06,-3.286063e+00,479413
fractime_flyany_framemove,6.497300e-01,1.676645e+00,479413
fractime_flyany_framemove_nearfly,4.772712e-01,1.006420e+01,479413
fractime_flyany_framemove_nearwall,5.087409e-01,-3.054195e-01,479413
fractime_flyany_framemove_notnearfly_notnearwall,5.662758e-02,9.757926e-01,479413
fractime_flyany_framenotanybehavior,2.241929e-01,2.439273e+00,479413
fractime_flyany_framepivotcenter,1.436757e-02,7.711848e+01,479413
fractime_flyany_framepivotcenter_nearfly,1.290954e-02,1.597262e+02,479413
fractime_flyany_framepivotcenter_nearwall,1.312647e-02,1.211270e+02,479413
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.712874e-04,1.917670e+00,479413
fractime_flyany_framepivotcenter_stop,3.285268e-03,6.582609e+01,479413
fractime_flyany_framepivottail,1.087789e-02,-5.664941e+00,479413
fractime_flyany_framepivottail_nearfly,6.024034e-03,-3.975443e+00,479413
fractime_flyany_framepivottail_nearwall,1.029801e-02,-5.766805e+00,479413
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920238e-04,2.620588e+00,479413
fractime_flyany_framerighting,1.825149e-03,-8.179385e-01,479413
fractime_flyany_framerighting_nearfly,1.291162e-03,1.378572e+00,479413
fractime_flyany_framerighting_nearwall,1.460119e-03,-3.097862e-01,479413
fractime_flyany_framerighting_notnearfly_notnearwall,1.168095e-04,-2.399975e+00,479413
fractime_flyany_framestop,3.502700e-01,-1.676645e+00,479413
fractime_flyany_framestop_nearfly,2.860144e-01,7.132785e+00,479413
fractime_flyany_framestop_nearwall,2.934776e-01,9.694701e-01,479413
fractime_flyany_framestop_notnearfly_notnearwall,2.218755e-02,-4.093830e+00,479413
fractime_flyany_framestop_notwinggrooming,3.491144e-01,2.577837e-01,479413
fractime_flyany_frametouch,1.834890e-01,2.497169e+01,479413
fractime_flyany_frametouch_notchase,1.707067e-01,2.973486e+01,479413
fractime_flyany_framewalk,2.600284e-01,-2.173719e+00,479413
fractime_flyany_framewalk_nearfly,1.490093e-01,3.053037e+00,479413
fractime_flyany_framewalk_nearwall,1.766202e-01,-4.387401e+00,479413
fractime_flyany_framewalk_notnearfly_notnearwall,4.080198e-02,1.924409e+00,479413
fractime_flyany_framewingextension,5.546157e-02,2.198728e+01,479413
fractime_flyany_framewingextension_nearfly,5.425176e-02,2.160164e+01,479413
fractime_flyany_framewingextension_notchase,2.761085e-02,1.888170e+01,479413
fractime_flyany_framewingextension_notnearfly,1.209813e-03,2.580381e+01,479413
fractime_flyany_framewingflick,6.243051e-03,8.206992e+01,479413
fractime_flyany_framewingflick_nearfly,5.752869e-03,8.208702e+01,479413
fractime_flyany_framewingflick_notnearfly,4.901828e-04,3.097503e+01,479413
fractime_flyany_framewinggrooming,1.351653e-03,-6.443134e+00,479413
fractime_flyany_framewinggrooming_nearfly,1.030427e-03,-4.361344e+00,479413
fractime_flyany_framewinggrooming_nearwall,7.550901e-04,-4.010433e+00,479413
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.085884e-04,-5.228574e+00,479413
fractime_flyfemale_firsthalf_framechase,7.490535e-05,-8.424101e-01,146852
fractime_flyfemale_firsthalf_frametouch,9.254896e-02,1.448848e+01,146852
fractime_flyfemale_frameattemptedcopulation,2.629185e-04,6.924895e+00,239618
fractime_flyfemale_framebackup,4.624027e-03,-3.798328e-01,239618
fractime_flyfemale_framebodyturn,6.001219e-03,-2.939982e+00,239618
fractime_flyfemale_framechase,9.181280e-05,-7.826768e-01,239618
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239618
fractime_flyfemale_framecrabwalkall,4.019314e-02,-3.678584e+00,239618
fractime_flyfemale_framecrabwalkextreme,6.677295e-04,-3.266733e+00,239618
fractime_flyfemale_framejump,2.796117e-04,-2.564014e+00,239618
fractime_flyfemale_framemove,5.770894e-01,1.453515e-01,239618
fractime_flyfemale_framenotanybehavior,2.367310e-01,2.040837e+00,239618
fractime_flyfemale_framepivotcenter,1.873816e-02,7.098712e+01,239618
fractime_flyfemale_framepivottail,1.342554e-02,-3.972904e+00,239618
fractime_flyfemale_framerighting,1.560818e-03,-1.221218e+00,239618
fractime_flyfemale_framestop,4.229106e-01,-1.453515e-01,239618
fractime_flyfemale_frametouch,6.713185e-02,1.323336e+01,239618
fractime_flyfemale_framewalk,2.542463e-01,-1.733149e+00,239618
fractime_flyfemale_framewingextension,2.003188e-04,1.645491e-01,239618
fractime_flyfemale_framewingflick,2.791944e-03,8.047765e+01,239618
fractime_flyfemale_framewinggrooming,2.220200e-03,-5.588563e+00,239618
fractime_flyfemale_secondhalf_framechase,1.185779e-04,-6.673164e-01,92766
fractime_flyfemale_secondhalf_frametouch,2.689563e-02,3.601344e+00,92766
fractime_flyfirsthalf_framebackup,2.616162e-03,-2.887774e+00,266803
fractime_flyfirsthalf_framebodyturn,5.487195e-03,-4.297321e+00,266803
fractime_flyfirsthalf_framechase,6.171220e-02,6.964410e+00,266803
fractime_flyfirsthalf_framecopulation,1.049463e-04,4.044513e+00,266803
fractime_flyfirsthalf_framecrabwalkall,3.365404e-02,-5.046760e+00,266803
fractime_flyfirsthalf_framecrabwalkextreme,1.075700e-03,-2.892219e+00,266803
fractime_flyfirsthalf_framejump,2.511216e-04,-2.659455e+00,266803
fractime_flyfirsthalf_framemove,6.087525e-01,4.721188e-01,266803
fractime_flyfirsthalf_framepivotcenter,1.814073e-02,1.104778e+02,266803
fractime_flyfirsthalf_framepivottail,1.006360e-02,-6.276245e+00,266803
fractime_flyfirsthalf_framerighting,2.353797e-03,-4.684488e-01,266803
fractime_flyfirsthalf_framestop,3.912475e-01,-4.721188e-01,266803
fractime_flyfirsthalf_frametouch,1.964596e-01,2.090808e+01,266803
fractime_flyfirsthalf_framewalk,2.159983e-01,-3.998076e+00,266803
fractime_flyfirsthalf_framewingextension,4.287058e-02,1.365201e+01,266803
fractime_flyfirsthalf_framewingflick,4.921234e-03,5.129020e+01,266803
fractime_flyfirsthalf_framewinggrooming,1.720370e-03,-6.324483e+00,266803
fractime_flymale_firsthalf_frameattemptedcopulation,3.864420e-03,2.869684e+00,119811
fractime_flymale_firsthalf_framechase,1.373330e-01,8.138136e+00,119811
fractime_flymale_firsthalf_frametouch,3.228835e-01,2.017953e+01,119811
fractime_flymale_frameattemptedcopulation,4.206467e-03,4.359814e+00,239631
fractime_flymale_framebackup,2.078195e-03,-3.219141e+00,239631
fractime_flymale_framebodyturn,5.362411e-03,-3.677617e+00,239631
fractime_flymale_framechase,1.482196e-01,1.156813e+01,239631
fractime_flymale_framechase_notwingextension,9.250055e-02,8.212621e+00,239631
fractime_flymale_framecopulation,7.094241e-05,5.820516e+00,239631
fractime_flymale_framecrabwalkall,2.780525e-02,-5.334431e+00,239631
fractime_flymale_framecrabwalkextreme,1.752695e-03,-2.168443e+00,239631
fractime_flymale_framejump,2.253465e-04,-2.215920e+00,239631
fractime_flymale_framemove,7.222021e-01,3.149733e+00,239631
fractime_flymale_framenotanybehavior,2.117339e-01,2.707181e+00,239631
fractime_flymale_framepivotcenter,1.000705e-02,7.279803e+01,239631
fractime_flymale_framepivottail,8.337819e-03,-6.406874e+00,239631
fractime_flymale_framerighting,2.090714e-03,8.908038e-02,239631
fractime_flymale_framestop,2.777979e-01,-3.149733e+00,239631
fractime_flymale_frametouch,2.993811e-01,2.398047e+01,239631
fractime_flymale_frametouch_notchase,2.738335e-01,2.995138e+01,239631
fractime_flymale_framewalk,2.659798e-01,-2.222642e+00,239631
fractime_flymale_framewingextension,1.107286e-01,2.291421e+01,239631
fractime_flymale_framewingflick,9.685725e-03,7.605054e+01,239631
fractime_flymale_framewinggrooming,4.715584e-04,-5.287278e+00,239631
fractime_flymale_secondhalf_frameattemptedcopulation,4.548489e-03,6.174116e+00,119820
fractime_flymale_secondhalf_framechase,1.591053e-01,1.510310e+01,119820
fractime_flymale_secondhalf_frametouch,2.758805e-01,2.616714e+01,119820
fractime_flysecondhalf_framebackup,4.271213e-03,-5.039490e-01,212586
fractime_flysecondhalf_framebodyturn,5.922309e-03,-2.855198e+00,212586
fractime_flysecondhalf_framechase,8.972839e-02,1.620477e+01,212586
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,212586
fractime_flysecondhalf_framecrabwalkall,3.440960e-02,-5.059109e+00,212586
fractime_flysecondhalf_framecrabwalkextreme,1.378266e-03,-2.536735e+00,212586
fractime_flysecondhalf_framejump,2.540148e-04,-2.400699e+00,212586
fractime_flysecondhalf_framemove,7.011186e-01,2.909517e+00,212586
fractime_flysecondhalf_framepivotcenter,9.633748e-03,4.251802e+01,212586
fractime_flysecondhalf_framepivottail,1.190107e-02,-4.497096e+00,212586
fractime_flysecondhalf_framerighting,1.161883e-03,-1.339348e+00,212586
fractime_flysecondhalf_framestop,2.988814e-01,-2.909517e+00,212586
fractime_flysecondhalf_frametouch,1.672311e-01,2.656287e+01,212586
fractime_flysecondhalf_framewalk,3.153077e-01,-5.856165e-02,212586
fractime_flysecondhalf_framewingextension,7.126057e-02,3.081630e+01,212586
fractime_flysecondhalf_framewingflick,7.902684e-03,1.181231e+02,212586
fractime_flysecondhalf_framewinggrooming,8.890520e-04,-5.829597e+00,212586
magveldiff_nose2ell_flyany_framenearfly,5.838188e+00,-5.137887e+00,365913
magveldiff_nose2ell_flyany_frametouch,4.532992e+00,-7.143080e+00,87967
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.603482e+00,-4.928872e+00,171016
magveldiff_nose2ell_flyfemale_frametouch,4.463749e+00,-6.555459e+00,16086
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.271145e+00,-1.300781e-01,35518
magveldiff_nose2ell_flymale_framenearfly,6.084923e+00,-5.084767e+00,194757
magveldiff_nose2ell_flymale_frametouch,4.572707e+00,-6.821787e+00,71741
magveldiff_nose2ell_flymale_framewingextension,7.440252e+00,6.125459e-01,26534
max_absdwing_angle_flyany_frameany,2.209843e+00,6.824667e+00,479389
max_absdwing_angle_flyany_framechase,4.208280e+00,1.625312e+01,35529
max_absdwing_angle_flyany_framenearfly,2.479825e+00,1.263981e+01,365913
max_absdwing_angle_flyany_frametouch,3.305624e+00,1.598084e+01,87967
max_absdwing_angle_flyany_framewingextension,5.733188e+00,1.024257e+00,26576
max_absdwing_angle_flyany_framewingflick,1.148099e+01,-4.666041e-01,2983
max_absdwing_angle_flyany_framewinggrooming,6.073410e+00,1.763104e+01,640
max_absdwing_angle_flyfemale_frameany,1.788434e+00,3.239513e+00,239618
max_absdwing_angle_flyfemale_framenearfly,2.063542e+00,8.069140e+00,171016
max_absdwing_angle_flyfemale_frametouch,3.344951e+00,1.652094e+01,16086
max_absdwing_angle_flymale_frameany,2.628943e+00,8.122272e+00,239631
max_absdwing_angle_flymale_framechase,4.209704e+00,1.194413e+01,35518
max_absdwing_angle_flymale_framenearfly,2.890761e+00,1.367672e+01,194757
max_absdwing_angle_flymale_frametouch,3.173941e+00,1.162595e+01,71741
max_absdwing_area_flyany_frameany,3.807914e+00,3.260553e+00,479389
max_absdwing_area_flyany_framewingextension,6.958043e+00,1.402887e+00,26576
max_absdwing_area_flyany_framewingflick,9.773232e+00,-1.578596e-01,2983
max_absdwing_area_flyany_framewinggrooming,9.362208e+00,4.255601e+00,640
max_absdwing_area_flyfemale_frameany,3.347339e+00,-7.647825e-02,239618
max_absdwing_area_flymale_frameany,4.266301e+00,5.524828e+00,239631
max_dwing_angle_in_flyany_frameany,1.331395e+00,5.717579e+00,479389
max_dwing_angle_in_flyany_framewingextension,3.382621e+00,2.872970e-01,26576
max_dwing_angle_in_flyany_framewingflick,1.108014e+01,-5.193253e-01,2983
max_dwing_angle_in_flyfemale_frameany,1.203331e+00,4.394893e+00,239618
max_dwing_angle_in_flymale_frameany,1.458581e+00,5.624213e+00,239631
max_dwing_angle_out_flyany_frameany,1.331543e+00,5.721934e+00,479389
max_dwing_angle_out_flyany_framewingextension,2.057678e+00,-1.092158e-01,26576
max_dwing_angle_out_flyany_framewingflick,-5.570727e+00,4.921926e-01,2983
max_dwing_angle_out_flyfemale_frameany,1.203439e+00,4.385466e+00,239618
max_dwing_angle_out_flymale_frameany,1.458835e+00,5.634455e+00,239631
max_wing_angle_flyany_frameany,1.229045e-01,3.637066e+00,479413
max_wing_angle_flyany_frameattemptedcopulation,2.758534e-01,-1.655780e+00,1079
max_wing_angle_flyany_framechase,3.287494e-01,2.116920e+01,35529
max_wing_angle_flyany_framenearfly,1.391242e-01,7.340842e+00,365929
max_wing_angle_flyany_frametouch,1.719587e-01,7.482527e+00,87967
max_wing_angle_flyany_framewingextension,6.761886e-01,-6.413941e-01,26578
max_wing_angle_flyany_framewingflick,5.473422e-01,5.850509e-01,2983
max_wing_angle_flyany_framewinggrooming,4.401065e-01,6.223575e+00,640
max_wing_angle_flyfemale_frameany,7.580955e-02,-2.312089e+00,239631
max_wing_angle_flyfemale_framenearfly,8.629893e-02,3.359882e-01,171024
max_wing_angle_flyfemale_frametouch,1.190242e-01,5.909446e+00,16086
max_wing_angle_flyfemale_framewingflick,3.864946e-01,NaN,653
max_wing_angle_flymale_frameany,1.698387e-01,6.816299e+00,239642
max_wing_angle_flymale_frameattemptedcopulation,2.972644e-01,-1.473196e+00,1004
max_wing_angle_flymale_framechase,3.364916e-01,1.534029e+01,35518
max_wing_angle_flymale_framenearfly,1.919637e-01,1.014601e+01,194765
max_wing_angle_flymale_frametouch,2.118388e-01,6.512966e+00,71741
max_wing_angle_flymale_framewingflick,6.162332e-01,1.475705e+00,2321
max_wing_area_flyany_frameany,9.691472e-01,1.562224e+00,479413
max_wing_area_flyany_framewingextension,1.215875e+00,-8.544458e-02,26578
max_wing_area_flyany_framewinggrooming,8.476917e-01,-3.762222e-01,640
max_wing_area_flyfemale_frameany,9.402966e-01,-1.000249e+00,239631
max_wing_area_flymale_frameany,9.981659e-01,4.456394e+00,239642
mean_wing_angle_flyany_frameany,5.663682e-02,4.775836e+00,479413
mean_wing_angle_flyany_framewingextension,4.438321e-01,2.776472e+00,26578
mean_wing_angle_flyany_framewingflick,4.533466e-01,6.078655e-01,2983
mean_wing_angle_flyfemale_frameany,2.053397e-02,-1.553859e+00,239631
mean_wing_angle_flyfemale_framewingflick,3.154631e-01,NaN,653
mean_wing_angle_flymale_frameany,9.264094e-02,7.985990e+00,239642
mean_wing_angle_flymale_framewingflick,5.120638e-01,1.396197e+00,2321
mean_wing_area_flyany_frameany,9.365188e-01,1.575899e+00,479413
mean_wing_area_flyany_framewingextension,1.003304e+00,2.255053e+00,26578
mean_wing_area_flyany_framewingflick,1.014561e+00,1.694196e+00,2983
mean_wing_area_flyany_framewinggrooming,5.885383e-01,-9.341396e-01,640
mean_wing_area_flyfemale_frameany,9.210247e-01,-4.690992e-01,239631
mean_wing_area_flymale_frameany,9.523004e-01,3.783707e+00,239642
min_absdwing_angle_flyany_frameany,1.191454e+00,6.743748e+00,479389
min_absdwing_angle_flyany_framewingextension,2.250222e+00,3.520232e+00,26576
min_absdwing_angle_flyany_framewingflick,6.740228e+00,-5.131553e-01,2983
min_absdwing_angle_flyfemale_frameany,9.727861e-01,2.263886e+00,239618
min_absdwing_angle_flymale_frameany,1.409981e+00,9.683075e+00,239631
min_absdwing_area_flyany_frameany,2.567871e+00,5.427049e+00,479389
min_absdwing_area_flyany_framewingextension,2.838190e+00,1.539808e+00,26576
min_absdwing_area_flyany_framewingflick,4.729801e+00,-8.389930e-02,2983
min_absdwing_area_flyfemale_frameany,2.386396e+00,2.069953e+00,239618
min_absdwing_area_flymale_frameany,2.749235e+00,7.059622e+00,239631
min_dwing_angle_in_flyany_frameany,-1.331543e+00,-5.721934e+00,479389
min_dwing_angle_in_flyany_framewingextension,-2.057678e+00,1.092158e-01,26576
min_dwing_angle_in_flyany_framewingflick,5.570727e+00,-4.921926e-01,2983
min_dwing_angle_in_flyfemale_frameany,-1.203439e+00,-4.385466e+00,239618
min_dwing_angle_in_flymale_frameany,-1.458835e+00,-5.634455e+00,239631
min_dwing_angle_out_flyany_frameany,-1.331395e+00,-5.717579e+00,479389
min_dwing_angle_out_flyany_framewingextension,-3.382621e+00,-2.872970e-01,26576
min_dwing_angle_out_flyany_framewingflick,-1.108014e+01,5.193253e-01,2983
min_dwing_angle_out_flyfemale_frameany,-1.203331e+00,-4.394893e+00,239618
min_dwing_angle_out_flymale_frameany,-1.458581e+00,-5.624213e+00,239631
min_wing_angle_flyany_frameany,-9.630889e-03,5.520854e+00,479413
min_wing_angle_flyany_framewingextension,2.114757e-01,7.749167e+00,26578
min_wing_angle_flyany_framewingflick,3.593511e-01,6.214329e-01,2983
min_wing_angle_flyfemale_frameany,-3.474160e-02,3.113738e-01,239631
min_wing_angle_flyfemale_framewingflick,2.444317e-01,NaN,653
min_wing_angle_flymale_frameany,1.544317e-02,8.511823e+00,239642
min_wing_angle_flymale_framewingflick,4.078943e-01,1.274208e+00,2321
min_wing_area_flyany_frameany,9.038905e-01,1.551398e+00,479413
min_wing_area_flyany_framewingextension,7.907330e-01,4.794203e+00,26578
min_wing_area_flyany_framewinggrooming,3.293849e-01,-1.718803e+00,640
min_wing_area_flyfemale_frameany,9.017528e-01,7.307052e-02,239631
min_wing_area_flymale_frameany,9.064349e-01,3.038039e+00,239642
nflies_close_flyany_frameany,1.790392e+00,2.424191e+01,479413
nflies_close_flyany_frameattemptedcopulation,2.921587e+00,9.003127e+00,1079
nflies_close_flyany_framebackupstart,1.464638e+00,8.943203e+00,369
nflies_close_flyany_framebodyturn,1.082738e+00,1.316574e+01,2723
nflies_close_flyany_framebodyturnstart,1.126857e+00,1.367628e+01,1104
nflies_close_flyany_framecrabwalkallstart,1.605155e+00,1.944580e+01,2778
nflies_close_flyany_framecrabwalkextreme,1.876922e+00,1.405194e+01,575
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.996003e+00,2.621629e+01,384594
nflies_close_flyany_framepivotcenter,2.516393e+00,1.294119e+01,6888
nflies_close_flyany_framepivotcenterstart,2.456520e+00,1.191819e+01,1993
nflies_close_flyany_framepivottailstart,1.095627e+00,9.044682e+00,1303
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.051848e+00,2.971109e+01,167924
nflies_close_flyany_frametouch,3.239062e+00,1.748977e+01,87967
nflies_close_flyany_framewalk,9.004141e-01,9.869726e+00,124661
nflies_close_flyany_framewingflick,1.736551e+00,2.421279e+00,2983
nflies_close_flyany_framewinggrooming,2.379788e+00,4.510784e+01,640
nflies_close_flyfemale_frameany,1.850833e+00,2.175920e+01,239631
nflies_close_flyfemale_framewingflick,1.798635e+00,NaN,653
nflies_close_flymale_frameany,1.727677e+00,2.552169e+01,239642
nflies_close_flymale_framechase,1.335414e+00,1.353627e-01,35518
nflies_close_flymale_framewingextension,1.605186e+00,3.505219e+00,26536
nflies_close_flymale_framewingflick,1.750380e+00,2.397560e+00,2321
nwingsdetected_flyany_frameany,1.120856e+00,4.556886e+00,479413
nwingsdetected_flyany_framewingextension,1.972053e+00,5.575444e-01,26578
nwingsdetected_flyany_framewingflick,1.937740e+00,1.248396e+00,2983
nwingsdetected_flyany_framewinggrooming,1.454986e+00,4.949238e-01,640
nwingsdetected_flyfemale_frameany,1.025230e+00,-2.318515e+00,239631
