field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.130831e-01,-1.037736e+00,23535
du_ctr_flyfemale_frameany,4.784506e+00,-1.881952e+00,235599
du_ctr_flymale_frameany,5.861898e+00,-9.383949e-01,243603
du_ctr_flymale_framechase,1.354239e+01,-9.416746e-01,560
du_tail_flyany_frameany,5.331127e+00,-1.473054e+00,479440
du_tail_flyany_framepivottail,-4.050964e-02,-2.216512e+00,12389
du_tail_flyfemale_frameany,4.785152e+00,-1.880079e+00,235599
du_tail_flymale_frameany,5.862994e+00,-9.367491e-01,243603
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454414e-01,4.082207e+00,2627
duration_flyany_framebodyturn,8.263552e-02,-7.738292e-01,4745
duration_flyany_framechase,1.609993e-01,-1.938045e+00,629
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994319e-01,-9.911583e-02,50593
duration_flyany_framecrabwalkextreme,1.184203e-01,-1.817193e-01,1525
duration_flyany_framejump,9.376285e-02,2.146409e+00,1041
duration_flyany_framemove,1.157859e+00,-1.636914e+00,268698
duration_flyany_framepivotcenter,8.575492e-02,-2.886856e-01,357
duration_flyany_framepivottail,1.322793e-01,-1.603255e-01,12389
duration_flyany_framerighting,4.231314e-01,-2.491961e-01,1335
duration_flyany_framestop,9.208330e-01,-3.685658e-01,210762
duration_flyany_frametouch,1.927292e-01,1.770121e-01,10197
duration_flyany_framewalk,4.948103e-01,-2.294231e+00,144162
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.063396e+00,1.509462e+00,23536
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.487318e-01,3.400812e+00,1341
duration_flyfemale_framebodyturn,8.300072e-02,-4.707415e-01,2153
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.665568e-01,3.636274e-01,21921
duration_flyfemale_framecrabwalkextreme,1.133734e-01,-7.437203e-01,591
duration_flyfemale_framejump,9.319426e-02,1.537647e+00,429
duration_flyfemale_framemove,1.176503e+00,-1.312341e+00,131782
duration_flyfemale_framepivotcenter,8.582982e-02,-4.123993e-01,272
duration_flyfemale_framepivottail,1.271195e-01,-9.208213e-01,5047
duration_flyfemale_framerighting,4.798190e-01,5.711504e-01,1018
duration_flyfemale_framestop,9.538263e-01,-6.293748e-01,103817
duration_flyfemale_frametouch,1.928142e-01,2.149402e+00,5211
duration_flyfemale_framewalk,4.704710e-01,-2.395214e+00,67599
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.307868e+00,2.180507e+00,11396
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.440398e-01,3.965281e+00,1286
duration_flymale_framebodyturn,8.221832e-02,-9.796960e-01,2592
duration_flymale_framechase,2.261852e-01,-1.843896e+00,560
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.267523e-01,-4.685350e-01,28670
duration_flymale_framecrabwalkextreme,1.209326e-01,-1.266635e-01,932
duration_flymale_framejump,9.337355e-02,1.718176e+00,606
duration_flymale_framemove,1.146641e+00,-1.483834e+00,136861
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371956e-01,6.466453e-01,7342
duration_flymale_framerighting,3.726136e-01,-8.529487e-01,315
duration_flymale_framestop,8.874960e-01,-1.899666e-01,106742
duration_flymale_frametouch,1.933702e-01,-7.458350e-01,4986
duration_flymale_framewalk,5.171125e-01,-1.985118e+00,76546
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.865116e+00,8.703606e-01,11955
dv_cor_flyany_frameany,6.238703e-02,1.558533e+00,479440
dv_cor_flyfemale_frameany,-9.423277e-02,-1.485048e+00,235599
dv_cor_flymale_frameany,2.140336e-01,3.075617e+00,243603
dv_ctr_flyany_frameany,6.059666e-02,1.255527e+00,479440
dv_ctr_flyfemale_frameany,-1.339675e-01,-1.578997e+00,235599
dv_ctr_flymale_frameany,2.489699e-01,2.886656e+00,243603
dv_tail_flyany_frameany,1.705785e-02,5.510028e-01,479440
dv_tail_flyfemale_frameany,-9.398787e-02,-1.893470e+00,235599
dv_tail_flymale_frameany,1.241530e-01,2.337774e+00,243603
dwing_angle_diff_flyany_frameany,1.970567e-05,1.191913e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.207632e-04,2.072548e-01,235599
dwing_angle_diff_flymale_frameany,-2.131896e-04,3.188575e-01,243603
dwing_angle_imbalance_flyany_frameany,-6.352733e-01,2.043744e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621087e+00,7.943780e-01,23535
dwing_angle_imbalance_flyfemale_frameany,-5.348934e-01,1.522493e+00,235599
dwing_angle_imbalance_flymale_frameany,-7.316274e-01,2.029664e+00,243603
ecc_flyany_frameany,3.599236e-01,1.373402e+00,479460
ecc_flyfemale_frameany,3.585567e-01,1.397440e+00,235609
ecc_flymale_frameany,3.612211e-01,1.198480e+00,243613
fractime_flyany_frameattemptedcopulation,1.585117e-04,-1.123836e+00,479460
fractime_flyany_framebackup,5.479081e-03,1.891209e+00,479460
fractime_flyany_framebackup_nearfly,2.897009e-03,8.622936e-01,479460
fractime_flyany_framebackup_nearwall,5.479081e-03,1.915858e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479460
fractime_flyany_framebodyturn,9.896550e-03,2.647549e-01,479460
fractime_flyany_framebodyturn_nearfly,3.560255e-03,-3.691375e-01,479460
fractime_flyany_framebodyturn_nearwall,9.256247e-03,1.562144e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.755350e-04,1.766827e+00,479460
fractime_flyany_framechase,1.330664e-03,-1.578389e+00,479460
fractime_flyany_framechase_notwingextension,1.324407e-03,-1.566807e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,1.055208e-01,2.946446e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.186710e-02,-5.980254e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.049639e-01,3.117447e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,7.800000e-02,479460
fractime_flyany_framecrabwalkextreme,3.180662e-03,4.649645e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.324407e-03,-1.135706e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.174405e-03,6.442034e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-5.614148e-01,479460
fractime_flyany_framejump,2.171193e-03,2.437669e-01,479460
fractime_flyany_framejump_nearfly,7.383306e-04,8.574841e-01,479460
fractime_flyany_framejump_nearwall,1.115839e-03,5.072878e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.072707e-04,3.074410e-02,479460
fractime_flyany_framemove,5.604180e-01,-6.493412e-02,479460
fractime_flyany_framemove_nearfly,2.148125e-01,-4.874545e-01,479460
fractime_flyany_framemove_nearwall,5.229112e-01,1.958580e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.157302e-02,-6.062985e-01,479460
fractime_flyany_framenotanybehavior,1.725420e-01,1.098460e+00,479460
fractime_flyany_framepivotcenter,7.571017e-04,9.974807e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,4.055578e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.734493e-04,1.392532e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377675e-04,4.701475e-01,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,3.402540e-01,479460
fractime_flyany_framepivottail,2.583949e-02,-2.066113e-01,479460
fractime_flyany_framepivottail_nearfly,1.034080e-02,-1.097169e+00,479460
fractime_flyany_framepivottail_nearwall,2.573729e-02,-1.812875e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-3.433966e-01,479460
fractime_flyany_framerighting,2.784382e-03,6.162911e-01,479460
fractime_flyany_framerighting_nearfly,9.635840e-04,1.029856e+00,479460
fractime_flyany_framerighting_nearwall,2.073166e-03,7.703465e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.465607e-04,4.101614e-01,479460
fractime_flyany_framestop,4.395820e-01,6.493412e-02,479460
fractime_flyany_framestop_nearfly,1.512055e-01,5.049946e-01,479460
fractime_flyany_framestop_nearwall,3.170901e-01,1.256707e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.042256e-01,-1.193823e+00,479460
fractime_flyany_framestop_notwinggrooming,3.908814e-01,1.097100e+00,479460
fractime_flyany_frametouch,2.126768e-02,-1.509288e+00,479460
fractime_flyany_frametouch_notchase,2.086514e-02,-1.279050e+00,479460
fractime_flyany_framewalk,3.006758e-01,-1.038559e+00,479460
fractime_flyany_framewalk_nearfly,9.609352e-02,-1.370940e+00,479460
fractime_flyany_framewalk_nearwall,2.785842e-01,-9.471949e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.899429e-02,-4.172498e-01,479460
fractime_flyany_framewingextension,2.878238e-04,-1.505944e+00,479460
fractime_flyany_framewingextension_nearfly,1.751971e-04,-1.520873e+00,479460
fractime_flyany_framewingextension_notchase,2.815668e-04,-1.535713e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,5.375537e-01,479460
fractime_flyany_framewingflick,1.856255e-04,-8.631111e-01,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,-6.601103e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.328510e+00,479460
fractime_flyany_framewinggrooming,4.908856e-02,-3.333895e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.705627e-03,-2.438398e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.739248e-02,-1.983983e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.887832e-02,-2.652973e+00,479460
fractime_flyfemale_firsthalf_framechase,5.878599e-04,-4.362483e-01,119076
fractime_flyfemale_firsthalf_frametouch,2.644530e-02,7.230088e-01,119076
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,235599
fractime_flyfemale_framebackup,5.691875e-03,1.684342e+00,235599
fractime_flyfemale_framebodyturn,9.138409e-03,-2.258948e-01,235599
fractime_flyfemale_framechase,3.183375e-04,-7.213491e-01,235599
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,235599
fractime_flyfemale_framecrabwalkall,9.304369e-02,5.107612e-01,235599
fractime_flyfemale_framecrabwalkextreme,2.508500e-03,1.044641e+00,235599
fractime_flyfemale_framejump,1.820891e-03,-6.812467e-01,235599
fractime_flyfemale_framemove,5.593487e-01,8.994832e-02,235599
fractime_flyfemale_framenotanybehavior,1.887996e-01,1.187824e+00,235599
fractime_flyfemale_framepivotcenter,1.154504e-03,1.662941e+00,235599
fractime_flyfemale_framepivottail,2.142199e-02,-1.161831e+00,235599
fractime_flyfemale_framerighting,4.320901e-03,1.217701e+00,235599
fractime_flyfemale_framestop,4.406513e-01,-8.994832e-02,235599
fractime_flyfemale_frametouch,2.211809e-02,7.164934e-01,235599
fractime_flyfemale_framewalk,2.869240e-01,-1.172700e+00,235599
fractime_flyfemale_framewingextension,5.093400e-05,-6.521481e-01,235599
fractime_flyfemale_framewingflick,8.913450e-05,-1.228640e+00,235599
fractime_flyfemale_framewinggrooming,4.837032e-02,-2.929513e+00,235599
fractime_flyfemale_secondhalf_framechase,4.290998e-05,-1.070559e+00,116523
fractime_flyfemale_secondhalf_frametouch,1.769608e-02,5.975397e-01,116523
fractime_flyfirsthalf_framebackup,4.855260e-03,9.915792e-01,239740
fractime_flyfirsthalf_framebodyturn,1.061150e-02,4.122963e-01,239740
fractime_flyfirsthalf_framechase,1.960457e-03,-1.400880e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.022149e-01,3.007460e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.387003e-03,1.015756e+00,239740
fractime_flyfirsthalf_framejump,2.089764e-03,1.868906e-01,239740
fractime_flyfirsthalf_framemove,5.691916e-01,-5.226923e-02,239740
fractime_flyfirsthalf_framepivotcenter,6.840744e-04,1.208198e+00,239740
fractime_flyfirsthalf_framepivottail,2.644114e-02,-5.709935e-01,239740
fractime_flyfirsthalf_framerighting,2.594477e-03,4.168698e-01,239740
fractime_flyfirsthalf_framestop,4.308084e-01,5.226923e-02,239740
fractime_flyfirsthalf_frametouch,2.610745e-02,-1.293926e+00,239740
fractime_flyfirsthalf_framewalk,3.068825e-01,-1.026379e+00,239740
fractime_flyfirsthalf_framewingextension,3.462084e-04,-1.343789e+00,239740
fractime_flyfirsthalf_framewingflick,2.544423e-04,-2.896008e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.991241e-02,-3.334611e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.311663e-04,-7.610223e-01,120412
fractime_flymale_firsthalf_framechase,3.321928e-03,-1.422758e+00,120412
fractime_flymale_firsthalf_frametouch,2.572833e-02,-1.691717e+00,120412
fractime_flymale_frameattemptedcopulation,3.119830e-04,-1.079664e+00,243603
fractime_flymale_framebackup,5.279081e-03,1.725591e+00,243603
fractime_flymale_framebodyturn,1.064026e-02,6.172046e-01,243603
fractime_flymale_framechase,2.311137e-03,-1.587123e+00,243603
fractime_flymale_framechase_notwingextension,2.298822e-03,-1.572402e+00,243603
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,243603
fractime_flymale_framecrabwalkall,1.176915e-01,7.973873e-02,243603
fractime_flymale_framecrabwalkextreme,3.834107e-03,7.883868e-02,243603
fractime_flymale_framejump,2.512284e-03,1.496446e+00,243603
fractime_flymale_framemove,5.618198e-01,-2.276136e-01,243603
fractime_flymale_framenotanybehavior,1.568659e-01,9.342236e-01,243603
fractime_flymale_framepivotcenter,3.735586e-04,-4.099821e-01,243603
fractime_flymale_framepivottail,3.013920e-02,7.863764e-01,243603
fractime_flymale_framerighting,1.301298e-03,-5.402293e-01,243603
fractime_flymale_framestop,4.381802e-01,2.276136e-01,243603
fractime_flymale_frametouch,2.046773e-02,-1.895512e+00,243603
fractime_flymale_frametouch_notchase,1.973293e-02,-1.822545e+00,243603
fractime_flymale_framewalk,3.142244e-01,-7.499523e-01,243603
fractime_flymale_framewingextension,4.967098e-04,-1.506890e+00,243603
fractime_flymale_framewingflick,2.791427e-04,-7.047954e-01,243603
fractime_flymale_framewinggrooming,4.907575e-02,-2.737182e+00,243603
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,123150
fractime_flymale_secondhalf_framechase,1.323589e-03,-1.594410e+00,123150
fractime_flymale_secondhalf_frametouch,1.523346e-02,-1.910523e+00,123150
fractime_flysecondhalf_framebackup,6.103463e-03,2.594732e+00,239700
fractime_flysecondhalf_framebodyturn,9.182311e-03,1.169021e-01,239700
fractime_flysecondhalf_framechase,7.008761e-04,-1.608297e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.088277e-01,2.589326e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.974552e-03,-8.009889e-02,239700
fractime_flysecondhalf_framejump,2.252816e-03,2.746121e-01,239700
fractime_flysecondhalf_framemove,5.516062e-01,-6.830048e-02,239700
fractime_flysecondhalf_framepivotcenter,8.302044e-04,7.664415e-01,239700
fractime_flysecondhalf_framepivottail,2.523988e-02,1.975117e-01,239700
fractime_flysecondhalf_framerighting,2.974552e-03,8.282696e-01,239700
fractime_flysecondhalf_framestop,4.483938e-01,6.830048e-02,239700
fractime_flysecondhalf_frametouch,1.642887e-02,-1.564487e+00,239700
fractime_flysecondhalf_framewalk,2.944848e-01,-9.919797e-01,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.461435e+00,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-1.525156e+00,239700
fractime_flysecondhalf_framewinggrooming,4.826450e-02,-2.946744e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.058108e+01,-9.857090e-01,175486
magveldiff_nose2ell_flyany_frametouch,8.751657e+00,-5.880000e-01,10197
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.897623e+00,-1.309063e+00,90638
magveldiff_nose2ell_flyfemale_frametouch,7.600304e+00,-1.891040e+00,5211
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.518291e+00,5.338792e-01,560
magveldiff_nose2ell_flymale_framenearfly,1.123295e+01,-6.681654e-01,84765
magveldiff_nose2ell_flymale_frametouch,9.798704e+00,4.545372e-01,4986
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.260719e+00,-3.691686e+00,479440
max_absdwing_angle_flyany_framechase,1.252236e+00,-1.774087e+00,629
max_absdwing_angle_flyany_framenearfly,1.190586e+00,-3.541445e+00,175486
max_absdwing_angle_flyany_frametouch,1.635767e+00,1.196016e-01,10197
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.165733e+00,-1.688150e+00,23535
max_absdwing_angle_flyfemale_frameany,1.092834e+00,-3.763340e+00,235599
max_absdwing_angle_flyfemale_framenearfly,1.075419e+00,-3.302950e+00,90638
max_absdwing_angle_flyfemale_frametouch,1.401292e+00,-5.718809e-01,5211
max_absdwing_angle_flymale_frameany,1.420375e+00,-2.710387e+00,243603
max_absdwing_angle_flymale_framechase,1.686650e+00,-5.334924e-01,560
max_absdwing_angle_flymale_framenearfly,1.299236e+00,-2.943663e+00,84765
max_absdwing_angle_flymale_frametouch,1.873155e+00,8.249917e-01,4986
max_absdwing_area_flyany_frameany,2.630085e+00,-4.309018e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.153037e+00,2.507628e-01,23535
max_absdwing_area_flyfemale_frameany,2.481501e+00,-4.397505e+00,235599
max_absdwing_area_flymale_frameany,2.769667e+00,-2.724543e+00,243603
max_dwing_angle_in_flyany_frameany,9.462416e-01,-3.639605e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.286710e-01,-3.839662e+00,235599
max_dwing_angle_in_flymale_frameany,1.058939e+00,-2.694846e+00,243603
max_dwing_angle_out_flyany_frameany,9.462613e-01,-3.638350e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.288918e-01,-3.833152e+00,235599
max_dwing_angle_out_flymale_frameany,1.058726e+00,-2.692928e+00,243603
max_wing_angle_flyany_frameany,7.214209e-02,-3.995635e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.789696e-02,-2.487352e+00,629
max_wing_angle_flyany_framenearfly,6.512882e-02,-3.551356e+00,175491
max_wing_angle_flyany_frametouch,7.677795e-02,-2.359288e+00,10197
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.378238e-01,-2.580540e+00,23536
max_wing_angle_flyfemale_frameany,6.748619e-02,-4.422259e+00,235609
max_wing_angle_flyfemale_framenearfly,6.555789e-02,-3.730617e+00,90641
max_wing_angle_flyfemale_frametouch,7.443166e-02,-1.878240e+00,5211
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.638324e-02,-2.673559e+00,243613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.634467e-02,-2.403060e+00,560
max_wing_angle_flymale_framenearfly,6.459690e-02,-2.713004e+00,84767
max_wing_angle_flymale_frametouch,7.958213e-02,-2.091884e+00,4986
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.933167e-01,-6.454874e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.117373e-01,-1.451488e+00,23536
max_wing_area_flyfemale_frameany,9.149417e-01,-1.244935e+00,235609
max_wing_area_flymale_frameany,8.724483e-01,2.169265e-01,243613
mean_wing_angle_flyany_frameany,1.642009e-02,-3.722208e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.339934e-02,-3.781237e+00,235609
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.915149e-02,-2.738316e+00,243613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.748930e-01,-9.404374e-03,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.729326e-01,-1.260467e+00,23536
mean_wing_area_flyfemale_frameany,8.962867e-01,-5.708417e-01,235609
mean_wing_area_flymale_frameany,8.544339e-01,6.813432e-01,243613
min_absdwing_angle_flyany_frameany,8.813619e-01,-3.018322e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.568713e-01,-3.467455e+00,235599
min_absdwing_angle_flymale_frameany,1.001551e+00,-1.934213e+00,243603
min_absdwing_area_flyany_frameany,1.979113e+00,-3.703236e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.872471e+00,-4.093919e+00,235599
min_absdwing_area_flymale_frameany,2.082191e+00,-2.161019e+00,243603
min_dwing_angle_in_flyany_frameany,-9.462613e-01,3.638350e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.288918e-01,3.833152e+00,235599
min_dwing_angle_in_flymale_frameany,-1.058726e+00,2.692928e+00,243603
min_dwing_angle_out_flyany_frameany,-9.462416e-01,3.639605e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.286710e-01,3.839662e+00,235599
min_dwing_angle_out_flymale_frameany,-1.058939e+00,2.694846e+00,243603
min_wing_angle_flyany_frameany,-3.930191e-02,-2.107970e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.068750e-02,-1.340126e+00,235609
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.808026e-02,-2.216449e+00,243613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.564693e-01,6.135528e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.341280e-01,-7.911344e-01,23536
min_wing_area_flyfemale_frameany,8.776316e-01,1.164667e-01,235609
min_wing_area_flymale_frameany,8.364195e-01,1.109787e+00,243613
nflies_close_flyany_frameany,4.642264e-01,-8.145643e-03,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.354305e-01,-1.530989e+00,592
nflies_close_flyany_framebodyturn,4.385951e-01,-1.212679e+00,4745
nflies_close_flyany_framebodyturnstart,4.426051e-01,-1.344858e+00,1887
nflies_close_flyany_framecrabwalkallstart,4.546090e-01,-1.051769e+00,5549
nflies_close_flyany_framecrabwalkextreme,5.541923e-01,-3.189618e+00,1525
nflies_close_flyany_framecrabwalkextremestart,5.907852e-01,-2.759343e+00,414
nflies_close_flyany_framejumpstart,5.979128e-01,9.855654e-01,356
nflies_close_flyany_framenearwall,5.195130e-01,-3.024086e-01,402747
nflies_close_flyany_framepivotcenter,4.350315e-01,-1.186753e+00,357
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.222596e-01,-1.344740e+00,3059
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.248887e-01,5.105616e-01,210762
nflies_close_flyany_frametouch,1.583536e+00,1.488012e-01,10197
nflies_close_flyany_framewalk,4.052809e-01,-7.337009e-01,144162
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.585340e-01,6.243438e-01,23536
nflies_close_flyfemale_frameany,5.689978e-01,8.455584e-01,235609
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.629527e-01,-9.701577e-01,243613
nflies_close_flymale_framechase,1.196155e+00,-8.109638e-01,560
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026157e+00,-4.094641e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416108e+00,-2.747744e+00,23536
nwingsdetected_flyfemale_frameany,1.010399e+00,-4.482292e+00,235609
nwingsdetected_flymale_frameany,1.041045e+00,-2.827976e+00,243613
phi_flyany_frameany,7.949488e-02,7.583272e+00,479460
phisideways_flyany_framemove,4.539161e-01,2.204870e+00,268698
phisideways_flyfemale_framemove,4.602263e-01,3.040407e+00,131792
phisideways_flymale_framemove,4.479705e-01,1.293228e+00,136871
theta_mm_flyany_frameany,1.153596e-01,4.187912e+00,479460
velmag_ctr_flyany_frameany,6.871450e+00,-1.303014e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.578452e+00,6.522208e-01,2627
velmag_ctr_flyany_framebodyturn,1.024854e+01,-8.838899e-01,4745
velmag_ctr_flyany_framecrabwalkall,1.326301e+01,-1.262194e+00,50591
velmag_ctr_flyany_framecrabwalkextreme,7.969683e+00,9.018192e-01,1525
velmag_ctr_flyany_framejump,5.600426e+01,2.279474e+00,1041
velmag_ctr_flyany_framemove,1.176520e+01,-1.741693e+00,268678
velmag_ctr_flyany_framenearfly,6.345384e+00,-1.604575e+00,175486
velmag_ctr_flyany_framenearwall,7.398742e+00,-1.874878e+00,402734
velmag_ctr_flyany_framenotnearfly_notnearwall,4.619083e+00,-1.519389e-02,65104
velmag_ctr_flyany_framepivotcenter,2.832246e+00,4.468620e-01,357
velmag_ctr_flyany_framepivottail,9.833034e+00,2.723866e-02,12389
velmag_ctr_flyany_framerighting,1.608695e+01,-2.613291e-01,1335
