field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.175733e-01,-2.431292e+00,45562
du_ctr_flyfemale_frameany,1.026313e+01,4.198693e+00,232611
du_ctr_flymale_frameany,9.216013e+00,1.099268e+00,246506
du_ctr_flymale_framechase,2.011342e+01,3.701540e+00,649
du_tail_flyany_frameany,9.727133e+00,2.722655e+00,479240
du_tail_flyany_framepivottail,1.057749e+00,2.427523e+00,7269
du_tail_flyfemale_frameany,1.026351e+01,4.201275e+00,232611
du_tail_flymale_frameany,9.214387e+00,1.097960e+00,246506
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264409e-01,-2.406185e+00,1065
duration_flyany_framebodyturn,8.064982e-02,-1.293039e+00,2774
duration_flyany_framechase,1.234530e-01,-1.620717e+00,1229
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.825069e-01,-8.547697e-01,39764
duration_flyany_framecrabwalkextreme,1.115608e-01,-2.115493e+00,1166
duration_flyany_framejump,8.841279e-02,1.062615e+00,3338
duration_flyany_framemove,1.244347e+00,-3.865425e+00,296628
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.281477e-01,7.947284e-01,7269
duration_flyany_framerighting,3.246088e-01,-1.568319e+00,2938
duration_flyany_framestop,7.710550e-01,-6.818688e-02,182632
duration_flyany_frametouch,1.734721e-01,2.210504e-01,12359
duration_flyany_framewalk,7.846563e-01,3.098781e+00,191177
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.855310e+00,-1.345474e+00,45563
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266874e-01,-3.197244e+00,624
duration_flyfemale_framebodyturn,8.034606e-02,-1.001887e+00,1359
duration_flyfemale_framechase,1.027677e-01,-1.836543e-01,580
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.463612e-01,-1.265117e+00,15226
duration_flyfemale_framecrabwalkextreme,1.121661e-01,-8.284656e-01,413
duration_flyfemale_framejump,8.648946e-02,-3.376645e-02,1042
duration_flyfemale_framemove,1.291803e+00,-3.148566e+00,143659
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288972e-01,1.597436e+00,3243
duration_flyfemale_framerighting,3.531617e-01,-1.083025e+00,1536
duration_flyfemale_framestop,8.071701e-01,-1.388664e-02,88952
duration_flyfemale_frametouch,1.639149e-01,1.771464e-01,5590
duration_flyfemale_framewalk,8.287312e-01,5.000095e+00,97071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.971505e+00,-1.208300e+00,25383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259400e-01,-1.075679e+00,441
duration_flymale_framebodyturn,8.100030e-02,-1.338586e+00,1411
duration_flymale_framechase,1.451293e-01,-2.115929e+00,649
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.162301e-01,-4.645218e-01,24520
duration_flymale_framecrabwalkextreme,1.106334e-01,-2.445488e+00,753
duration_flymale_framejump,9.019481e-02,1.589495e+00,2296
duration_flymale_framemove,1.192177e+00,-3.525323e+00,152829
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274830e-01,-8.711429e-02,4022
duration_flymale_framerighting,2.988233e-01,-1.054250e+00,1402
duration_flymale_framestop,7.363514e-01,-6.817786e-02,93677
duration_flymale_frametouch,1.830311e-01,2.504897e-01,6757
duration_flymale_framewalk,7.392516e-01,1.134953e+00,94007
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733934e+00,-7.063831e-01,20179
dv_cor_flyany_frameany,-1.049260e-01,-1.746168e+00,479240
dv_cor_flyfemale_frameany,1.869798e-01,2.965830e+00,232611
dv_cor_flymale_frameany,-3.823255e-01,-4.385126e+00,246506
dv_ctr_flyany_frameany,-1.430613e-01,-1.922905e+00,479240
dv_ctr_flyfemale_frameany,2.020035e-01,2.398261e+00,232611
dv_ctr_flymale_frameany,-4.709295e-01,-4.351636e+00,246506
dv_tail_flyany_frameany,-1.441064e-01,-3.228843e+00,479240
dv_tail_flyfemale_frameany,-3.688478e-02,-7.189852e-01,232611
dv_tail_flymale_frameany,-2.486831e-01,-3.868977e+00,246506
dwing_angle_diff_flyany_frameany,-6.018714e-06,3.311878e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.684187e-05,-1.824801e-01,232611
dwing_angle_diff_flymale_frameany,-6.533899e-05,3.586157e-01,246506
dwing_angle_imbalance_flyany_frameany,-8.610123e-01,-3.798372e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927278e+00,-1.546773e+00,45562
dwing_angle_imbalance_flyfemale_frameany,-7.143423e-01,-2.642525e+00,232611
dwing_angle_imbalance_flymale_frameany,-9.997965e-01,-3.857848e+00,246506
ecc_flyany_frameany,3.393846e-01,-3.272065e-01,479260
ecc_flyfemale_frameany,3.404539e-01,-3.485855e-01,232621
ecc_flymale_frameany,3.383854e-01,-2.696299e-01,246516
fractime_flyany_frameattemptedcopulation,2.503860e-05,-7.952115e-01,479260
fractime_flyany_framebackup,2.222176e-03,-2.681159e+00,479260
fractime_flyany_framebackup_nearfly,1.377123e-03,-2.632237e+00,479260
fractime_flyany_framebackup_nearwall,2.174185e-03,-2.714519e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-05,1.967622e+00,479260
fractime_flyany_framebodyturn,5.788090e-03,-3.335292e+00,479260
fractime_flyany_framebodyturn_nearfly,2.372407e-03,-3.021265e+00,479260
fractime_flyany_framebodyturn_nearwall,5.301924e-03,-3.462118e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.296749e-04,-5.333601e-02,479260
fractime_flyany_framechase,2.568543e-03,-1.632063e+00,479260
fractime_flyany_framechase_notwingextension,2.568543e-03,-1.670797e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479260
fractime_flyany_framecrabwalkall,8.296958e-02,-2.772574e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.235321e-02,-3.036915e+00,479260
fractime_flyany_framecrabwalkall_nearwall,8.146518e-02,-2.750283e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.080833e-03,1.065782e+00,479260
fractime_flyany_framecrabwalkextreme,2.432917e-03,-2.307239e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.208113e-03,-2.945740e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.222176e-03,-2.441458e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.564913e-04,2.589486e+00,479260
fractime_flyany_framejump,6.964904e-03,8.110527e+00,479260
fractime_flyany_framejump_nearfly,2.090723e-03,9.289796e+00,479260
fractime_flyany_framejump_nearwall,2.852314e-03,6.187752e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,3.355173e-03,8.579497e+00,479260
fractime_flyany_framemove,6.189292e-01,-1.580595e+00,479260
fractime_flyany_framemove_nearfly,1.923048e-01,-3.108674e+00,479260
fractime_flyany_framemove_nearwall,5.004173e-01,-2.850301e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.038455e-01,4.113957e+00,479260
fractime_flyany_framenotanybehavior,1.570609e-01,-1.349756e+00,479260
fractime_flyany_framepivotcenter,1.064141e-04,-1.430697e+00,479260
fractime_flyany_framepivotcenter_nearfly,4.590410e-05,-1.901312e+00,479260
fractime_flyany_framepivotcenter_nearwall,7.094270e-05,-1.684342e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295205e-05,-7.830620e-01,479260
fractime_flyany_framepivotcenter_stop,1.669240e-05,-1.245262e+00,479260
fractime_flyany_framepivottail,1.516713e-02,-2.488711e+00,479260
fractime_flyany_framepivottail_nearfly,8.170930e-03,-1.813087e+00,479260
fractime_flyany_framepivottail_nearwall,1.491466e-02,-2.515384e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585778e-04,1.464339e+00,479260
fractime_flyany_framerighting,6.130284e-03,2.069620e+00,479260
fractime_flyany_framerighting_nearfly,2.186705e-03,3.124674e+00,479260
fractime_flyany_framerighting_nearwall,4.352544e-03,1.890712e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.299921e-03,1.618224e+00,479260
fractime_flyany_framestop,3.810708e-01,1.580595e+00,479260
fractime_flyany_framestop_nearfly,1.178796e-01,6.947350e-01,479260
fractime_flyany_framestop_nearwall,2.147415e-01,4.001725e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.445750e-01,1.706550e+00,479260
fractime_flyany_framestop_notwinggrooming,2.871823e-01,8.649940e-01,479260
fractime_flyany_frametouch,2.578767e-02,-4.304471e-01,479260
fractime_flyany_frametouch_notchase,2.547678e-02,-8.278572e-02,479260
fractime_flyany_framewalk,3.989004e-01,-3.967489e-01,479260
fractime_flyany_framewalk_nearfly,1.000584e-01,-2.718598e+00,479260
fractime_flyany_framewalk_nearwall,3.255936e-01,-1.466206e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,6.635229e-02,3.354214e+00,479260
fractime_flyany_framewingextension,4.027042e-04,-1.173320e+00,479260
fractime_flyany_framewingextension_nearfly,2.357802e-04,-1.167359e+00,479260
fractime_flyany_framewingextension_notchase,4.027042e-04,-1.110432e+00,479260
fractime_flyany_framewingextension_notnearfly,1.669240e-04,-5.619854e-01,479260
fractime_flyany_framewingflick,2.441264e-04,1.824242e+00,479260
fractime_flyany_framewingflick_nearfly,1.210199e-04,5.302084e-01,479260
fractime_flyany_framewingflick_notnearfly,1.231065e-04,7.076798e+00,479260
fractime_flyany_framewinggrooming,9.506948e-02,2.518795e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.233986e-02,6.520310e-01,479260
fractime_flyany_framewinggrooming_nearwall,1.843884e-02,-1.610944e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.953846e-02,3.244370e+00,479260
fractime_flyfemale_firsthalf_framechase,1.727721e-03,6.692800e-01,116917
fractime_flyfemale_firsthalf_frametouch,2.456443e-02,1.434006e-01,116917
fractime_flyfemale_frameattemptedcopulation,4.299023e-05,1.167883e+00,232611
fractime_flyfemale_framebackup,2.682590e-03,-2.375080e+00,232611
fractime_flyfemale_framebodyturn,5.842372e-03,-2.933344e+00,232611
fractime_flyfemale_framechase,2.502031e-03,2.467515e+00,232611
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,232611
fractime_flyfemale_framecrabwalkall,6.545692e-02,-2.814518e+00,232611
fractime_flyfemale_framecrabwalkextreme,1.775496e-03,-2.237442e+00,232611
fractime_flyfemale_framejump,4.479582e-03,2.536570e+00,232611
fractime_flyfemale_framemove,6.175933e-01,-1.309415e+00,232611
fractime_flyfemale_framenotanybehavior,1.444214e-01,-2.652792e+00,232611
fractime_flyfemale_framepivotcenter,1.547648e-04,-9.883544e-01,232611
fractime_flyfemale_framepivottail,1.394173e-02,-1.731289e+00,232611
fractime_flyfemale_framerighting,6.603299e-03,6.433108e-01,232611
fractime_flyfemale_framestop,3.824067e-01,1.309415e+00,232611
fractime_flyfemale_frametouch,2.403154e-02,9.754232e-01,232611
fractime_flyfemale_framewalk,4.173104e-01,8.386422e-01,232611
fractime_flyfemale_framewingextension,4.599954e-04,8.573326e-01,232611
fractime_flyfemale_framewingflick,3.482208e-04,8.801451e+00,232611
fractime_flyfemale_framewinggrooming,1.091221e-01,2.249051e+00,232611
fractime_flyfemale_secondhalf_framechase,3.284526e-03,4.926087e+00,115694
fractime_flyfemale_secondhalf_frametouch,2.349301e-02,2.173339e+00,115694
fractime_flyfirsthalf_framebackup,2.036218e-03,-2.961028e+00,239660
fractime_flyfirsthalf_framebodyturn,6.534257e-03,-3.354957e+00,239660
fractime_flyfirsthalf_framechase,2.524410e-03,-1.646427e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239660
fractime_flyfirsthalf_framecrabwalkall,8.042226e-02,-2.694892e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.249019e-03,-2.383420e+00,239660
fractime_flyfirsthalf_framejump,7.806893e-03,8.436926e+00,239660
fractime_flyfirsthalf_framemove,6.145832e-01,-2.066463e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.676125e-05,-1.744090e+00,239660
fractime_flyfirsthalf_framepivottail,1.608111e-02,-2.745380e+00,239660
fractime_flyfirsthalf_framerighting,7.665025e-03,2.747049e+00,239660
fractime_flyfirsthalf_framestop,3.854168e-01,2.066463e+00,239660
fractime_flyfirsthalf_frametouch,2.663356e-02,-8.660566e-01,239660
fractime_flyfirsthalf_framewalk,3.893850e-01,-1.112566e+00,239660
fractime_flyfirsthalf_framewingextension,3.630143e-04,-1.109893e+00,239660
fractime_flyfirsthalf_framewingflick,2.336644e-04,1.045264e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.115914e-01,3.307421e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.631055e-05,-7.289006e-01,122620
fractime_flymale_firsthalf_framechase,3.286576e-03,-1.691978e+00,122620
fractime_flymale_firsthalf_frametouch,2.853531e-02,-9.944197e-01,122620
fractime_flymale_frameattemptedcopulation,8.113393e-06,-8.346816e-01,246506
fractime_flymale_framebackup,1.789003e-03,-2.449061e+00,246506
fractime_flymale_framebodyturn,5.723999e-03,-3.106889e+00,246506
fractime_flymale_framechase,2.632796e-03,-1.790999e+00,246506
fractime_flymale_framechase_notwingextension,2.632796e-03,-1.852015e+00,246506
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,246506
fractime_flymale_framecrabwalkall,9.947020e-02,-2.230214e+00,246506
fractime_flymale_framecrabwalkextreme,3.054692e-03,-2.003074e+00,246506
fractime_flymale_framejump,9.314175e-03,1.399067e+01,246506
fractime_flymale_framemove,6.199809e-01,-1.683580e+00,246506
fractime_flymale_framenotanybehavior,1.689776e-01,2.209724e-01,246506
fractime_flymale_framepivotcenter,6.085045e-05,-1.978601e+00,246506
fractime_flymale_framepivottail,1.631603e-02,-2.811845e+00,246506
fractime_flymale_framerighting,5.687488e-03,4.325777e+00,246506
fractime_flymale_framestop,3.800191e-01,1.683580e+00,246506
fractime_flymale_frametouch,2.741110e-02,-7.722379e-01,246506
fractime_flymale_frametouch_notchase,2.699731e-02,-4.889863e-01,246506
fractime_flymale_framewalk,3.813579e-01,-1.469444e+00,246506
fractime_flymale_framewingextension,3.488759e-04,-1.248647e+00,246506
fractime_flymale_framewingflick,1.460411e-04,-1.211466e-01,246506
fractime_flymale_framewinggrooming,8.186008e-02,2.034725e+00,246506
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,123886
fractime_flymale_secondhalf_framechase,1.985697e-03,-1.677692e+00,123886
fractime_flymale_secondhalf_frametouch,2.629837e-02,-3.311817e-01,123886
fractime_flysecondhalf_framebackup,2.408381e-03,-2.119665e+00,239580
fractime_flysecondhalf_framebodyturn,5.042157e-03,-3.175188e+00,239580
fractime_flysecondhalf_framechase,2.612906e-03,-1.384113e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239580
fractime_flysecondhalf_framecrabwalkall,8.552467e-02,-2.641675e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.617080e-03,-2.102458e+00,239580
fractime_flysecondhalf_framejump,6.123216e-03,6.922043e+00,239580
fractime_flysecondhalf_framemove,6.232448e-01,-1.055883e+00,239580
fractime_flysecondhalf_framepivotcenter,1.460890e-04,-1.103917e+00,239580
fractime_flysecondhalf_framepivottail,1.425411e-02,-2.018528e+00,239580
fractime_flysecondhalf_framerighting,4.595542e-03,1.068994e+00,239580
fractime_flysecondhalf_framestop,3.767552e-01,1.055883e+00,239580
fractime_flysecondhalf_frametouch,2.494365e-02,2.606744e-01,239580
fractime_flysecondhalf_framewalk,4.084523e-01,2.700749e-01,239580
fractime_flysecondhalf_framewingextension,4.424409e-04,-1.064369e+00,239580
fractime_flysecondhalf_framewingflick,2.546122e-04,2.646334e+00,239580
fractime_flysecondhalf_framewinggrooming,7.854579e-02,1.390892e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.463138e+01,1.293928e+00,148655
magveldiff_nose2ell_flyany_frametouch,1.103345e+01,2.347158e+00,12359
magveldiff_nose2ell_flyfemale_framechase,1.292060e+01,3.290123e+00,580
magveldiff_nose2ell_flyfemale_framenearfly,1.494674e+01,1.913536e+00,71689
magveldiff_nose2ell_flyfemale_frametouch,1.127711e+01,3.171130e+00,5590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.287945e+01,4.912066e+00,649
magveldiff_nose2ell_flymale_framenearfly,1.433030e+01,6.582758e-01,76905
magveldiff_nose2ell_flymale_frametouch,1.078672e+01,1.319707e+00,6757
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.992474e+00,5.111696e+00,479240
max_absdwing_angle_flyany_framechase,1.183661e+00,-5.418702e-01,1229
max_absdwing_angle_flyany_framenearfly,1.743874e+00,4.596016e+00,148655
max_absdwing_angle_flyany_frametouch,1.810302e+00,3.322713e+00,12359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.122473e+00,7.252216e+00,45562
max_absdwing_angle_flyfemale_frameany,1.860614e+00,4.196337e+00,232611
max_absdwing_angle_flyfemale_framenearfly,1.598077e+00,3.619207e+00,71689
max_absdwing_angle_flyfemale_frametouch,1.590658e+00,2.278730e+00,5590
max_absdwing_angle_flymale_frameany,2.117500e+00,4.560776e+00,246506
max_absdwing_angle_flymale_framechase,1.292265e+00,-8.995832e-01,649
max_absdwing_angle_flymale_framenearfly,1.881653e+00,4.362255e+00,76905
max_absdwing_angle_flymale_frametouch,2.009611e+00,3.454527e+00,6757
max_absdwing_area_flyany_frameany,3.887990e+00,3.464990e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.820752e+00,4.257890e+00,45562
max_absdwing_area_flyfemale_frameany,3.994020e+00,2.618644e+00,232611
max_absdwing_area_flymale_frameany,3.788758e+00,3.116234e+00,246506
max_dwing_angle_in_flyany_frameany,1.265330e+00,4.433936e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.190744e+00,4.176613e+00,232611
max_dwing_angle_in_flymale_frameany,1.335947e+00,3.678540e+00,246506
max_dwing_angle_out_flyany_frameany,1.265324e+00,4.434392e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.190800e+00,4.169758e+00,232611
max_dwing_angle_out_flymale_frameany,1.335882e+00,3.679476e+00,246506
max_wing_angle_flyany_frameany,1.106746e-01,2.056203e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.537838e-02,-2.958858e-01,1229
max_wing_angle_flyany_framenearfly,9.521017e-02,1.235556e+00,148659
max_wing_angle_flyany_frametouch,9.326508e-02,-2.426897e-01,12359
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.619237e-01,9.492741e-01,45563
max_wing_angle_flyfemale_frameany,1.181971e-01,2.856780e+00,232621
max_wing_angle_flyfemale_framenearfly,1.012454e-01,2.220521e+00,71691
max_wing_angle_flyfemale_frametouch,9.585390e-02,1.414213e+00,5590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035976e-01,9.997015e-01,246516
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.128472e-02,-6.868149e-01,649
max_wing_angle_flymale_framenearfly,8.952997e-02,4.252712e-01,76907
max_wing_angle_flymale_frametouch,9.075670e-02,-7.037978e-01,6757
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.148485e-01,-1.792111e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.257551e-01,3.224467e-01,45563
max_wing_area_flyfemale_frameany,9.943501e-01,-8.555873e-01,232621
max_wing_area_flymale_frameany,8.397721e-01,-2.581959e+00,246516
mean_wing_angle_flyany_frameany,3.722235e-02,2.133981e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.111944e-02,3.031573e+00,232621
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.356349e-02,9.972039e-01,246516
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.709802e-01,-2.152395e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.602838e-01,7.097234e-01,45563
mean_wing_area_flyfemale_frameany,9.415111e-01,-1.209740e+00,232621
mean_wing_area_flymale_frameany,8.043469e-01,-2.881983e+00,246516
min_absdwing_angle_flyany_frameany,1.174840e+00,6.201807e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.050721e+00,4.257230e+00,232611
min_absdwing_angle_flymale_frameany,1.292154e+00,6.624152e+00,246506
min_absdwing_area_flyany_frameany,2.302792e+00,2.322971e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.340086e+00,2.326341e+00,232611
min_absdwing_area_flymale_frameany,2.267630e+00,1.597815e+00,246506
min_dwing_angle_in_flyany_frameany,-1.265324e+00,-4.434392e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.190800e+00,-4.169758e+00,232611
min_dwing_angle_in_flymale_frameany,-1.335882e+00,-3.679476e+00,246506
min_dwing_angle_out_flyany_frameany,-1.265330e+00,-4.433936e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.190744e+00,-4.176613e+00,232611
min_dwing_angle_out_flymale_frameany,-1.335947e+00,-3.678540e+00,246506
min_wing_angle_flyany_frameany,-3.622993e-02,1.651930e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.595821e-02,2.274374e+00,232621
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.647061e-02,7.527067e-01,246516
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.271119e-01,-2.453365e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.948124e-01,1.246611e+00,45563
min_wing_area_flyfemale_frameany,8.886722e-01,-1.523331e+00,232621
min_wing_area_flymale_frameany,7.689218e-01,-3.094744e+00,246516
nflies_close_flyany_frameany,3.613926e-01,-1.631984e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.616754e-01,-6.030797e-01,269
nflies_close_flyany_framebodyturn,4.846668e-01,2.002664e-01,2774
nflies_close_flyany_framebodyturnstart,4.827603e-01,-9.025872e-02,1136
nflies_close_flyany_framecrabwalkallstart,3.947379e-01,-1.611682e+00,4519
nflies_close_flyany_framecrabwalkextreme,5.738006e-01,-2.712761e+00,1166
nflies_close_flyany_framecrabwalkextremestart,5.700035e-01,-2.687374e+00,340
nflies_close_flyany_framejumpstart,4.594754e-01,-1.258035e-01,1218
nflies_close_flyany_framenearwall,4.517210e-01,-1.222173e+00,342747
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.572165e-01,7.801837e-01,1846
nflies_close_flyany_framerightingstart,5.094571e-01,8.576291e-01,301
nflies_close_flyany_framestop,3.523455e-01,-6.245305e-01,182632
nflies_close_flyany_frametouch,1.453048e+00,-1.243976e+00,12359
nflies_close_flyany_framewalk,2.867565e-01,-2.254164e+00,191177
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.500032e-01,-8.096556e-01,45563
nflies_close_flyfemale_frameany,4.066099e-01,-1.348553e+00,232621
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.185594e-01,-1.853626e+00,246516
nflies_close_flymale_framechase,9.038244e-01,-2.573913e+00,649
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069960e+00,1.525942e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478272e+00,2.117628e+00,45563
nwingsdetected_flyfemale_frameany,1.080556e+00,3.099772e+00,232621
nwingsdetected_flymale_frameany,1.059996e+00,1.882781e-01,246516
phi_flyany_frameany,2.305772e-02,2.183353e+00,479260
phisideways_flyany_framemove,3.477432e-01,-3.637229e+00,296628
phisideways_flyfemale_framemove,3.300639e-01,-6.280869e+00,143669
phisideways_flymale_framemove,3.644083e-01,-1.361861e+00,152839
theta_mm_flyany_frameany,2.639393e-02,6.439565e-01,479260
velmag_ctr_flyany_frameany,1.110073e+01,2.223714e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.525869e+00,1.155045e+00,1065
velmag_ctr_flyany_framebodyturn,1.227486e+01,2.777023e+00,2774
velmag_ctr_flyany_framecrabwalkall,1.779581e+01,3.966105e+00,39764
velmag_ctr_flyany_framecrabwalkextreme,7.547874e+00,5.597343e-01,1166
velmag_ctr_flyany_framejump,5.663882e+01,2.174224e+00,3338
velmag_ctr_flyany_framemove,1.747093e+01,4.632928e+00,296608
velmag_ctr_flyany_framenearfly,9.266073e+00,8.892888e-01,148655
velmag_ctr_flyany_framenearwall,1.191147e+01,2.395967e+00,342731
velmag_ctr_flyany_framenotnearfly_notnearwall,9.464352e+00,2.032588e+00,119054
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.005091e+01,8.070988e-01,7269
velmag_ctr_flyany_framerighting,1.787593e+01,2.067878e+00,2938
velmag_ctr_flyany_framestop,8.057565e-01,2.166483e+00,182632
velmag_ctr_flyany_frametouch,6.540375e+00,2.558978e+00,12359
