field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.031772e-01,1.043257e+00,206103
du_ctr_flyany_frametouch,9.067116e-01,-5.615283e+00,11590
du_ctr_flyany_framewalk,1.248040e+01,-3.526180e+00,92711
du_ctr_flyany_framewingextension,4.094885e+00,3.172727e-01,969
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.223170e-01,3.789244e-01,47603
du_ctr_flyfemale_frameany,3.483021e+00,-2.679227e+00,234048
du_ctr_flymale_frameany,3.433966e+00,-3.501128e+00,245373
du_ctr_flymale_framechase,8.973032e+00,-4.534746e+00,2510
du_tail_flyany_frameany,3.457834e+00,-3.357659e+00,479421
du_tail_flyany_framepivottail,-8.224355e-01,-6.364123e+00,7589
du_tail_flyfemale_frameany,3.482384e+00,-2.678512e+00,234048
du_tail_flymale_frameany,3.434417e+00,-3.500241e+00,245373
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.186549e-01,-3.349330e+00,1975
duration_flyany_framebodyturn,7.979573e-02,-2.962621e+00,2177
duration_flyany_framechase,2.017269e-01,-6.780371e-01,2568
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636022e-01,-1.261969e+00,27137
duration_flyany_framecrabwalkextreme,1.186079e-01,9.860913e-02,825
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.211693e+00,-9.979650e-01,273340
duration_flyany_framepivotcenter,8.906814e-02,7.028725e-01,630
duration_flyany_framepivottail,1.105319e-01,-5.932318e+00,7589
duration_flyany_framerighting,6.989960e-01,7.523380e+00,3909
duration_flyany_framestop,8.923897e-01,-6.765356e-01,206103
duration_flyany_frametouch,2.008390e-01,1.308473e+00,11590
duration_flyany_framewalk,4.027235e-01,-3.348174e+00,92712
duration_flyany_framewingextension,3.559477e-01,3.624709e-01,969
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.561295e+00,-4.102948e+00,47603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.136320e-01,-4.444643e+00,940
duration_flyfemale_framebodyturn,7.947179e-02,-2.988371e+00,1035
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.284215e-01,-1.873853e+00,9542
duration_flyfemale_framecrabwalkextreme,1.272256e-01,2.496595e+00,382
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.230664e+00,-3.769380e-01,132443
duration_flyfemale_framepivotcenter,9.546146e-02,2.093034e+00,479
duration_flyfemale_framepivottail,1.067451e-01,-5.864272e+00,3191
duration_flyfemale_framerighting,5.007711e-01,1.501084e+00,2375
duration_flyfemale_framestop,9.182169e-01,-1.282760e+00,101605
duration_flyfemale_frametouch,1.905985e-01,1.822349e+00,3710
duration_flyfemale_framewalk,4.178263e-01,-2.506413e+00,47848
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.627132e+00,-3.129212e+00,21250
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241176e-01,-1.197955e+00,1027
duration_flymale_framebodyturn,7.986314e-02,-2.773511e+00,1142
duration_flymale_framechase,2.726639e-01,-4.751015e-01,2510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.971378e-01,-7.368436e-01,17595
duration_flymale_framecrabwalkextreme,1.131189e-01,-1.560277e+00,443
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.178090e+00,-1.336159e+00,140875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.140855e-01,-5.430802e+00,4398
duration_flymale_framerighting,8.392641e-01,8.830610e+00,1533
duration_flymale_framestop,8.663103e-01,-3.339940e-01,104498
duration_flymale_frametouch,2.102612e-01,7.569899e-01,7880
duration_flymale_framewalk,3.871006e-01,-3.735754e+00,44863
duration_flymale_framewingextension,3.559477e-01,-2.564785e-02,969
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.497901e+00,-2.795421e+00,26353
dv_cor_flyany_frameany,2.768854e-02,1.009753e+00,479421
dv_cor_flyfemale_frameany,-2.452791e-02,-4.564604e-01,234048
dv_cor_flymale_frameany,7.749499e-02,1.604734e+00,245373
dv_ctr_flyany_frameany,2.505698e-02,8.342584e-01,479421
dv_ctr_flyfemale_frameany,-4.074637e-02,-5.384726e-01,234048
dv_ctr_flymale_frameany,8.782322e-02,1.501519e+00,245373
dv_tail_flyany_frameany,1.428805e-03,7.371477e-01,479421
dv_tail_flyfemale_frameany,-3.622351e-03,1.970801e-01,234048
dv_tail_flymale_frameany,6.246828e-03,8.586107e-01,245373
dwing_angle_diff_flyany_frameany,-3.821502e-04,-7.189899e+00,479421
dwing_angle_diff_flyany_framewingextension,-1.329127e+00,-3.615699e-01,969
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.836875e-04,-3.480645e+00,234048
dwing_angle_diff_flymale_frameany,-9.453002e-05,8.065380e-01,245373
dwing_angle_imbalance_flyany_frameany,-8.016566e-01,-1.841767e+00,479421
dwing_angle_imbalance_flyany_framewingextension,-7.391199e-01,1.479121e+00,969
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.449690e+00,2.748466e+00,47603
dwing_angle_imbalance_flyfemale_frameany,-6.780650e-01,-1.832199e+00,234048
dwing_angle_imbalance_flymale_frameany,-9.195440e-01,-1.420258e+00,245373
ecc_flyany_frameany,3.593598e-01,6.517163e-01,479443
ecc_flyfemale_frameany,3.598257e-01,1.124503e+00,234059
ecc_flymale_frameany,3.589155e-01,2.267546e-01,245384
fractime_flyany_frameattemptedcopulation,8.968741e-05,-6.085947e-01,479443
fractime_flyany_framebackup,4.119364e-03,-1.258829e+00,479443
fractime_flyany_framebackup_nearfly,2.313101e-03,-1.053844e+00,479443
fractime_flyany_framebackup_nearwall,3.766871e-03,-1.730528e+00,479443
fractime_flyany_framebackup_notnearfly_notnearwall,2.273472e-04,1.710103e+01,479443
fractime_flyany_framebodyturn,4.540686e-03,-4.349142e+00,479443
fractime_flyany_framebodyturn_nearfly,1.522600e-03,-4.224130e+00,479443
fractime_flyany_framebodyturn_nearwall,3.330949e-03,-5.180549e+00,479443
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.052171e-04,7.256206e+00,479443
fractime_flyany_framechase,5.362473e-03,-3.059346e-01,479443
fractime_flyany_framechase_notwingextension,4.786805e-03,-2.736479e-01,479443
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479443
fractime_flyany_framecrabwalkall,5.660110e-02,-3.324287e+00,479443
fractime_flyany_framecrabwalkall_nearfly,1.573284e-02,-2.937594e+00,479443
fractime_flyany_framecrabwalkall_nearwall,4.936145e-02,-3.837163e+00,479443
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.462589e-03,1.697631e+01,479443
fractime_flyany_framecrabwalkextreme,1.720747e-03,-1.597732e+00,479443
fractime_flyany_framecrabwalkextreme_nearfly,6.778699e-04,-2.237534e+00,479443
fractime_flyany_framecrabwalkextreme_nearwall,1.468371e-03,-1.958227e+00,479443
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.752033e-04,4.766511e+00,479443
fractime_flyany_framejump,3.066058e-04,-2.078170e+00,479443
fractime_flyany_framejump_nearfly,2.190041e-04,-1.215900e+00,479443
fractime_flyany_framejump_nearwall,1.585173e-04,-2.021738e+00,479443
fractime_flyany_framejump_notnearfly_notnearwall,5.005809e-05,-2.252434e+00,479443
fractime_flyany_framemove,5.701199e-01,7.103425e-01,479443
fractime_flyany_framemove_nearfly,1.907505e-01,-9.646539e-01,479443
fractime_flyany_framemove_nearwall,4.640301e-01,-9.018296e-01,479443
fractime_flyany_framemove_notnearfly_notnearwall,8.275645e-02,4.825333e+00,479443
fractime_flyany_framenotanybehavior,2.912004e-01,6.412581e+00,479443
fractime_flyany_framepivotcenter,1.334882e-03,3.682444e+00,479443
fractime_flyany_framepivotcenter_nearfly,4.984951e-04,2.757995e+00,479443
fractime_flyany_framepivotcenter_nearwall,6.632697e-04,2.544992e+00,479443
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.901521e-04,3.171700e+00,479443
fractime_flyany_framepivotcenter_stop,2.982628e-04,2.378676e+00,479443
fractime_flyany_framepivottail,1.582878e-02,-4.756284e+00,479443
fractime_flyany_framepivottail_nearfly,5.512647e-03,-4.844413e+00,479443
fractime_flyany_framepivottail_nearwall,1.498823e-02,-4.985094e+00,479443
fractime_flyany_framepivottail_notnearfly_notnearwall,5.443817e-04,1.022643e+01,479443
fractime_flyany_framerighting,8.153211e-03,5.657759e+00,479443
fractime_flyany_framerighting_nearfly,2.135812e-03,4.801445e+00,479443
fractime_flyany_framerighting_nearwall,3.645897e-03,3.014390e+00,479443
fractime_flyany_framerighting_notnearfly_notnearwall,3.562467e-03,1.032018e+01,479443
fractime_flyany_framestop,4.298801e-01,-7.103425e-01,479443
fractime_flyany_framestop_nearfly,1.145976e-01,-1.710416e+00,479443
fractime_flyany_framestop_nearwall,2.030815e-01,-2.560974e+00,479443
fractime_flyany_framestop_notnearfly_notnearwall,1.870775e-01,1.825501e+00,479443
fractime_flyany_framestop_notwinggrooming,3.322752e-01,-1.035031e+00,479443
fractime_flyany_frametouch,2.417389e-02,-2.521658e-01,479443
fractime_flyany_frametouch_notchase,2.235094e-02,-2.775139e-01,479443
fractime_flyany_framewalk,1.933744e-01,-3.979002e+00,479443
fractime_flyany_framewalk_nearfly,5.281754e-02,-3.865879e+00,479443
fractime_flyany_framewalk_nearwall,1.280945e-01,-6.012897e+00,479443
fractime_flyany_framewalk_notnearfly_notnearwall,5.337652e-02,4.464425e+00,479443
fractime_flyany_framewingextension,2.050296e-03,-3.380332e-01,479443
fractime_flyany_framewingextension_nearfly,1.962694e-03,-3.461084e-01,479443
fractime_flyany_framewingextension_notchase,1.474628e-03,-2.652268e-01,479443
fractime_flyany_framewingextension_notnearfly,8.760165e-05,3.840514e-01,479443
fractime_flyany_framewingflick,6.465836e-05,-2.189898e-01,479443
fractime_flyany_framewingflick_nearfly,4.380083e-05,-1.994375e-01,479443
fractime_flyany_framewingflick_notnearfly,2.085754e-05,-1.793728e-01,479443
fractime_flyany_framewinggrooming,9.928813e-02,9.336349e-01,479443
fractime_flyany_framewinggrooming_nearfly,1.249158e-02,-1.503902e+00,479443
fractime_flyany_framewinggrooming_nearwall,1.770388e-02,-2.298118e+00,479443
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.383359e-02,2.817922e+00,479443
fractime_flyfemale_firsthalf_framechase,2.018473e-04,-9.963682e-01,123856
fractime_flyfemale_firsthalf_frametouch,2.026547e-02,-2.502318e-01,123856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,234048
fractime_flyfemale_framebackup,4.016270e-03,-1.205822e+00,234048
fractime_flyfemale_framebodyturn,4.422170e-03,-4.044183e+00,234048
fractime_flyfemale_framechase,2.435398e-04,-9.040209e-01,234048
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,234048
fractime_flyfemale_framecrabwalkall,4.076941e-02,-3.718955e+00,234048
fractime_flyfemale_framecrabwalkextreme,1.632144e-03,-6.675765e-01,234048
fractime_flyfemale_framejump,4.358080e-04,-1.855089e+00,234048
fractime_flyfemale_framemove,5.658796e-01,8.070107e-01,234048
fractime_flyfemale_framenotanybehavior,2.962982e-01,5.500010e+00,234048
fractime_flyfemale_framepivotcenter,2.089315e-03,4.772886e+00,234048
fractime_flyfemale_framepivottail,1.363396e-02,-4.682837e+00,234048
fractime_flyfemale_framerighting,1.014749e-02,5.085922e+00,234048
fractime_flyfemale_framestop,4.341204e-01,-8.070107e-01,234048
fractime_flyfemale_frametouch,1.585145e-02,-6.351532e-01,234048
fractime_flyfemale_framewalk,2.044367e-01,-2.937933e+00,234048
fractime_flyfemale_framewingextension,5.981679e-05,-1.033790e+00,234048
fractime_flyfemale_framewingflick,4.272628e-05,-1.865692e-01,234048
fractime_flyfemale_framewinggrooming,9.079334e-02,-2.829817e-01,234048
fractime_flyfemale_secondhalf_framechase,2.904022e-04,-5.602777e-01,110192
fractime_flyfemale_secondhalf_frametouch,1.089008e-02,-1.329476e+00,110192
fractime_flyfirsthalf_framebackup,3.213866e-03,-2.533133e+00,246121
fractime_flyfirsthalf_framebodyturn,5.184442e-03,-4.304358e+00,246121
fractime_flyfirsthalf_framechase,8.605523e-03,5.328202e-02,246121
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,246121
fractime_flyfirsthalf_framecrabwalkall,5.548897e-02,-3.217423e+00,246121
fractime_flyfirsthalf_framecrabwalkextreme,1.710541e-03,-1.404736e+00,246121
fractime_flyfirsthalf_framejump,4.225564e-04,-1.808789e+00,246121
fractime_flyfirsthalf_framemove,5.674607e-01,4.328905e-01,246121
fractime_flyfirsthalf_framepivotcenter,1.470821e-03,5.524186e+00,246121
fractime_flyfirsthalf_framepivottail,1.425721e-02,-5.683763e+00,246121
fractime_flyfirsthalf_framerighting,1.136839e-02,7.351727e+00,246121
fractime_flyfirsthalf_framestop,4.325393e-01,-4.328905e-01,246121
fractime_flyfirsthalf_frametouch,3.358511e-02,4.394530e-01,246121
fractime_flyfirsthalf_framewalk,2.012669e-01,-4.031058e+00,246121
fractime_flyfirsthalf_framewingextension,3.197614e-03,7.475494e-02,246121
fractime_flyfirsthalf_framewingflick,1.015761e-04,9.845676e-02,246121
fractime_flyfirsthalf_framewinggrooming,1.141430e-01,1.483232e+00,246121
fractime_flymale_firsthalf_frameattemptedcopulation,3.516951e-04,-3.727146e-01,122265
fractime_flymale_firsthalf_framechase,1.711855e-02,1.161600e-01,122265
fractime_flymale_firsthalf_frametouch,4.707807e-02,5.872311e-01,122265
fractime_flymale_frameattemptedcopulation,1.752434e-04,-5.716374e-01,245373
fractime_flymale_framebackup,4.218068e-03,-1.074345e+00,245373
fractime_flymale_framebodyturn,4.654139e-03,-3.890851e+00,245373
fractime_flymale_framechase,1.024563e-02,-2.827071e-01,245373
fractime_flymale_framechase_notwingextension,9.120808e-03,-2.520784e-01,245373
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,245373
fractime_flymale_framecrabwalkall,7.170716e-02,-2.495125e+00,245373
fractime_flymale_framecrabwalkextreme,1.805415e-03,-1.908934e+00,245373
fractime_flymale_framejump,1.833943e-04,-1.899242e+00,245373
fractime_flymale_framemove,5.741259e-01,4.881945e-01,245373
fractime_flymale_framenotanybehavior,2.862825e-01,6.981926e+00,245373
fractime_flymale_framepivotcenter,6.153896e-04,1.090843e+00,245373
fractime_flymale_framepivottail,1.792373e-02,-4.027002e+00,245373
fractime_flymale_framerighting,6.247631e-03,5.812657e+00,245373
fractime_flymale_framestop,4.258741e-01,-4.881945e-01,245373
fractime_flymale_frametouch,3.211437e-02,-1.035833e-01,245373
fractime_flymale_frametouch_notchase,2.858098e-02,-1.014246e-01,245373
fractime_flymale_framewalk,1.828359e-01,-4.284997e+00,245373
fractime_flymale_framewingextension,3.949090e-03,-2.926261e-01,245373
fractime_flymale_framewingflick,8.558399e-05,-2.148072e-01,245373
fractime_flymale_framewinggrooming,1.073998e-01,2.055236e+00,245373
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,123108
fractime_flymale_secondhalf_framechase,3.419762e-03,-8.374807e-01,123108
fractime_flymale_secondhalf_frametouch,1.725314e-02,-1.088418e+00,123108
fractime_flysecondhalf_framebackup,5.075011e-03,2.131550e-01,233300
fractime_flysecondhalf_framebodyturn,3.861980e-03,-4.233679e+00,233300
fractime_flysecondhalf_framechase,1.941706e-03,-8.261071e-01,233300
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,233300
fractime_flysecondhalf_framecrabwalkall,5.777968e-02,-3.178304e+00,233300
fractime_flysecondhalf_framecrabwalkextreme,1.731676e-03,-1.688007e+00,233300
fractime_flysecondhalf_framejump,1.843120e-04,-2.156433e+00,233300
fractime_flysecondhalf_framemove,5.728847e-01,9.296044e-01,233300
fractime_flysecondhalf_framepivotcenter,1.191599e-03,2.019364e+00,233300
fractime_flysecondhalf_framepivottail,1.748821e-02,-3.378489e+00,233300
fractime_flysecondhalf_framerighting,4.757823e-03,2.949661e+00,233300
fractime_flysecondhalf_framestop,4.271153e-01,-9.296044e-01,233300
fractime_flysecondhalf_frametouch,1.424775e-02,-1.287263e+00,233300
fractime_flysecondhalf_framewalk,1.850622e-01,-3.737024e+00,233300
fractime_flysecondhalf_framewingextension,8.401200e-04,-8.536627e-01,233300
fractime_flysecondhalf_framewingflick,2.571796e-05,-6.568662e-01,233300
fractime_flysecondhalf_framewinggrooming,8.362623e-02,1.879795e-01,233300
magveldiff_nose2ell_flyany_framenearfly,8.103967e+00,-2.804057e+00,146383
magveldiff_nose2ell_flyany_frametouch,7.005934e+00,-3.521569e+00,11590
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.862317e+00,-2.534251e+00,70253
magveldiff_nose2ell_flyfemale_frametouch,6.905268e+00,-2.949372e+00,3710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.700196e+00,-1.037697e+00,2510
magveldiff_nose2ell_flymale_framenearfly,8.342279e+00,-2.954227e+00,76130
magveldiff_nose2ell_flymale_frametouch,7.114268e+00,-3.619074e+00,7880
magveldiff_nose2ell_flymale_framewingextension,6.470387e+00,-4.078236e-02,969
max_absdwing_angle_flyany_frameany,1.968001e+00,4.623048e+00,479421
max_absdwing_angle_flyany_framechase,1.866252e+00,2.511722e+00,2568
max_absdwing_angle_flyany_framenearfly,1.798683e+00,4.806404e+00,146383
max_absdwing_angle_flyany_frametouch,2.099793e+00,5.458178e+00,11590
max_absdwing_angle_flyany_framewingextension,5.069139e+00,1.528387e-01,969
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.957303e+00,-2.891394e+00,47603
max_absdwing_angle_flyfemale_frameany,1.745178e+00,3.205843e+00,234048
max_absdwing_angle_flyfemale_framenearfly,1.666669e+00,4.080877e+00,70253
max_absdwing_angle_flyfemale_frametouch,2.412578e+00,8.810726e+00,3710
max_absdwing_angle_flymale_frameany,2.180539e+00,4.587436e+00,245373
max_absdwing_angle_flymale_framechase,2.053529e+00,2.047880e+00,2510
max_absdwing_angle_flymale_framenearfly,1.924183e+00,4.297301e+00,76130
max_absdwing_angle_flymale_frametouch,1.799312e+00,1.674815e+00,7880
max_absdwing_area_flyany_frameany,4.543768e+00,7.497803e+00,479421
max_absdwing_area_flyany_framewingextension,5.408563e+00,-1.221609e+00,969
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.188791e+00,-3.965692e+00,47603
max_absdwing_area_flyfemale_frameany,4.448020e+00,5.195338e+00,234048
max_absdwing_area_flymale_frameany,4.635097e+00,7.203399e+00,245373
max_dwing_angle_in_flyany_frameany,1.193159e+00,2.990998e+00,479421
max_dwing_angle_in_flyany_framewingextension,3.320412e+00,3.301872e-01,969
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072903e+00,2.100421e+00,234048
max_dwing_angle_in_flymale_frameany,1.307866e+00,3.018715e+00,245373
max_dwing_angle_out_flyany_frameany,1.192777e+00,2.983058e+00,479421
max_dwing_angle_out_flyany_framewingextension,1.991285e+00,-5.311349e-02,969
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072219e+00,2.079018e+00,234048
max_dwing_angle_out_flymale_frameany,1.307771e+00,3.021774e+00,245373
max_wing_angle_flyany_frameany,1.329966e-01,4.466014e+00,479443
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.592832e-01,7.030943e+00,2568
max_wing_angle_flyany_framenearfly,1.062922e-01,2.689855e+00,146397
max_wing_angle_flyany_frametouch,1.207743e-01,2.742430e+00,11590
max_wing_angle_flyany_framewingextension,7.659756e-01,1.748818e+00,969
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.239397e-01,4.495446e+00,47603
max_wing_angle_flyfemale_frameany,1.189116e-01,2.758739e+00,234059
max_wing_angle_flyfemale_framenearfly,9.897602e-02,1.964210e+00,70261
max_wing_angle_flyfemale_frametouch,1.213227e-01,6.280098e+00,3710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.464316e-01,4.464594e+00,245384
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.753646e-01,5.711603e+00,2510
max_wing_angle_flymale_framenearfly,1.133869e-01,2.612075e+00,76136
max_wing_angle_flymale_frametouch,1.201807e-01,1.328033e+00,7880
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012699e+00,2.753283e+00,479443
max_wing_area_flyany_framewingextension,1.298274e+00,1.853659e+00,969
max_wing_area_flyany_framewinggrooming,8.959302e-01,1.555609e+00,47603
max_wing_area_flyfemale_frameany,1.079188e+00,2.496568e+00,234059
max_wing_area_flymale_frameany,9.492794e-01,2.653641e+00,245384
mean_wing_angle_flyany_frameany,5.881980e-02,4.677439e+00,479443
mean_wing_angle_flyany_framewingextension,4.495659e-01,3.077161e+00,969
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.627822e-02,2.707171e+00,234059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.078256e-02,4.821304e+00,245384
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.628405e-01,2.297143e+00,479443
mean_wing_area_flyany_framewingextension,1.006454e+00,2.485950e+00,969
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.410806e-01,1.669902e+00,47603
mean_wing_area_flyfemale_frameany,1.029861e+00,2.341604e+00,234059
mean_wing_area_flymale_frameany,8.989135e-01,1.913317e+00,245384
min_absdwing_angle_flyany_frameany,1.065212e+00,3.619690e+00,479421
min_absdwing_angle_flyany_framewingextension,1.683355e+00,8.199057e-01,969
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.745104e-01,2.980596e+00,234048
min_absdwing_angle_flymale_frameany,1.151727e+00,3.312387e+00,245373
min_absdwing_area_flyany_frameany,2.843143e+00,1.002328e+01,479421
min_absdwing_area_flyany_framewingextension,2.012526e+00,-1.498011e+00,969
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.827706e+00,8.236725e+00,234048
min_absdwing_area_flymale_frameany,2.857867e+00,8.580298e+00,245373
min_dwing_angle_in_flyany_frameany,-1.192777e+00,-2.983058e+00,479421
min_dwing_angle_in_flyany_framewingextension,-1.991285e+00,5.311349e-02,969
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072219e+00,-2.079018e+00,234048
min_dwing_angle_in_flymale_frameany,-1.307771e+00,-3.021774e+00,245373
min_dwing_angle_out_flyany_frameany,-1.193159e+00,-2.990998e+00,479421
min_dwing_angle_out_flyany_framewingextension,-3.320412e+00,-3.301872e-01,969
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072903e+00,-2.100421e+00,234048
min_dwing_angle_out_flymale_frameany,-1.307866e+00,-3.018715e+00,245373
min_wing_angle_flyany_frameany,-1.535704e-02,3.698248e+00,479443
min_wing_angle_flyany_framewingextension,1.331561e-01,3.193142e+00,969
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.635517e-02,1.669206e+00,234059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.866497e-03,4.409159e+00,245384
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.129815e-01,1.795347e+00,479443
min_wing_area_flyany_framewingextension,7.146336e-01,2.473959e+00,969
min_wing_area_flyany_framewinggrooming,3.862310e-01,1.642891e+00,47603
min_wing_area_flyfemale_frameany,9.805331e-01,2.114047e+00,234059
min_wing_area_flymale_frameany,8.485476e-01,1.151692e+00,245384
nflies_close_flyany_frameany,3.718732e-01,-1.661355e+00,479443
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.339759e-01,2.514025e-01,524
nflies_close_flyany_framebodyturn,4.447356e-01,-7.184105e-01,2177
nflies_close_flyany_framebodyturnstart,4.476234e-01,-8.364233e-01,894
nflies_close_flyany_framecrabwalkallstart,4.557119e-01,-5.658873e-01,3269
nflies_close_flyany_framecrabwalkextreme,5.102683e-01,-3.278138e+00,825
nflies_close_flyany_framecrabwalkextremestart,4.909591e-01,-3.554309e+00,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.333656e-01,-1.788240e+00,319842
nflies_close_flyany_framepivotcenter,4.685714e-01,-6.612916e-01,630
nflies_close_flyany_framepivotcenterstart,4.902857e-01,-3.844539e-01,223
nflies_close_flyany_framepivottailstart,4.311523e-01,-2.381161e+00,2245
nflies_close_flyany_framerightingstart,4.994692e-01,7.317535e-01,233
nflies_close_flyany_framestop,3.356340e-01,-1.192495e+00,206103
nflies_close_flyany_frametouch,1.355228e+00,-2.717428e+00,11590
nflies_close_flyany_framewalk,3.378893e-01,-2.104800e+00,92712
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.630622e-01,-1.824326e+00,47603
nflies_close_flyfemale_frameany,4.077177e-01,-1.801311e+00,234059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.376830e-01,-1.353620e+00,245384
nflies_close_flymale_framechase,1.303345e+00,-2.329196e-01,2510
nflies_close_flymale_framewingextension,1.045460e+00,2.461030e-02,969
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.146359e+00,5.804296e+00,479443
nwingsdetected_flyany_framewingextension,2.000000e+00,2.276732e+00,969
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.560875e+00,4.950364e+00,47603
nwingsdetected_flyfemale_frameany,1.110946e+00,4.019534e+00,234059
nwingsdetected_flymale_frameany,1.180138e+00,5.411339e+00,245384
phi_flyany_frameany,1.668290e-02,1.633499e+00,479443
phisideways_flyany_framemove,4.782649e-01,2.748816e+00,273340
phisideways_flyfemale_framemove,4.627056e-01,1.485789e+00,132454
phisideways_flymale_framemove,4.926703e-01,2.955365e+00,140886
theta_mm_flyany_frameany,-3.498331e-02,-1.061089e+00,479443
velmag_ctr_flyany_frameany,5.265384e+00,-2.702752e+00,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.392242e+00,-3.687218e-01,1975
velmag_ctr_flyany_framebodyturn,7.995263e+00,-4.925960e+00,2177
velmag_ctr_flyany_framecrabwalkall,1.029006e+01,-4.512979e+00,27137
velmag_ctr_flyany_framecrabwalkextreme,7.700173e+00,-4.901143e-01,825
velmag_ctr_flyany_framejump,NaN,NaN,0
