field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.850662e+01,2.991729e+00,384
du_tail_flyany_frameany,2.292778e+00,-5.124645e+00,455468
du_tail_flyany_framepivottail,4.954507e-01,5.089592e-02,4499
du_tail_flyfemale_frameany,2.355176e+00,-4.399015e+00,214796
du_tail_flymale_frameany,2.239917e+00,-5.038332e+00,240330
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452065e-01,3.371918e+00,884
duration_flyany_framebodyturn,8.509342e-02,5.128921e-01,1294
duration_flyany_framechase,9.423562e-01,1.058099e+01,391
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.050079e-01,-4.724686e+00,20173
duration_flyany_framecrabwalkextreme,1.109332e-01,-2.376637e+00,372
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.871014e-01,-5.908756e+00,97810
duration_flyany_framepivotcenter,1.045820e-01,4.839619e+00,640
duration_flyany_framepivottail,1.485663e-01,2.642181e+00,4499
duration_flyany_framerighting,4.079800e-01,-2.059935e-01,251
duration_flyany_framestop,3.232013e+00,3.480777e+00,357677
duration_flyany_frametouch,3.490071e-01,1.172340e+01,2412
duration_flyany_framewalk,5.390458e-01,-6.673735e-01,59797
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.225430e+00,-8.580164e+00,54894
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.586835e-01,5.431622e+00,590
duration_flyfemale_framebodyturn,8.735352e-02,2.555517e+00,736
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.142676e-01,-3.232523e+00,10160
duration_flyfemale_framecrabwalkextreme,1.023538e-01,-3.609630e+00,215
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.823781e-01,-4.760610e+00,51906
duration_flyfemale_framepivotcenter,1.071873e-01,5.143234e+00,473
duration_flyfemale_framepivottail,1.464584e-01,2.268260e+00,2977
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.240007e+00,3.212999e+00,162890
duration_flyfemale_frametouch,4.076065e-01,2.107682e+01,1294
duration_flyfemale_framewalk,5.151706e-01,-6.839046e-01,30903
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.345302e+00,-6.226262e+00,27717
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173631e-01,-3.032839e+00,294
duration_flymale_framebodyturn,7.929520e-02,-3.696202e+00,556
duration_flymale_framechase,1.807794e+00,1.706070e+01,384
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.953842e-01,-4.425948e+00,10011
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.090916e-01,-5.411793e+00,45824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.508750e-01,2.873451e+00,1522
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.191027e+00,2.648279e+00,194473
duration_flymale_frametouch,2.640242e-01,2.837311e+00,1118
duration_flymale_framewalk,6.457034e-01,1.122636e+00,28886
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.131420e+00,-6.824991e+00,27026
dv_cor_flyany_frameany,-9.219591e-02,-1.515530e+00,455468
dv_cor_flyfemale_frameany,-2.982371e-02,-4.539423e-01,214796
dv_cor_flymale_frameany,-1.479895e-01,-1.466326e+00,240330
dv_ctr_flyany_frameany,-1.115072e-01,-1.426712e+00,455468
dv_ctr_flyfemale_frameany,-3.895657e-02,-4.565720e-01,214796
dv_ctr_flymale_frameany,-1.762667e-01,-1.377647e+00,240330
dv_tail_flyany_frameany,-6.435550e-02,-1.151799e+00,455468
dv_tail_flyfemale_frameany,-4.018645e-02,-5.710940e-01,214796
dv_tail_flymale_frameany,-8.595948e-02,-1.067753e+00,240330
dwing_angle_diff_flyany_frameany,3.393694e-05,1.436414e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.798856e-04,-2.374051e+00,214796
dwing_angle_diff_flymale_frameany,4.467694e-04,3.365336e+00,240330
dwing_angle_imbalance_flyany_frameany,-1.077809e+00,-6.967315e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.007898e+00,-4.933407e+00,54894
dwing_angle_imbalance_flyfemale_frameany,-1.010556e+00,-8.168076e+00,214796
dwing_angle_imbalance_flymale_frameany,-1.137857e+00,-4.608024e+00,240330
ecc_flyany_frameany,3.441981e-01,-4.643367e+00,455487
ecc_flyfemale_frameany,3.416656e-01,-5.427260e+00,214806
ecc_flymale_frameany,3.463909e-01,-3.552697e+00,240339
fractime_flyany_frameattemptedcopulation,3.732269e-05,-8.318939e-01,455487
fractime_flyany_framebackup,1.960539e-03,-4.671643e+00,455487
fractime_flyany_framebackup_nearfly,5.620358e-04,-4.909095e+00,455487
fractime_flyany_framebackup_nearwall,1.929803e-03,-4.695043e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,7.043686e-02,455487
fractime_flyany_framebodyturn,2.849697e-03,-5.927095e+00,455487
fractime_flyany_framebodyturn_nearfly,6.366812e-04,-6.127158e+00,455487
fractime_flyany_framebodyturn_nearwall,2.761879e-03,-5.892139e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-2.640416e+00,455487
fractime_flyany_framechase,8.825718e-04,-1.182632e+00,455487
fractime_flyany_framechase_notwingextension,7.442583e-04,-1.227408e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,4.428886e-02,-4.366310e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.550104e-03,-5.266624e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.241175e-02,-4.402423e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.519253e-03,3.526399e+00,455487
fractime_flyany_framecrabwalkextreme,8.254901e-04,-3.708929e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.195452e-04,-4.056048e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.123174e-04,-3.614146e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-1.127343e+00,455487
fractime_flyany_framejump,2.941906e-04,-2.107422e+00,455487
fractime_flyany_framejump_nearfly,5.488631e-05,-2.321458e+00,455487
fractime_flyany_framejump_nearwall,1.844180e-04,-2.040078e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.659990e-05,-1.986535e+00,455487
fractime_flyany_framemove,2.147372e-01,-7.788607e+00,455487
fractime_flyany_framemove_nearfly,4.547221e-02,-6.949528e+00,455487
fractime_flyany_framemove_nearwall,1.867035e-01,-7.940538e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.288979e-02,-1.322505e+00,455487
fractime_flyany_framenotanybehavior,5.897424e-02,-3.947024e+00,455487
fractime_flyany_framepivotcenter,1.418262e-03,4.103202e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.941906e-04,-5.861971e-02,455487
fractime_flyany_framepivotcenter_nearwall,6.981538e-04,2.474205e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.125312e-04,4.995299e+00,455487
fractime_flyany_framepivotcenter_stop,2.744315e-04,1.959982e+00,455487
fractime_flyany_framepivottail,9.883926e-03,-6.576458e+00,455487
fractime_flyany_framepivottail_nearfly,2.256925e-03,-6.955761e+00,455487
fractime_flyany_framepivottail_nearwall,9.809281e-03,-6.551099e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-06,-1.719676e+00,455487
fractime_flyany_framerighting,5.598403e-04,-1.214737e+00,455487
fractime_flyany_framerighting_nearfly,1.580726e-04,-1.139548e+00,455487
fractime_flyany_framerighting_nearwall,2.656497e-04,-1.177950e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.458907e-04,-1.111674e+00,455487
fractime_flyany_framestop,7.852628e-01,7.788607e+00,455487
fractime_flyany_framestop_nearfly,1.368228e-01,-7.079277e-01,455487
fractime_flyany_framestop_nearwall,3.368417e-01,1.055022e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.866038e-01,9.314592e+00,455487
fractime_flyany_framestop_notwinggrooming,6.654636e-01,7.288273e+00,455487
fractime_flyany_frametouch,5.304213e-03,-3.541895e+00,455487
fractime_flyany_frametouch_notchase,4.963918e-03,-4.121493e+00,455487
fractime_flyany_framewalk,1.312902e-01,-6.369498e+00,455487
fractime_flyany_framewalk_nearfly,2.402044e-02,-6.194085e+00,455487
fractime_flyany_framewalk_nearwall,1.238652e-01,-6.306204e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.896985e-03,-1.986264e+00,455487
fractime_flyany_framewingextension,3.007770e-04,-1.097512e+00,455487
fractime_flyany_framewingextension_nearfly,2.327179e-04,-1.095949e+00,455487
fractime_flyany_framewingextension_notchase,1.624635e-04,-1.297549e+00,455487
fractime_flyany_framewingextension_notnearfly,6.805902e-05,-3.019421e-01,455487
fractime_flyany_framewingflick,2.414998e-05,-8.326990e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-8.094673e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-4.297904e-01,455487
fractime_flyany_framewinggrooming,1.205172e-01,2.845242e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.718600e-02,-2.980302e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.946984e-02,4.618518e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.046963e-02,3.045356e+00,455487
fractime_flyfemale_firsthalf_framechase,9.437880e-05,-8.645250e-01,105956
fractime_flyfemale_firsthalf_frametouch,5.738231e-03,-3.469105e+00,105956
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,214796
fractime_flyfemale_framebackup,2.765415e-03,-3.588654e+00,214796
fractime_flyfemale_framebodyturn,3.435818e-03,-5.079476e+00,214796
fractime_flyfemale_framechase,6.517812e-05,-9.146821e-01,214796
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,214796
fractime_flyfemale_framecrabwalkall,4.730069e-02,-3.400743e+00,214796
fractime_flyfemale_framecrabwalkextreme,1.019572e-03,-2.814040e+00,214796
fractime_flyfemale_framejump,2.979571e-04,-2.122410e+00,214796
fractime_flyfemale_framemove,2.416525e-01,-6.253484e+00,214796
fractime_flyfemale_framenotanybehavior,6.775266e-02,-3.651858e+00,214796
fractime_flyfemale_framepivotcenter,2.211401e-03,5.331704e+00,214796
fractime_flyfemale_framepivottail,1.387363e-02,-4.766392e+00,214796
fractime_flyfemale_framerighting,8.240377e-04,-1.043208e+00,214796
fractime_flyfemale_framestop,7.583475e-01,6.253484e+00,214796
fractime_flyfemale_frametouch,6.024321e-03,-3.536855e+00,214796
fractime_flyfemale_framewalk,1.438714e-01,-5.176014e+00,214796
fractime_flyfemale_framewingextension,2.327790e-05,-7.530023e-01,214796
fractime_flyfemale_framewingflick,3.724464e-05,-4.113833e-01,214796
fractime_flyfemale_framewinggrooming,1.290387e-01,2.240055e+00,214796
fractime_flyfemale_secondhalf_framechase,3.675119e-05,-9.704775e-01,108840
fractime_flyfemale_secondhalf_frametouch,6.302830e-03,-3.021074e+00,108840
fractime_flyfirsthalf_framebackup,1.853039e-03,-4.705418e+00,227734
fractime_flyfirsthalf_framebodyturn,3.104499e-03,-6.212356e+00,227734
fractime_flyfirsthalf_framechase,2.985940e-04,-1.217030e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.357716e-02,-4.270147e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.596582e-04,-3.734745e+00,227734
fractime_flyfirsthalf_framejump,2.063811e-04,-2.191242e+00,227734
fractime_flyfirsthalf_framemove,2.120061e-01,-8.429005e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.286589e-03,4.260700e+00,227734
fractime_flyfirsthalf_framepivottail,1.033662e-02,-6.853205e+00,227734
fractime_flyfirsthalf_framerighting,3.205494e-04,-1.329861e+00,227734
fractime_flyfirsthalf_framestop,7.879939e-01,8.429005e+00,227734
fractime_flyfirsthalf_frametouch,4.355959e-03,-3.634975e+00,227734
fractime_flyfirsthalf_framewalk,1.310301e-01,-6.888541e+00,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-1.082250e+00,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-8.328257e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.292165e-01,2.842957e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.398705e-04,-6.560855e-01,121541
fractime_flymale_firsthalf_framechase,4.772052e-04,-1.204617e+00,121541
fractime_flymale_firsthalf_frametouch,3.159428e-03,-2.892311e+00,121541
fractime_flymale_frameattemptedcopulation,7.073607e-05,-8.007230e-01,240330
fractime_flymale_framebackup,1.244123e-03,-4.785456e+00,240330
fractime_flymale_framebodyturn,2.330129e-03,-5.607383e+00,240330
fractime_flymale_framechase,1.614447e-03,-1.172828e+00,240330
fractime_flymale_framechase_notwingextension,1.352307e-03,-1.215048e+00,240330
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,240330
fractime_flymale_framecrabwalkall,4.166355e-02,-4.199376e+00,240330
fractime_flymale_framecrabwalkextreme,6.532684e-04,-3.682431e+00,240330
fractime_flymale_framejump,2.912662e-04,-1.603090e+00,240330
fractime_flymale_framemove,1.908085e-01,-8.469433e+00,240330
fractime_flymale_framenotanybehavior,5.106728e-02,-3.942866e+00,240330
fractime_flymale_framepivotcenter,6.907169e-04,1.361575e+00,240330
fractime_flymale_framepivottail,6.332959e-03,-7.167892e+00,240330
fractime_flymale_framerighting,3.245537e-04,-1.273821e+00,240330
fractime_flymale_framestop,8.091915e-01,8.469433e+00,240330
fractime_flymale_frametouch,4.668581e-03,-2.845169e+00,240330
fractime_flymale_frametouch_notchase,4.023634e-03,-3.402998e+00,240330
fractime_flymale_framewalk,1.202388e-01,-6.358959e+00,240330
fractime_flymale_framewingextension,5.492448e-04,-1.082762e+00,240330
fractime_flymale_framewingflick,1.248284e-05,-8.578876e-01,240330
fractime_flymale_framewinggrooming,1.124537e-01,2.690119e+00,240330
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,118789
fractime_flymale_secondhalf_framechase,2.778035e-03,-9.482899e-01,118789
fractime_flymale_secondhalf_frametouch,6.212696e-03,-2.364267e+00,118789
fractime_flysecondhalf_framebackup,2.068202e-03,-4.146802e+00,227734
fractime_flysecondhalf_framebodyturn,2.595133e-03,-5.391454e+00,227734
fractime_flysecondhalf_framechase,1.466623e-03,-9.600657e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.500426e-02,-4.135571e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,8.913908e-04,-3.472564e+00,227734
fractime_flysecondhalf_framejump,3.820246e-04,-1.797452e+00,227734
fractime_flysecondhalf_framemove,2.174028e-01,-6.792068e+00,227734
fractime_flysecondhalf_framepivotcenter,1.550054e-03,3.717483e+00,227734
fractime_flysecondhalf_framepivottail,9.432057e-03,-5.739099e+00,227734
fractime_flysecondhalf_framerighting,7.991780e-04,-9.850702e-01,227734
fractime_flysecondhalf_framestop,7.825972e-01,6.792068e+00,227734
fractime_flysecondhalf_frametouch,6.252909e-03,-2.872052e+00,227734
fractime_flysecondhalf_framewalk,1.315570e-01,-5.565537e+00,227734
fractime_flysecondhalf_framewingextension,4.654553e-04,-9.332143e-01,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-7.025774e-01,227734
fractime_flysecondhalf_framewinggrooming,1.118278e-01,2.525047e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.091295e+00,-5.414542e+00,83029
magveldiff_nose2ell_flyany_frametouch,5.810847e+00,-5.201890e+00,2412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.188273e+00,-4.929148e+00,45686
magveldiff_nose2ell_flyfemale_frametouch,5.359135e+00,-5.351997e+00,1294
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.536819e+00,-2.344990e+00,384
magveldiff_nose2ell_flymale_framenearfly,5.082108e+00,-5.560490e+00,37156
magveldiff_nose2ell_flymale_frametouch,6.620305e+00,-3.993845e+00,1118
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.346372e+00,8.441489e+00,455468
max_absdwing_angle_flyany_framechase,1.369463e+00,-6.579325e-01,391
max_absdwing_angle_flyany_framenearfly,2.315454e+00,1.058239e+01,83029
max_absdwing_angle_flyany_frametouch,2.188087e+00,5.992937e+00,2412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.762211e+00,5.625549e+00,54894
max_absdwing_angle_flyfemale_frameany,2.147272e+00,6.955483e+00,214796
max_absdwing_angle_flyfemale_framenearfly,2.029011e+00,7.817106e+00,45686
max_absdwing_angle_flyfemale_frametouch,2.197186e+00,6.804805e+00,1294
max_absdwing_angle_flymale_frameany,2.522005e+00,7.384391e+00,240330
max_absdwing_angle_flymale_framechase,2.193395e+00,2.410634e+00,384
max_absdwing_angle_flymale_framenearfly,2.568538e+00,1.026877e+01,37156
max_absdwing_angle_flymale_frametouch,2.212458e+00,4.381694e+00,1118
max_absdwing_area_flyany_frameany,4.254307e+00,5.900061e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.557818e+00,-1.981725e+00,54894
max_absdwing_area_flyfemale_frameany,4.165437e+00,3.894296e+00,214796
max_absdwing_area_flymale_frameany,4.328875e+00,5.811103e+00,240330
max_dwing_angle_in_flyany_frameany,1.365298e+00,6.771235e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.299133e+00,6.769068e+00,214796
max_dwing_angle_in_flymale_frameany,1.423986e+00,5.176392e+00,240330
max_dwing_angle_out_flyany_frameany,1.365332e+00,6.772967e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.298753e+00,6.746946e+00,214796
max_dwing_angle_out_flymale_frameany,1.424433e+00,5.190510e+00,240330
max_wing_angle_flyany_frameany,1.378903e-01,5.306756e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.417824e-02,-2.244978e-01,391
max_wing_angle_flyany_framenearfly,1.337605e-01,6.169931e+00,83033
max_wing_angle_flyany_frametouch,9.914378e-02,7.183750e-01,2412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.586817e-01,6.898648e-03,54894
max_wing_angle_flyfemale_frameany,1.223588e-01,3.405592e+00,214806
max_wing_angle_flyfemale_framenearfly,1.139213e-01,4.115282e+00,45688
max_wing_angle_flyfemale_frametouch,8.476447e-02,3.750732e-01,1294
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.516250e-01,5.111939e+00,240339
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.353725e-01,3.184522e+00,384
max_wing_angle_flymale_framenearfly,1.509073e-01,5.984855e+00,37158
max_wing_angle_flymale_frametouch,1.194466e-01,1.132050e+00,1118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.734199e-01,-5.051862e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.052753e-01,-5.413161e+00,54894
max_wing_area_flyfemale_frameany,8.328279e-01,-4.062097e+00,214806
max_wing_area_flymale_frameany,7.203595e-01,-5.194605e+00,240339
mean_wing_angle_flyany_frameany,6.862128e-02,6.582129e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.435483e-02,4.326746e+00,214806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.126070e-02,6.301069e+00,240339
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.236149e-01,-5.538024e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.257568e-01,-3.747881e+00,54894
mean_wing_area_flyfemale_frameany,7.847124e-01,-4.281295e+00,214806
mean_wing_area_flymale_frameany,6.691244e-01,-5.929873e+00,240339
min_absdwing_angle_flyany_frameany,1.172806e+00,6.627896e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.085931e+00,5.634581e+00,214796
min_absdwing_angle_flymale_frameany,1.249796e+00,5.854543e+00,240330
min_absdwing_area_flyany_frameany,2.493329e+00,4.906871e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.463230e+00,3.784962e+00,214796
min_absdwing_area_flymale_frameany,2.519010e+00,4.396253e+00,240330
min_dwing_angle_in_flyany_frameany,-1.365332e+00,-6.772967e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.298753e+00,-6.746946e+00,214796
min_dwing_angle_in_flymale_frameany,-1.424433e+00,-5.190510e+00,240330
min_dwing_angle_out_flyany_frameany,-1.365298e+00,-6.771235e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.299133e+00,-6.769068e+00,214796
min_dwing_angle_out_flymale_frameany,-1.423986e+00,-5.176392e+00,240330
min_wing_angle_flyany_frameany,-6.477056e-04,7.052910e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.364912e-02,4.416295e+00,214806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.089635e-02,7.271792e+00,240339
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.738099e-01,-5.880828e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.462384e-01,-5.758028e-01,54894
min_wing_area_flyfemale_frameany,7.365968e-01,-4.364228e+00,214806
min_wing_area_flymale_frameany,6.178892e-01,-6.480988e+00,240339
nflies_close_flyany_frameany,1.831051e-01,-5.260716e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.838604e-01,-5.311467e+00,226
nflies_close_flyany_framebodyturn,3.316242e-01,-3.202928e+00,1294
nflies_close_flyany_framebodyturnstart,3.362654e-01,-3.255022e+00,513
nflies_close_flyany_framecrabwalkallstart,1.698791e-01,-5.655249e+00,2169
nflies_close_flyany_framecrabwalkextreme,3.509706e-01,-5.550042e+00,372
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.397067e-01,-5.414414e+00,238468
nflies_close_flyany_framepivotcenter,2.949371e-01,-2.038933e+00,640
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.235403e-01,-4.427586e+00,1033
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.821190e-01,-4.139367e+00,357677
nflies_close_flyany_frametouch,1.161462e+00,-4.961054e+00,2416
nflies_close_flyany_framewalk,2.866128e-01,-3.230055e+00,59797
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.170213e-01,-3.102715e+00,54894
nflies_close_flyfemale_frameany,2.509008e-01,-4.508601e+00,214806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.221608e-01,-5.698255e+00,240339
nflies_close_flymale_framechase,1.247396e+00,-9.201482e-01,384
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.192614e+00,9.515729e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523439e+00,3.106530e+00,54894
nwingsdetected_flyfemale_frameany,1.145736e+00,7.069537e+00,214806
nwingsdetected_flymale_frameany,1.234211e+00,8.415305e+00,240339
phi_flyany_frameany,1.199140e-01,1.150713e+01,455487
phisideways_flyany_framemove,5.727186e-01,9.225928e+00,97810
phisideways_flyfemale_framemove,5.391011e-01,7.250673e+00,51916
phisideways_flymale_framemove,6.049336e-01,8.616186e+00,45833
theta_mm_flyany_frameany,-9.076245e-02,-3.514314e+00,455487
velmag_ctr_flyany_frameany,3.175437e+00,-5.541668e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.310501e+00,-1.743347e-01,884
velmag_ctr_flyany_framebodyturn,1.095959e+01,1.661240e-02,1294
velmag_ctr_flyany_framecrabwalkall,7.669197e+00,-7.330945e+00,20173
velmag_ctr_flyany_framecrabwalkextreme,7.772547e+00,6.171716e-01,372
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.358438e+00,-5.991032e+00,97791
velmag_ctr_flyany_framenearfly,2.837985e+00,-5.795344e+00,83029
velmag_ctr_flyany_framenearwall,4.297558e+00,-4.959525e+00,238459
velmag_ctr_flyany_framenotnearfly_notnearwall,2.056940e+00,-2.947138e+00,186511
velmag_ctr_flyany_framepivotcenter,1.764670e+00,-1.920324e+00,640
velmag_ctr_flyany_framepivottail,9.272214e+00,-1.255023e+00,4499
velmag_ctr_flyany_framerighting,1.144537e+01,-5.706972e+00,251
velmag_ctr_flyany_framestop,6.297718e-01,-9.376968e-01,357677
velmag_ctr_flyany_frametouch,3.284846e+00,-6.334143e+00,2412
velmag_ctr_flyany_framewalk,1.362486e+01,-3.111359e+00,59796
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.577321e-01,-2.605460e+00,54894
