field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.888994e-01,9.366965e+00,47833
du_ctr_flyfemale_frameany,1.014208e+01,6.688984e+00,239778
du_ctr_flymale_frameany,1.066767e+01,5.551766e+00,238917
du_ctr_flymale_framechase,2.776759e+01,1.015129e+01,1255
du_tail_flyany_frameany,1.038778e+01,6.555941e+00,479440
du_tail_flyany_framepivottail,2.086783e+00,8.491449e+00,19401
du_tail_flyfemale_frameany,1.013869e+01,6.686504e+00,239778
du_tail_flymale_frameany,1.066477e+01,5.548898e+00,238917
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,9.817357e-02,-8.743402e+00,1306
duration_flyany_framebodyturn,8.263644e-02,-4.572014e-01,10640
duration_flyany_framechase,1.323699e-01,-1.434155e+00,1698
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.987189e-01,-5.230186e+00,19709
duration_flyany_framecrabwalkextreme,1.039563e-01,-4.130510e+00,385
duration_flyany_framejump,6.458478e-02,-7.228518e+00,2336
duration_flyany_framemove,8.895612e-01,-3.832304e+00,286645
duration_flyany_framepivotcenter,8.174360e-02,-1.054369e+00,1320
duration_flyany_framepivottail,1.174673e-01,-3.304916e+00,19401
duration_flyany_framerighting,3.496195e-01,-1.581258e+00,1035
duration_flyany_framestop,5.717339e-01,-9.501093e-01,192815
duration_flyany_frametouch,1.276155e-01,-4.052568e+00,13766
duration_flyany_framewalk,4.669325e-01,-1.922827e+00,167535
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.482432e+00,-5.473048e+00,47834
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.011501e-01,-7.451873e+00,632
duration_flyfemale_framebodyturn,8.317397e-02,2.719354e-01,5582
duration_flyfemale_framechase,7.972900e-02,-5.910161e-01,443
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.858565e-01,-4.871395e+00,9739
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.503083e-02,-7.582214e+00,929
duration_flyfemale_framemove,8.556921e-01,-3.650194e+00,140130
duration_flyfemale_framepivotcenter,8.320279e-02,-1.095755e+00,695
duration_flyfemale_framepivottail,1.158073e-01,-2.966581e+00,8283
duration_flyfemale_framerighting,3.510211e-01,-1.651265e+00,451
duration_flyfemale_framestop,5.718703e-01,-1.479698e+00,99648
duration_flyfemale_frametouch,1.235500e-01,-4.263871e+00,6364
duration_flyfemale_framewalk,5.048848e-01,-4.669557e-01,87042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.760488e+00,-2.743888e+00,20321
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,9.536896e-02,-7.477627e+00,670
duration_flymale_framebodyturn,8.210199e-02,-1.025686e+00,5054
duration_flymale_framechase,1.908964e-01,-1.210462e+00,1255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.112129e-01,-4.225364e+00,9969
duration_flymale_framecrabwalkextreme,1.050121e-01,-3.332278e+00,212
duration_flymale_framejump,6.393246e-02,-5.657032e+00,1390
duration_flymale_framemove,9.242288e-01,-3.122377e+00,146260
duration_flymale_framepivotcenter,8.026938e-02,-1.813166e+00,622
duration_flymale_framepivottail,1.191661e-01,-3.298593e+00,11118
duration_flymale_framerighting,3.515129e-01,-5.538480e-01,576
duration_flymale_framestop,5.710399e-01,-5.356657e-01,92657
duration_flymale_frametouch,1.314489e-01,-2.938356e+00,7390
duration_flymale_framewalk,4.284297e-01,-3.000849e+00,80484
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.196139e+00,-6.207969e+00,27343
dv_cor_flyany_frameany,-1.479987e-01,-2.412727e+00,479440
dv_cor_flyfemale_frameany,-2.568648e-01,-4.018513e+00,239778
dv_cor_flymale_frameany,-3.846810e-02,1.291530e-01,238917
dv_ctr_flyany_frameany,-1.719897e-01,-2.157091e+00,479440
dv_ctr_flyfemale_frameany,-3.236026e-01,-3.780100e+00,239778
dv_ctr_flymale_frameany,-1.981302e-02,3.864665e-01,238917
dv_tail_flyany_frameany,-1.931660e-01,-4.354811e+00,479440
dv_tail_flyfemale_frameany,-2.730456e-01,-5.350672e+00,239778
dv_tail_flymale_frameany,-1.123829e-01,-1.441705e+00,238917
dwing_angle_diff_flyany_frameany,-3.314216e-05,8.397803e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.957657e-04,2.489150e-01,239778
dwing_angle_diff_flymale_frameany,-4.555842e-05,1.189686e+00,238917
dwing_angle_imbalance_flyany_frameany,-1.028733e+00,-5.871018e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.477456e+00,-1.119194e+01,47833
dwing_angle_imbalance_flyfemale_frameany,-7.629459e-01,-2.920762e+00,239778
dwing_angle_imbalance_flymale_frameany,-1.295030e+00,-6.986319e+00,238917
ecc_flyany_frameany,3.515555e-01,-1.888157e+00,479460
ecc_flyfemale_frameany,3.499040e-01,-2.249461e+00,239788
ecc_flymale_frameany,3.531946e-01,-1.365004e+00,238927
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479460
fractime_flyany_framebackup,2.723898e-03,-2.794182e+00,479460
fractime_flyany_framebackup_nearfly,1.405748e-03,-2.609919e+00,479460
fractime_flyany_framebackup_nearwall,2.613357e-03,-2.892556e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.802695e-05,5.192467e+00,479460
fractime_flyany_framebodyturn,2.219163e-02,9.403686e+00,479460
fractime_flyany_framebodyturn_nearfly,6.740917e-03,5.445775e+00,479460
fractime_flyany_framebodyturn_nearwall,1.936971e-02,7.901763e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.390189e-03,2.302194e+01,479460
fractime_flyany_framechase,3.543570e-03,-3.328751e-01,479460
fractime_flyany_framechase_notwingextension,3.360030e-03,-3.084116e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,4.110666e-02,-4.585500e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.048471e-02,-3.976115e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.059984e-02,-4.480386e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.024236e-04,-1.085125e+00,479460
fractime_flyany_framecrabwalkextreme,8.029867e-04,-3.497477e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.150503e-04,-3.127178e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.863013e-04,-3.336778e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.820073e+00,479460
fractime_flyany_framejump,4.872148e-03,5.138593e+00,479460
fractime_flyany_framejump_nearfly,1.902140e-03,8.829185e+00,479460
fractime_flyany_framejump_nearwall,3.474742e-03,8.739010e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.188837e-03,1.151993e+00,479460
fractime_flyany_framemove,5.978497e-01,5.557375e-01,479460
fractime_flyany_framemove_nearfly,1.940162e-01,-1.055665e+00,479460
fractime_flyany_framemove_nearwall,5.241689e-01,1.616453e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.472073e-02,1.809060e+00,479460
fractime_flyany_framenotanybehavior,1.644079e-01,-2.163290e-01,479460
fractime_flyany_framepivotcenter,2.753097e-03,1.221401e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.780712e-04,8.178273e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.551746e-03,1.177140e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.026154e-03,9.945516e+00,479460
fractime_flyany_framepivotcenter_stop,5.819046e-04,8.861846e+00,479460
fractime_flyany_framepivottail,4.046427e-02,3.751451e+00,479460
fractime_flyany_framepivottail_nearfly,1.460393e-02,1.374807e+00,479460
fractime_flyany_framepivottail_nearwall,4.003671e-02,3.709036e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.003379e-04,2.932451e+00,479460
fractime_flyany_framerighting,2.162850e-03,-5.912952e-01,479460
fractime_flyany_framerighting_nearfly,6.444750e-04,-5.515788e-01,479460
fractime_flyany_framerighting_nearwall,1.376549e-03,-4.841579e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.882743e-04,-5.438074e-01,479460
fractime_flyany_framestop,4.021503e-01,-5.557375e-01,479460
fractime_flyany_framestop_nearfly,9.010762e-02,-2.180850e+00,479460
fractime_flyany_framestop_nearwall,2.137342e-01,-1.184846e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.707191e-01,1.109632e+00,479460
fractime_flyany_framestop_notwinggrooming,3.055312e-01,-8.602119e-01,479460
fractime_flyany_frametouch,2.871147e-02,4.318472e-01,479460
fractime_flyany_frametouch_notchase,2.778543e-02,7.342752e-01,479460
fractime_flyany_framewalk,3.494244e-01,1.024845e+00,479460
fractime_flyany_framewalk_nearfly,9.802069e-02,-5.023654e-01,479460
fractime_flyany_framewalk_nearwall,3.142702e-01,9.231350e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.102657e-02,7.477086e-01,479460
fractime_flyany_framewingextension,3.462228e-04,-5.667914e-01,479460
fractime_flyany_framewingextension_nearfly,2.711384e-04,-5.657884e-01,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-6.747820e-01,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-1.668527e-01,479460
fractime_flyany_framewingflick,2.669670e-04,1.341064e+00,479460
fractime_flyany_framewingflick_nearfly,1.689401e-04,8.350887e-01,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,3.004653e+00,479460
fractime_flyany_framewinggrooming,9.976640e-02,1.017020e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.446419e-02,-5.585282e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.175114e-02,1.969786e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.425479e-02,3.167017e-01,479460
fractime_flyfemale_firsthalf_framechase,1.546758e-03,8.566099e-01,120898
fractime_flyfemale_firsthalf_frametouch,2.880941e-02,1.018031e+00,120898
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239778
fractime_flyfemale_framebackup,2.652454e-03,-2.754753e+00,239778
fractime_flyfemale_framebodyturn,2.327987e-02,1.042433e+01,239778
fractime_flyfemale_framechase,1.847542e-03,1.990754e+00,239778
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239778
fractime_flyfemale_framecrabwalkall,4.061674e-02,-3.546506e+00,239778
fractime_flyfemale_framecrabwalkextreme,7.215007e-04,-3.062631e+00,239778
fractime_flyfemale_framejump,3.882758e-03,2.210410e+00,239778
fractime_flyfemale_framemove,5.844156e-01,3.542643e-01,239778
fractime_flyfemale_framenotanybehavior,1.493006e-01,-1.387787e+00,239778
fractime_flyfemale_framepivotcenter,2.898514e-03,8.513722e+00,239778
fractime_flyfemale_framepivottail,3.454445e-02,1.939642e+00,239778
fractime_flyfemale_framerighting,1.880907e-03,-1.050962e+00,239778
fractime_flyfemale_framestop,4.155844e-01,-3.542643e-01,239778
fractime_flyfemale_frametouch,2.654122e-02,1.829680e+00,239778
fractime_flyfemale_framewalk,3.630108e-01,1.785488e+00,239778
fractime_flyfemale_framewingextension,5.004629e-05,-2.727178e-01,239778
fractime_flyfemale_framewingflick,1.292863e-04,7.935348e-01,239778
fractime_flyfemale_framewinggrooming,8.474923e-02,-5.659553e-01,239778
fractime_flyfemale_secondhalf_framechase,2.156516e-03,3.284391e+00,118710
fractime_flyfemale_secondhalf_frametouch,2.426923e-02,2.850810e+00,118710
fractime_flyfirsthalf_framebackup,2.995161e-03,-2.420079e+00,239720
fractime_flyfirsthalf_framebodyturn,2.291840e-02,9.288638e+00,239720
fractime_flyfirsthalf_framechase,1.843818e-03,-6.834413e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.121058e-02,-4.365895e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.549308e-04,-3.615124e+00,239720
fractime_flyfirsthalf_framejump,5.685800e-03,5.883083e+00,239720
fractime_flyfirsthalf_framemove,6.220632e-01,8.502329e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.365259e-03,1.156281e+01,239720
fractime_flyfirsthalf_framepivottail,4.399299e-02,3.936986e+00,239720
fractime_flyfirsthalf_framerighting,2.206741e-03,-6.706348e-01,239720
fractime_flyfirsthalf_framestop,3.779368e-01,-8.502329e-01,239720
fractime_flyfirsthalf_frametouch,3.033122e-02,-1.476186e-01,239720
fractime_flyfirsthalf_framewalk,3.585516e-01,1.140352e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-6.697019e-01,239720
fractime_flyfirsthalf_framewingflick,2.836643e-04,9.103755e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.027490e-01,7.547635e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,118576
fractime_flymale_firsthalf_framechase,2.150519e-03,-7.480045e-01,118576
fractime_flymale_firsthalf_frametouch,3.192889e-02,-4.918829e-01,118576
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,238917
fractime_flymale_framebackup,2.804321e-03,-2.259184e+00,238917
fractime_flymale_framebodyturn,2.115379e-02,6.929281e+00,238917
fractime_flymale_framechase,5.257056e-03,-4.371706e-01,238917
fractime_flymale_framechase_notwingextension,4.888727e-03,-4.325683e-01,238917
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,238917
fractime_flymale_framecrabwalkall,4.172579e-02,-4.412449e+00,238917
fractime_flymale_framecrabwalkextreme,8.873374e-04,-3.241873e+00,238917
fractime_flymale_framejump,5.822106e-03,8.083078e+00,238917
fractime_flymale_framemove,6.121791e-01,7.199572e-01,238917
fractime_flymale_framenotanybehavior,1.792463e-01,1.164422e+00,238917
fractime_flymale_framepivotcenter,2.603415e-03,1.669420e+01,238917
fractime_flymale_framepivottail,4.653499e-02,4.994658e+00,238917
fractime_flymale_framerighting,2.419250e-03,3.526849e-01,238917
fractime_flymale_framestop,3.878209e-01,-7.199572e-01,238917
fractime_flymale_frametouch,3.093124e-02,-6.689535e-02,238917
fractime_flymale_frametouch_notchase,2.942444e-02,1.450254e-01,238917
fractime_flymale_framewalk,3.368701e-01,1.242410e-01,238917
fractime_flymale_framewingextension,6.445753e-04,-5.558849e-01,238917
fractime_flymale_framewingflick,4.059987e-04,1.409530e+00,238917
fractime_flymale_framewinggrooming,1.144456e-01,2.505285e+00,238917
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,120185
fractime_flymale_secondhalf_framechase,8.328826e-03,9.867611e-02,120185
fractime_flymale_secondhalf_frametouch,2.997046e-02,5.733669e-01,120185
fractime_flysecondhalf_framebackup,2.452862e-03,-2.874635e+00,239720
fractime_flysecondhalf_framebodyturn,2.146671e-02,9.130994e+00,239720
fractime_flysecondhalf_framechase,5.243618e-03,2.396344e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.100200e-02,-4.457656e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.511096e-04,-3.190423e+00,239720
fractime_flysecondhalf_framejump,4.058902e-03,3.819104e+00,239720
fractime_flysecondhalf_framemove,5.736025e-01,2.625923e-01,239720
fractime_flysecondhalf_framepivotcenter,3.141165e-03,1.191796e+01,239720
fractime_flysecondhalf_framepivottail,3.693893e-02,3.259694e+00,239720
fractime_flysecondhalf_framerighting,2.119139e-03,-4.501945e-01,239720
fractime_flysecondhalf_framestop,4.263975e-01,-2.625923e-01,239720
fractime_flysecondhalf_frametouch,2.709411e-02,1.213548e+00,239720
fractime_flysecondhalf_framewalk,3.403054e-01,8.698839e-01,239720
fractime_flysecondhalf_framewingextension,5.548139e-04,-3.349888e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-04,1.751248e+00,239720
fractime_flysecondhalf_framewinggrooming,9.678792e-02,1.181835e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.139383e+01,9.223228e+00,136216
magveldiff_nose2ell_flyany_frametouch,1.762919e+01,1.250959e+01,13766
magveldiff_nose2ell_flyfemale_framechase,1.828617e+01,8.201521e+00,443
magveldiff_nose2ell_flyfemale_framenearfly,2.095905e+01,9.218164e+00,69358
magveldiff_nose2ell_flyfemale_frametouch,1.703777e+01,1.223669e+01,6364
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.723075e+01,1.070823e+01,1255
magveldiff_nose2ell_flymale_framenearfly,2.183400e+01,8.775828e+00,66747
magveldiff_nose2ell_flymale_frametouch,1.825909e+01,1.122803e+01,7390
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.987606e+00,4.477415e+00,479440
max_absdwing_angle_flyany_framechase,1.607268e+00,1.167201e+00,1698
max_absdwing_angle_flyany_framenearfly,1.931899e+00,6.129071e+00,136216
max_absdwing_angle_flyany_frametouch,1.879819e+00,3.301444e+00,13766
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.778871e+00,5.058529e+00,47833
max_absdwing_angle_flyfemale_frameany,1.507194e+00,6.006761e-01,239778
max_absdwing_angle_flyfemale_framenearfly,1.467100e+00,1.483048e+00,69358
max_absdwing_angle_flyfemale_frametouch,1.324690e+00,-8.846301e-01,6364
max_absdwing_angle_flymale_frameany,2.467594e+00,6.642675e+00,238917
max_absdwing_angle_flymale_framechase,1.942519e+00,1.512367e+00,1255
max_absdwing_angle_flymale_framenearfly,2.395419e+00,8.764126e+00,66747
max_absdwing_angle_flymale_frametouch,2.439335e+00,6.216255e+00,7390
max_absdwing_area_flyany_frameany,4.127589e+00,4.916670e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.161438e+00,3.489180e+00,47833
max_absdwing_area_flyfemale_frameany,3.386051e+00,4.072039e-02,239778
max_absdwing_area_flymale_frameany,4.869205e+00,8.186830e+00,238917
max_dwing_angle_in_flyany_frameany,1.257621e+00,3.968774e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.053415e+00,1.182457e+00,239778
max_dwing_angle_in_flymale_frameany,1.462136e+00,5.547377e+00,238917
max_dwing_angle_out_flyany_frameany,1.257588e+00,3.968945e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.053711e+00,1.182109e+00,239778
max_dwing_angle_out_flymale_frameany,1.462090e+00,5.551691e+00,238917
max_wing_angle_flyany_frameany,1.043424e-01,1.159917e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.590628e-02,-9.146646e-02,1698
max_wing_angle_flyany_framenearfly,9.432610e-02,1.433681e+00,136226
max_wing_angle_flyany_frametouch,8.410504e-02,-2.798466e-01,13766
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.200998e-01,-2.542436e+00,47834
max_wing_angle_flyfemale_frameany,8.304100e-02,-1.482049e+00,239788
max_wing_angle_flyfemale_framenearfly,7.623342e-02,-1.213913e+00,69362
max_wing_angle_flyfemale_frametouch,6.852608e-02,-2.236970e+00,6364
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.255970e-01,2.701471e+00,238927
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.635923e-02,2.623654e-01,1255
max_wing_angle_flymale_framenearfly,1.123083e-01,2.756239e+00,66753
max_wing_angle_flymale_frametouch,9.986540e-02,4.489489e-01,7390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.027977e-01,-5.778719e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.059536e-01,-1.953054e+00,47834
max_wing_area_flyfemale_frameany,9.229197e-01,-1.516240e+00,239788
max_wing_area_flymale_frameany,8.825551e-01,6.441823e-01,238927
mean_wing_angle_flyany_frameany,4.100110e-02,1.825471e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.267492e-02,-1.212009e+00,239788
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.928047e-02,3.499146e+00,238927
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.621479e-01,-7.875338e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.776134e-01,-1.458787e+00,47834
mean_wing_area_flyfemale_frameany,8.927514e-01,-1.260150e+00,239788
mean_wing_area_flymale_frameany,8.314461e-01,-1.263530e-01,238927
min_absdwing_angle_flyany_frameany,1.149191e+00,5.543300e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.478889e-01,1.756372e+00,239778
min_absdwing_angle_flymale_frameany,1.350899e+00,8.096184e+00,238917
min_absdwing_area_flyany_frameany,2.542308e+00,4.968837e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228166e+00,7.796951e-02,239778
min_absdwing_area_flymale_frameany,2.857022e+00,8.310519e+00,238917
min_dwing_angle_in_flyany_frameany,-1.257588e+00,-3.968945e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.053711e+00,-1.182109e+00,239778
min_dwing_angle_in_flymale_frameany,-1.462090e+00,-5.551691e+00,238917
min_dwing_angle_out_flyany_frameany,-1.257621e+00,-3.968774e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.053415e+00,-1.182457e+00,239778
min_dwing_angle_out_flymale_frameany,-1.462136e+00,-5.547377e+00,238917
min_wing_angle_flyany_frameany,-2.234018e-02,2.545605e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.769116e-02,-3.170534e-01,239788
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.036068e-03,4.324912e+00,238927
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.214982e-01,-9.738597e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.492732e-01,-4.733045e-01,47834
min_wing_area_flyfemale_frameany,8.625830e-01,-9.662107e-01,239788
min_wing_area_flymale_frameany,7.803370e-01,-8.635307e-01,238927
nflies_close_flyany_frameany,3.450528e-01,-1.807546e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.180667e-01,-6.124169e-02,437
nflies_close_flyany_framebodyturn,3.655348e-01,-2.145043e+00,10640
nflies_close_flyany_framebodyturnstart,3.752699e-01,-2.092070e+00,4241
nflies_close_flyany_framecrabwalkallstart,3.675673e-01,-2.013048e+00,3253
nflies_close_flyany_framecrabwalkextreme,7.550543e-01,-6.512619e-02,385
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.764357e-01,1.789905e+00,1157
nflies_close_flyany_framenearwall,4.300627e-01,-1.588702e+00,353795
nflies_close_flyany_framepivotcenter,3.509329e-01,-1.305166e+00,1320
nflies_close_flyany_framepivotcenterstart,3.521029e-01,-1.249058e+00,530
nflies_close_flyany_framepivottailstart,4.525894e-01,-1.865899e+00,5424
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.701318e-01,-1.999080e+00,192815
nflies_close_flyany_frametouch,1.449684e+00,-1.426512e+00,13766
nflies_close_flyany_framewalk,3.421415e-01,-1.440841e+00,167535
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.648392e-01,-1.352394e+00,47834
nflies_close_flyfemale_frameany,3.892605e-01,-1.799927e+00,239788
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.012636e-01,-1.719640e+00,238927
nflies_close_flymale_framechase,9.469475e-01,-3.289357e+00,1255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099829e+00,2.767339e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436557e+00,-5.545088e-01,47834
nwingsdetected_flyfemale_frameany,1.043997e+00,-8.464250e-01,239788
nwingsdetected_flymale_frameany,1.155621e+00,4.389444e+00,238927
phi_flyany_frameany,2.742025e-02,2.519058e+00,479460
phisideways_flyany_framemove,3.855131e-01,-3.377538e+00,286645
phisideways_flyfemale_framemove,3.912120e-01,-3.938517e+00,140140
phisideways_flymale_framemove,3.792121e-01,-2.416009e+00,146270
theta_mm_flyany_frameany,1.972635e-02,7.046105e-01,479460
velmag_ctr_flyany_frameany,1.263496e+01,6.934406e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.103000e+01,5.332946e+00,1306
velmag_ctr_flyany_framebodyturn,1.665219e+01,9.652217e+00,10640
velmag_ctr_flyany_framecrabwalkall,2.377436e+01,1.141829e+01,19708
velmag_ctr_flyany_framecrabwalkextreme,9.922777e+00,6.952797e+00,385
velmag_ctr_flyany_framejump,4.498090e+01,-1.619623e+00,2336
velmag_ctr_flyany_framemove,2.050688e+01,9.051871e+00,286625
velmag_ctr_flyany_framenearfly,1.295229e+01,8.321140e+00,136216
velmag_ctr_flyany_framenearwall,1.503644e+01,8.482782e+00,353780
velmag_ctr_flyany_framenotnearfly_notnearwall,6.711429e+00,2.162781e+00,112880
velmag_ctr_flyany_framepivotcenter,4.517742e+00,6.419740e+00,1320
velmag_ctr_flyany_framepivottail,1.732923e+01,1.142487e+01,19401
velmag_ctr_flyany_framerighting,1.742515e+01,1.589039e+00,1035
