field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.084660e+01,6.901956e+00,948
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.338883e-01,1.283871e+00,9064
du_ctr_flyfemale_frameany,5.108746e+00,-2.714901e-01,240047
du_ctr_flymale_frameany,8.109236e+00,2.615188e+00,238650
du_ctr_flymale_framechase,1.873292e+01,3.109935e+00,3007
du_tail_flyany_frameany,6.597271e+00,1.358785e+00,479420
du_tail_flyany_framepivottail,5.788223e-01,8.226849e-01,11878
du_tail_flyfemale_frameany,5.107669e+00,-2.710334e-01,240047
du_tail_flymale_frameany,8.109476e+00,2.616400e+00,238650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260603e-01,-1.417502e+00,1871
duration_flyany_framebodyturn,8.360987e-02,-8.824737e-02,5374
duration_flyany_framechase,3.240151e-01,1.605965e+00,3096
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.186972e-01,2.212038e+00,60326
duration_flyany_framecrabwalkextreme,1.219607e-01,1.717294e+00,1160
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.259009e+00,-8.170749e-01,273361
duration_flyany_framepivotcenter,8.490563e-02,-2.967582e-01,211
duration_flyany_framepivottail,1.298797e-01,-1.056651e+00,11878
duration_flyany_framerighting,3.856886e-01,-8.174014e-01,572
duration_flyany_framestop,9.082527e-01,-5.000847e-01,206079
duration_flyany_frametouch,1.562898e-01,-1.807519e+00,6559
duration_flyany_framewalk,5.821872e-01,3.742051e-01,174069
duration_flyany_framewingextension,3.044049e-01,-4.286443e-01,948
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.532010e+00,-4.790108e+00,9064
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260915e-01,-1.853950e+00,915
duration_flyfemale_framebodyturn,8.398688e-02,5.159099e-01,2153
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736901e-01,2.098111e+00,23564
duration_flyfemale_framecrabwalkextreme,1.273945e-01,2.851870e+00,387
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.802037e-01,-2.366679e+00,121529
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.273561e-01,-9.918170e-01,5198
duration_flyfemale_framerighting,4.743484e-01,1.009558e+00,392
duration_flyfemale_framestop,9.707907e-01,-5.043538e-01,118518
duration_flyfemale_frametouch,1.626993e-01,-7.049880e-01,2492
duration_flyfemale_framewalk,5.377040e-01,7.182707e-02,73754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.507480e+00,-4.552052e+00,5213
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260792e-01,-5.959078e-01,956
duration_flymale_framebodyturn,8.316577e-02,-6.268703e-01,3221
duration_flymale_framechase,4.481605e-01,1.890966e+00,3007
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.639234e-01,1.861197e+00,36761
duration_flymale_framecrabwalkextreme,1.177928e-01,7.257949e-02,771
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.541930e+00,5.789892e-01,151655
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324983e-01,-9.517262e-01,6670
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.402465e-01,-3.766918e-01,86995
duration_flymale_frametouch,1.489491e-01,-1.966082e+00,4027
duration_flymale_framewalk,6.259299e-01,6.500134e-01,100259
duration_flymale_framewingextension,3.100007e-01,-7.352626e-01,929
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.273625e+00,-4.995121e+00,3615
dv_cor_flyany_frameany,-1.342761e-02,1.434661e-01,479420
dv_cor_flyfemale_frameany,-1.647366e-01,-2.590311e+00,240047
dv_cor_flymale_frameany,1.387893e-01,2.220177e+00,238650
dv_ctr_flyany_frameany,-2.448414e-02,1.698299e-02,479420
dv_ctr_flyfemale_frameany,-2.143010e-01,-2.506539e+00,240047
dv_ctr_flymale_frameany,1.667385e-01,2.125227e+00,238650
dv_tail_flyany_frameany,4.360996e-02,1.414465e+00,479420
dv_tail_flyfemale_frameany,-7.641691e-02,-1.477582e+00,240047
dv_tail_flymale_frameany,1.660042e-01,3.284039e+00,238650
dwing_angle_diff_flyany_frameany,-6.194261e-06,5.759431e-01,479420
dwing_angle_diff_flyany_framewingextension,-5.143776e-01,1.745288e+00,948
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.016757e-04,-6.170663e-01,240047
dwing_angle_diff_flymale_frameany,-2.449068e-04,4.990891e-01,238650
dwing_angle_imbalance_flyany_frameany,-5.119709e-01,4.124504e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.232862e+00,-1.697104e+00,948
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866593e+00,-2.686736e+00,9064
dwing_angle_imbalance_flyfemale_frameany,-4.150961e-01,3.892134e+00,240047
dwing_angle_imbalance_flymale_frameany,-6.074624e-01,3.409257e+00,238650
ecc_flyany_frameany,3.656807e-01,3.431828e+00,479440
ecc_flyfemale_frameany,3.617958e-01,2.543187e+00,240057
ecc_flymale_frameany,3.695234e-01,3.747983e+00,238660
fractime_flyany_frameattemptedcopulation,1.105456e-04,-1.731148e-01,479440
fractime_flyany_framebackup,3.902470e-03,-1.069745e+00,479440
fractime_flyany_framebackup_nearfly,2.131654e-03,-9.513030e-01,479440
fractime_flyany_framebackup_nearwall,3.839897e-03,-1.123864e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,2.574758e+00,479440
fractime_flyany_framebodyturn,1.120891e-02,1.047877e+00,479440
fractime_flyany_framebodyturn_nearfly,2.394460e-03,-2.201164e+00,479440
fractime_flyany_framebodyturn_nearwall,9.915735e-03,4.226411e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.149257e-03,9.325983e+00,479440
fractime_flyany_framechase,6.488820e-03,2.993919e-01,479440
fractime_flyany_framechase_notwingextension,5.189388e-03,2.041360e-01,479440
fractime_flyany_framecopulation,1.251460e-05,9.191555e-01,479440
fractime_flyany_framecrabwalkall,1.258260e-01,2.822482e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.344402e-02,-8.831779e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.200067e-01,2.377867e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.305023e-03,1.243843e+01,479440
fractime_flyany_framecrabwalkextreme,2.427832e-03,8.066333e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.009511e-03,-8.702416e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.137911e-03,-2.709202e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.064909e-04,4.874169e+00,479440
fractime_flyany_framejump,3.420657e-04,-2.399770e+00,479440
fractime_flyany_framejump_nearfly,2.169197e-04,-1.433119e+00,479440
fractime_flyany_framejump_nearwall,2.356916e-04,-1.863335e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.134490e-05,-2.753340e+00,479440
fractime_flyany_framemove,5.701673e-01,5.753329e-01,479440
fractime_flyany_framemove_nearfly,1.409519e-01,-2.594985e+00,479440
fractime_flyany_framemove_nearwall,4.753087e-01,-5.063414e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.093192e-02,3.831148e+00,479440
fractime_flyany_framenotanybehavior,1.347802e-01,-9.993868e-01,479440
fractime_flyany_framepivotcenter,4.713833e-04,-1.080379e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.752044e-04,-1.013704e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.294343e-04,-1.116794e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960621e-04,-7.066755e-01,479440
fractime_flyany_framepivotcenter_stop,1.376606e-04,-9.213738e-01,479440
fractime_flyany_framepivottail,2.477474e-02,-1.101845e+00,479440
fractime_flyany_framepivottail_nearfly,7.383614e-03,-2.855154e+00,479440
fractime_flyany_framepivottail_nearwall,2.436176e-02,-1.170715e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.274654e-04,4.661318e+00,479440
fractime_flyany_framerighting,1.199316e-03,-1.110538e+00,479440
fractime_flyany_framerighting_nearfly,1.418321e-04,-1.580224e+00,479440
fractime_flyany_framerighting_nearwall,9.323377e-04,-7.169504e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.628066e-04,-1.634555e+00,479440
fractime_flyany_framestop,4.298327e-01,-5.753329e-01,479440
fractime_flyany_framestop_nearfly,8.195812e-02,-2.958510e+00,479440
fractime_flyany_framestop_nearwall,1.497247e-01,-3.397187e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.456053e-01,3.465300e+00,479440
fractime_flyany_framestop_notwinggrooming,4.110316e-01,1.119337e+00,479440
fractime_flyany_frametouch,1.368054e-02,-1.410678e+00,479440
fractime_flyany_frametouch_notchase,1.233314e-02,-1.813567e+00,479440
fractime_flyany_framewalk,3.630673e-01,1.884991e+00,479440
fractime_flyany_framewalk_nearfly,7.299141e-02,-1.956163e+00,479440
fractime_flyany_framewalk_nearwall,3.060362e-01,8.754945e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.983940e-02,3.583882e+00,479440
fractime_flyany_framewingextension,1.987736e-03,1.606725e-01,479440
fractime_flyany_framewingextension_nearfly,1.979393e-03,1.883851e-01,479440
fractime_flyany_framewingextension_notchase,6.883030e-04,-2.752508e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.513612e+00,479440
fractime_flyany_framewingflick,8.134490e-05,2.006662e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,1.483874e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,3.339527e-01,479440
fractime_flyany_framewinggrooming,1.890539e-02,-5.518275e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.177374e-04,-4.721655e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.563407e-03,-4.082226e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.578717e-02,-3.879047e+00,479440
fractime_flyfemale_firsthalf_framechase,4.341401e-04,-3.370418e-01,119777
fractime_flyfemale_firsthalf_frametouch,1.101213e-02,-2.232666e+00,119777
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,240047
fractime_flyfemale_framebackup,3.811754e-03,-1.154495e+00,240047
fractime_flyfemale_framebodyturn,8.969077e-03,-4.365716e-01,240047
fractime_flyfemale_framechase,2.791120e-04,-3.317695e-01,240047
fractime_flyfemale_framecopulation,2.499511e-05,1.839859e+00,240047
fractime_flyfemale_framecrabwalkall,9.816411e-02,1.958375e+00,240047
fractime_flyfemale_framecrabwalkextreme,1.637179e-03,-3.567060e-01,240047
fractime_flyfemale_framejump,4.082534e-04,-2.223102e+00,240047
fractime_flyfemale_framemove,5.062717e-01,-7.153899e-01,240047
fractime_flyfemale_framenotanybehavior,1.384146e-01,-1.337832e+00,240047
fractime_flyfemale_framepivotcenter,6.998629e-04,-6.648525e-01,240047
fractime_flyfemale_framepivottail,2.165409e-02,-1.594022e+00,240047
fractime_flyfemale_framerighting,1.633014e-03,-9.882700e-01,240047
fractime_flyfemale_framestop,4.937283e-01,7.153899e-01,240047
fractime_flyfemale_frametouch,1.038130e-02,-2.046797e+00,240047
fractime_flyfemale_framewalk,3.072482e-01,3.598468e-01,240047
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,240047
fractime_flyfemale_framewingflick,1.666340e-05,-8.169824e-01,240047
fractime_flyfemale_framewinggrooming,2.171658e-02,-4.626377e+00,240047
fractime_flyfemale_secondhalf_framechase,1.247194e-04,-3.431009e-01,120270
fractime_flyfemale_secondhalf_frametouch,9.753056e-03,-1.361454e+00,120270
fractime_flyfirsthalf_framebackup,3.904555e-03,-1.299117e+00,239720
fractime_flyfirsthalf_framebodyturn,1.242700e-02,1.391944e+00,239720
fractime_flyfirsthalf_framechase,6.111297e-03,3.737853e-02,239720
fractime_flyfirsthalf_framecopulation,2.502920e-05,1.001963e+00,239720
fractime_flyfirsthalf_framecrabwalkall,1.197939e-01,2.272030e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.785416e-03,-1.004558e+00,239720
fractime_flyfirsthalf_framejump,3.921241e-04,-2.271432e+00,239720
fractime_flyfirsthalf_framemove,5.761889e-01,2.969140e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-1.577012e+00,239720
fractime_flyfirsthalf_framepivottail,2.675622e-02,-1.271665e+00,239720
fractime_flyfirsthalf_framerighting,1.384949e-03,-9.104326e-01,239720
fractime_flyfirsthalf_framestop,4.238111e-01,-2.969140e-01,239720
fractime_flyfirsthalf_frametouch,1.388286e-02,-1.739458e+00,239720
fractime_flyfirsthalf_framewalk,3.756257e-01,2.002617e+00,239720
fractime_flyfirsthalf_framewingextension,1.902219e-03,6.680873e-03,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,1.734412e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.934257e-02,-4.626603e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.507096e-04,-2.433725e-01,119435
fractime_flymale_firsthalf_framechase,1.158789e-02,4.944207e-02,119435
fractime_flymale_firsthalf_frametouch,1.648595e-02,-1.213568e+00,119435
fractime_flymale_frameattemptedcopulation,2.220825e-04,-1.593130e-01,238650
fractime_flymale_framebackup,4.005866e-03,-7.554704e-01,238650
fractime_flymale_framebodyturn,1.349675e-02,2.155492e+00,238650
fractime_flymale_framechase,1.263356e-02,3.374407e-01,238650
fractime_flymale_framechase_notwingextension,1.007333e-02,2.430101e-01,238650
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,238650
fractime_flymale_framecrabwalkall,1.540373e-01,2.925213e+00,238650
fractime_flymale_framecrabwalkextreme,3.230673e-03,3.441887e-01,238650
fractime_flymale_framejump,2.765556e-04,-2.116353e+00,238650
fractime_flymale_framemove,6.354704e-01,1.944864e+00,238650
fractime_flymale_framenotanybehavior,1.312256e-01,-5.294650e-01,238650
fractime_flymale_framepivotcenter,2.430337e-04,-1.687188e+00,238650
fractime_flymale_framepivottail,2.794888e-02,-3.910790e-01,238650
fractime_flymale_framerighting,7.668133e-04,-1.125161e+00,238650
fractime_flymale_framestop,3.645296e-01,-1.944864e+00,238650
fractime_flymale_frametouch,1.687408e-02,-9.378387e-01,238650
fractime_flymale_frametouch_notchase,1.439346e-02,-1.279538e+00,238650
fractime_flymale_framewalk,4.201089e-01,3.027450e+00,238650
fractime_flymale_framewingextension,3.913681e-03,1.898042e-01,238650
fractime_flymale_framewingflick,1.466583e-04,4.715460e-01,238650
fractime_flymale_framewinggrooming,1.514771e-02,-4.749547e+00,238650
fractime_flymale_secondhalf_frameattemptedcopulation,2.935872e-04,5.227852e-03,119215
fractime_flymale_secondhalf_framechase,1.368116e-02,7.267594e-01,119215
fractime_flymale_secondhalf_frametouch,1.726293e-02,-4.016226e-01,119215
fractime_flysecondhalf_framebackup,3.900709e-03,-7.276160e-01,239700
fractime_flysecondhalf_framebodyturn,9.991656e-03,6.670867e-01,239700
fractime_flysecondhalf_framechase,6.866917e-03,6.492178e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.318648e-01,3.134374e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.070505e-03,1.091736e+00,239700
fractime_flysecondhalf_framejump,2.920317e-04,-2.283897e+00,239700
fractime_flysecondhalf_framemove,5.641093e-01,7.992239e-01,239700
fractime_flysecondhalf_framepivotcenter,6.174385e-04,-6.397615e-01,239700
fractime_flysecondhalf_framepivottail,2.279516e-02,-8.330880e-01,239700
fractime_flysecondhalf_framerighting,1.013767e-03,-1.292416e+00,239700
fractime_flysecondhalf_framestop,4.358907e-01,-7.992239e-01,239700
fractime_flysecondhalf_frametouch,1.347935e-02,-7.283301e-01,239700
fractime_flysecondhalf_framewalk,3.505340e-01,1.682676e+00,239700
fractime_flysecondhalf_framewingextension,2.073425e-03,3.398857e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,2.110127e-01,239700
fractime_flysecondhalf_framewinggrooming,8.468919e-03,-5.826533e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.232136e+01,1.172170e+00,106870
magveldiff_nose2ell_flyany_frametouch,1.081066e+01,2.379914e+00,6559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.099486e+01,4.107532e-01,48336
magveldiff_nose2ell_flyfemale_frametouch,9.988816e+00,1.921880e+00,2492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.278302e+01,4.741529e+00,3007
magveldiff_nose2ell_flymale_framenearfly,1.369015e+01,1.867298e+00,58424
magveldiff_nose2ell_flymale_frametouch,1.162221e+01,2.475372e+00,4027
magveldiff_nose2ell_flymale_framewingextension,1.195835e+01,3.968869e+00,929
max_absdwing_angle_flyany_frameany,1.146890e+00,-3.883855e+00,479420
max_absdwing_angle_flyany_framechase,1.681701e+00,2.003508e+00,3096
max_absdwing_angle_flyany_framenearfly,1.155256e+00,-2.738111e+00,106870
max_absdwing_angle_flyany_frametouch,1.344377e+00,-1.299467e+00,6559
max_absdwing_angle_flyany_framewingextension,5.917820e+00,1.443968e+00,948
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085949e+00,-1.816623e+00,9064
max_absdwing_angle_flyfemale_frameany,9.633817e-01,-4.360442e+00,240047
max_absdwing_angle_flyfemale_framenearfly,9.530665e-01,-3.876322e+00,48336
max_absdwing_angle_flyfemale_frametouch,1.124503e+00,-2.418503e+00,2492
max_absdwing_angle_flymale_frameany,1.327519e+00,-2.452890e+00,238650
max_absdwing_angle_flymale_framechase,2.099811e+00,2.692677e+00,3007
max_absdwing_angle_flymale_framenearfly,1.362327e+00,-1.033956e+00,58424
max_absdwing_angle_flymale_frametouch,1.562442e+00,-5.208453e-02,4027
max_absdwing_area_flyany_frameany,3.010095e+00,-1.285427e+00,479420
max_absdwing_area_flyany_framewingextension,9.187387e+00,5.838215e+00,948
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.916166e+00,2.766823e+00,9064
max_absdwing_area_flyfemale_frameany,2.723122e+00,-2.807038e+00,240047
max_absdwing_area_flymale_frameany,3.293019e+00,7.324365e-01,238650
max_dwing_angle_in_flyany_frameany,8.691625e-01,-4.535090e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.469962e+00,4.371933e-01,948
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.645373e-01,-4.719573e+00,240047
max_dwing_angle_in_flymale_frameany,9.727028e-01,-3.315343e+00,238650
max_dwing_angle_out_flyany_frameany,8.691563e-01,-4.534538e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.955585e+00,3.130043e+00,948
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.646390e-01,-4.716190e+00,240047
max_dwing_angle_out_flymale_frameany,9.724579e-01,-3.312505e+00,238650
max_wing_angle_flyany_frameany,7.098049e-02,-3.061739e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.777272e-02,2.045355e+00,3096
max_wing_angle_flyany_framenearfly,7.305688e-02,-1.404033e+00,106872
max_wing_angle_flyany_frametouch,8.955440e-02,2.193366e-01,6559
max_wing_angle_flyany_framewingextension,5.985446e-01,-3.072308e+00,948
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.123819e-01,-3.225712e+00,9064
max_wing_angle_flyfemale_frameany,6.437546e-02,-3.903357e+00,240057
max_wing_angle_flyfemale_framenearfly,6.543105e-02,-2.794415e+00,48336
max_wing_angle_flyfemale_frametouch,7.189074e-02,-1.513668e+00,2492
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.740770e-02,-1.673438e+00,238660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.250494e-01,2.944376e+00,3007
max_wing_angle_flymale_framenearfly,8.076641e-02,-2.591927e-01,58426
max_wing_angle_flymale_frametouch,1.075089e-01,8.102142e-01,4027
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018705e+00,3.154733e+00,479440
max_wing_area_flyany_framewingextension,1.199129e+00,-4.170485e-01,948
max_wing_area_flyany_framewinggrooming,8.920923e-01,1.476409e+00,9064
max_wing_area_flyfemale_frameany,1.067407e+00,2.233958e+00,240057
max_wing_area_flymale_frameany,9.700401e-01,3.675061e+00,238660
mean_wing_angle_flyany_frameany,1.538162e-02,-2.951378e+00,479440
mean_wing_angle_flyany_framewingextension,3.230634e-01,-3.608954e+00,948
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.439035e-03,-3.811499e+00,240057
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.116841e-02,-1.584682e+00,238660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000298e+00,3.682662e+00,479440
mean_wing_area_flyany_framewingextension,9.156761e-01,-3.588618e-01,948
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.271443e-01,1.123093e+00,9064
mean_wing_area_flyfemale_frameany,1.048971e+00,2.862930e+00,240057
mean_wing_area_flymale_frameany,9.518441e-01,3.989286e+00,238660
min_absdwing_angle_flyany_frameany,8.571743e-01,-2.766534e+00,479420
min_absdwing_angle_flyany_framewingextension,1.950452e+00,1.933748e+00,948
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.169479e-01,-3.975939e+00,240047
min_absdwing_angle_flymale_frameany,9.974729e-01,-8.618824e-01,238650
min_absdwing_area_flyany_frameany,2.220636e+00,7.519115e-01,479420
min_absdwing_area_flyany_framewingextension,2.619236e+00,9.925952e-01,948
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.966715e+00,-2.609948e+00,240047
min_absdwing_area_flymale_frameany,2.474915e+00,3.912749e+00,238650
min_dwing_angle_in_flyany_frameany,-8.691563e-01,4.534538e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.955585e+00,-3.130043e+00,948
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.646390e-01,4.716190e+00,240047
min_dwing_angle_in_flymale_frameany,-9.724579e-01,3.312505e+00,238650
min_dwing_angle_out_flyany_frameany,-8.691625e-01,4.535090e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.469962e+00,-4.371933e-01,948
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.645373e-01,4.719573e+00,240047
min_dwing_angle_out_flymale_frameany,-9.727028e-01,3.315343e+00,238650
min_wing_angle_flyany_frameany,-4.021726e-02,-1.872670e+00,479440
min_wing_angle_flyany_framewingextension,4.758215e-02,-1.504862e+00,948
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.549739e-02,-2.316574e+00,240057
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.507087e-02,-1.019124e+00,238660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.818905e-01,4.110965e+00,479440
min_wing_area_flyany_framewingextension,6.322233e-01,-1.414285e-01,948
min_wing_area_flyany_framewinggrooming,3.621962e-01,4.084437e-01,9064
min_wing_area_flyfemale_frameany,1.030536e+00,3.397384e+00,240057
min_wing_area_flymale_frameany,9.336481e-01,4.186660e+00,238660
nflies_close_flyany_frameany,2.517208e-01,-3.363640e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.662307e-01,-1.571958e+00,474
nflies_close_flyany_framebodyturn,2.381990e-01,-4.679616e+00,5374
nflies_close_flyany_framebodyturnstart,2.458778e-01,-4.643065e+00,2126
nflies_close_flyany_framecrabwalkallstart,2.796133e-01,-3.349688e+00,6106
nflies_close_flyany_framecrabwalkextreme,5.660117e-01,-2.331869e+00,1160
nflies_close_flyany_framecrabwalkextremestart,5.634032e-01,-2.408913e+00,309
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.317961e-01,-3.191068e+00,299666
nflies_close_flyany_framepivotcenter,6.546284e-01,8.021203e-01,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.477618e-01,-3.513020e+00,3002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.084283e-01,-3.096241e+00,206079
nflies_close_flyany_frametouch,1.378665e+00,-2.183535e+00,6559
nflies_close_flyany_framewalk,2.231093e-01,-3.816786e+00,174069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.940355e-02,-3.894238e+00,9064
nflies_close_flyfemale_frameany,2.647663e-01,-3.707862e+00,240057
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.389466e-01,-2.768423e+00,238660
nflies_close_flymale_framechase,1.093496e+00,-2.031000e+00,3007
nflies_close_flymale_framewingextension,9.913539e-01,1.952639e-01,929
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046803e+00,-1.652146e+00,479440
nwingsdetected_flyany_framewingextension,1.885932e+00,-3.708636e+00,948
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364668e+00,-4.531131e+00,9064
nwingsdetected_flyfemale_frameany,1.014463e+00,-3.617331e+00,240057
nwingsdetected_flymale_frameany,1.078949e+00,4.093892e-02,238660
phi_flyany_frameany,-2.299572e-02,-2.283642e+00,479440
phisideways_flyany_framemove,4.146547e-01,-1.362882e+00,273361
phisideways_flyfemale_framemove,4.230217e-01,-1.536996e+00,121539
phisideways_flymale_framemove,4.060335e-01,-1.025026e+00,151665
theta_mm_flyany_frameany,1.662732e-02,6.054253e-01,479440
velmag_ctr_flyany_frameany,7.993872e+00,1.126097e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.005943e+01,3.447117e+00,1871
velmag_ctr_flyany_framebodyturn,1.064845e+01,-1.959635e-02,5374
velmag_ctr_flyany_framecrabwalkall,1.465707e+01,9.764822e-01,60325
velmag_ctr_flyany_framecrabwalkextreme,7.889046e+00,1.044078e+00,1160
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.324986e+01,8.425114e-01,273341
velmag_ctr_flyany_framenearfly,7.581583e+00,1.073770e+00,106870
velmag_ctr_flyany_framenearwall,1.024041e+01,2.603131e+00,299657
