field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.476752e+00,-1.122977e+00,65762
du_ctr_flyany_framepivotcenter,3.940355e-01,5.212317e-01,631
du_ctr_flyany_framerighting,4.788578e+00,8.542424e-01,288
du_ctr_flyany_framestop,1.020226e-01,9.275117e-01,211683
du_ctr_flyany_frametouch,2.784880e+00,2.976909e+00,12759
du_ctr_flyany_framewalk,1.501732e+01,-6.400276e-01,140605
du_ctr_flyany_framewingextension,6.182851e+00,2.355831e+00,1033
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.106086e-01,-1.559081e-01,32193
du_ctr_flyfemale_frameany,4.462155e+00,-1.217180e+00,230082
du_ctr_flymale_frameany,6.524947e+00,5.270785e-01,223752
du_ctr_flymale_framechase,1.595677e+01,8.672385e-01,4242
du_tail_flyany_frameany,5.467554e+00,-3.366133e-01,455354
du_tail_flyany_framepivottail,5.559949e-01,7.233008e-01,14386
du_tail_flyfemale_frameany,4.457514e+00,-1.222043e+00,230082
du_tail_flymale_frameany,6.526069e+00,5.292812e-01,223752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363134e-01,1.270920e+00,2894
duration_flyany_framebodyturn,8.496363e-02,1.055165e+00,4799
duration_flyany_framechase,3.082406e-01,1.030917e+00,4558
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.056705e-01,1.385488e+00,48566
duration_flyany_framecrabwalkextreme,1.111069e-01,-2.140409e+00,1193
duration_flyany_framejump,9.149361e-02,1.421785e+00,698
duration_flyany_framemove,1.462095e+00,6.910912e-01,243690
duration_flyany_framepivotcenter,9.058647e-02,1.312599e+00,631
duration_flyany_framepivottail,1.374680e-01,3.323234e-01,14386
duration_flyany_framerighting,3.053830e-01,-3.199808e+00,289
duration_flyany_framestop,1.247051e+00,-5.501989e-02,211683
duration_flyany_frametouch,1.824211e-01,5.401717e-02,12759
duration_flyany_framewalk,5.426532e-01,-1.420738e-01,140605
duration_flyany_framewingextension,2.679575e-01,-1.029924e+00,1033
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847871e+00,-1.059167e+00,32195
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454550e-01,2.764566e+00,1783
duration_flyfemale_framebodyturn,8.306607e-02,-9.976576e-02,2074
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.997837e-01,4.090048e+00,23590
duration_flyfemale_framecrabwalkextreme,1.002600e-01,-3.781403e+00,447
duration_flyfemale_framejump,9.387662e-02,1.849064e+00,562
duration_flyfemale_framemove,1.130734e+00,-1.188370e+00,116540
duration_flyfemale_framepivotcenter,8.635023e-02,-2.770281e-01,505
duration_flyfemale_framepivottail,1.318670e-01,-4.377601e-01,6390
duration_flyfemale_framerighting,3.334499e-01,-2.067201e+00,232
duration_flyfemale_framestop,1.143159e+00,-2.134446e-01,113542
duration_flyfemale_frametouch,1.709903e-01,2.241631e-01,4799
duration_flyfemale_framewalk,5.169906e-01,-1.739077e-01,62975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.949394e+00,-7.924743e-01,16860
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268795e-01,-6.911033e-01,1111
duration_flymale_framebodyturn,8.686537e-02,1.935738e+00,2721
duration_flymale_framechase,3.814347e-01,8.328291e-01,4242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.106286e-01,-2.364969e-01,24968
duration_flymale_framecrabwalkextreme,1.227354e-01,5.319298e-01,746
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.792828e+00,1.965199e+00,126609
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431279e-01,1.182289e+00,7996
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.349010e+00,-1.910650e-02,97143
duration_flymale_frametouch,1.905037e-01,-1.448462e-01,7550
duration_flymale_framewalk,5.633124e-01,-1.664191e-01,77414
duration_flymale_framewingextension,2.967475e-01,-8.913630e-01,912
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597259e+00,-1.773105e+00,14591
dv_cor_flyany_frameany,-2.841618e-02,-9.624333e-02,455354
dv_cor_flyfemale_frameany,-6.377985e-02,-1.056534e+00,230082
dv_cor_flymale_frameany,6.378730e-03,6.967282e-01,223752
dv_ctr_flyany_frameany,-4.180498e-02,-2.011570e-01,455354
dv_ctr_flyfemale_frameany,-7.755675e-02,-9.546779e-01,230082
dv_ctr_flymale_frameany,-6.927243e-03,5.245070e-01,223752
dv_tail_flyany_frameany,1.587609e-01,4.833244e+00,455354
dv_tail_flyfemale_frameany,1.809384e-01,4.108190e+00,230082
dv_tail_flymale_frameany,1.389828e-01,3.242294e+00,223752
dwing_angle_diff_flyany_frameany,-2.122660e-05,2.760591e-01,455354
dwing_angle_diff_flyany_framewingextension,-2.073767e+00,-2.174145e+00,1033
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.829082e-04,4.366563e-01,230082
dwing_angle_diff_flymale_frameany,-7.269171e-04,-1.759175e+00,223752
dwing_angle_imbalance_flyany_frameany,-8.129852e-01,-2.117239e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-3.270961e+00,-3.886800e+00,1033
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700820e+00,-4.129326e-01,32193
dwing_angle_imbalance_flyfemale_frameany,-6.424551e-01,-1.137449e+00,230082
dwing_angle_imbalance_flymale_frameany,-9.847723e-01,-2.475005e+00,223752
ecc_flyany_frameany,3.523196e-01,-1.500099e+00,455373
ecc_flyfemale_frameany,3.526540e-01,-1.263258e+00,230092
ecc_flymale_frameany,3.518292e-01,-1.538239e+00,223761
fractime_flyany_frameattemptedcopulation,2.854803e-04,-7.424548e-02,455373
fractime_flyany_framebackup,6.355230e-03,1.688493e+00,455373
fractime_flyany_framebackup_nearfly,3.856179e-03,1.841906e+00,455373
fractime_flyany_framebackup_nearwall,6.355230e-03,1.709620e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,455373
fractime_flyany_framebodyturn,1.053861e-02,3.870399e-01,455373
fractime_flyany_framebodyturn_nearfly,3.968176e-03,3.499703e-01,455373
fractime_flyany_framebodyturn_nearwall,1.025972e-02,5.001906e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866602e-04,-8.698234e-01,455373
fractime_flyany_framechase,1.001816e-02,4.975697e-01,455373
fractime_flyany_framechase_notwingextension,8.830124e-03,5.330798e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455373
fractime_flyany_framecrabwalkall,1.066510e-01,8.800219e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.332872e-02,7.382215e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.062997e-01,8.903145e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.174042e-04,-3.212091e-01,455373
fractime_flyany_framecrabwalkextreme,2.619830e-03,-8.887474e-02,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.473517e-03,-1.286225e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.613242e-03,1.379874e-02,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.588006e-06,-4.245012e-01,455373
fractime_flyany_framejump,1.543789e-03,4.312959e-02,455373
fractime_flyany_framejump_nearfly,4.326124e-04,1.766028e-01,455373
fractime_flyany_framejump_nearwall,9.354968e-04,5.806347e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,5.555885e-04,-3.876288e-01,455373
fractime_flyany_framemove,5.351437e-01,-2.271578e-01,455373
fractime_flyany_framemove_nearfly,2.268646e-01,3.587721e-01,455373
fractime_flyany_framemove_nearwall,5.077442e-01,7.972979e-02,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.282085e-02,-9.299923e-01,455373
fractime_flyany_framenotanybehavior,1.419166e-01,-4.285227e-01,455373
fractime_flyany_framepivotcenter,1.385677e-03,4.096974e+00,455373
fractime_flyany_framepivotcenter_nearfly,4.392004e-04,2.051027e+00,455373
fractime_flyany_framepivotcenter_nearwall,8.915768e-04,4.767642e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.216324e-04,2.532716e+00,455373
fractime_flyany_framepivotcenter_stop,3.843003e-04,4.361655e+00,455373
fractime_flyany_framepivottail,3.159168e-02,3.965214e-01,455373
fractime_flyany_framepivottail_nearfly,1.449800e-02,8.552191e-01,455373
fractime_flyany_framepivottail_nearwall,3.150165e-02,4.137498e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929205e-05,-4.933564e-02,455373
fractime_flyany_framerighting,6.346446e-04,-9.588881e-01,455373
fractime_flyany_framerighting_nearfly,2.239922e-04,-7.867249e-01,455373
fractime_flyany_framerighting_nearwall,3.821043e-04,-9.393574e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.932482e-04,-8.677283e-01,455373
fractime_flyany_framestop,4.648563e-01,2.271578e-01,455373
fractime_flyany_framestop_nearfly,1.480303e-01,-1.447785e-01,455373
fractime_flyany_framestop_nearwall,3.206470e-01,7.164131e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.216036e-01,-4.289134e-01,455373
fractime_flyany_framestop_notwinggrooming,3.953133e-01,5.933378e-01,455373
fractime_flyany_frametouch,2.801879e-02,3.680658e-01,455373
fractime_flyany_frametouch_notchase,2.434268e-02,1.178737e-01,455373
fractime_flyany_framewalk,3.087689e-01,-1.237753e-02,455373
fractime_flyany_framewalk_nearfly,1.155975e-01,6.371935e-01,455373
fractime_flyany_framewalk_nearwall,2.947869e-01,2.893677e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.191331e-02,-8.225592e-01,455373
fractime_flyany_framewingextension,2.281646e-03,-1.602574e-01,455373
fractime_flyany_framewingextension_nearfly,2.174042e-03,-1.772929e-01,455373
fractime_flyany_framewingextension_notchase,1.093609e-03,-4.736484e-01,455373
fractime_flyany_framewingextension_notnearfly,1.076041e-04,9.184160e-01,455373
fractime_flyany_framewingflick,6.368406e-05,-2.043538e-01,455373
fractime_flyany_framewingflick_nearfly,4.611604e-05,-1.501302e-01,455373
fractime_flyany_framewingflick_notnearfly,1.756802e-05,-3.449465e-01,455373
fractime_flyany_framewinggrooming,7.070028e-02,-1.120974e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.146533e-02,-1.719686e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.605996e-02,-9.437321e-01,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.060847e-02,-5.989729e-01,455373
fractime_flyfemale_firsthalf_framechase,4.274250e-04,-5.286734e-01,114640
fractime_flyfemale_firsthalf_frametouch,2.107467e-02,-1.358009e-01,114640
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,230082
fractime_flyfemale_framebackup,7.749411e-03,3.139702e+00,230082
fractime_flyfemale_framebodyturn,9.014178e-03,-4.664633e-01,230082
fractime_flyfemale_framechase,2.346989e-04,-7.710019e-01,230082
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,230082
fractime_flyfemale_framecrabwalkall,1.025287e-01,2.031889e+00,230082
fractime_flyfemale_framecrabwalkextreme,1.942786e-03,4.511402e-02,230082
fractime_flyfemale_framejump,2.442607e-03,7.089096e-01,230082
fractime_flyfemale_framemove,5.065151e-01,-5.915148e-01,230082
fractime_flyfemale_framenotanybehavior,1.567224e-01,-2.853420e-01,230082
fractime_flyfemale_framepivotcenter,2.194870e-03,5.331640e+00,230082
fractime_flyfemale_framepivottail,2.777271e-02,-4.528266e-01,230082
fractime_flyfemale_framerighting,1.008336e-03,-7.480904e-01,230082
fractime_flyfemale_framestop,4.934849e-01,5.915148e-01,230082
fractime_flyfemale_frametouch,2.085778e-02,7.108975e-01,230082
fractime_flyfemale_framewalk,2.737068e-01,-7.401787e-01,230082
fractime_flyfemale_framewingextension,3.911649e-05,-7.140698e-01,230082
fractime_flyfemale_framewingflick,3.911649e-05,-2.127306e-01,230082
fractime_flyfemale_framewinggrooming,7.327822e-02,-1.221653e+00,230082
fractime_flyfemale_secondhalf_framechase,1.972098e-03,2.609250e+00,116120
fractime_flyfemale_secondhalf_frametouch,2.335515e-02,2.938663e+00,116120
fractime_flyfirsthalf_framebackup,6.197376e-03,1.253294e+00,227677
fractime_flyfirsthalf_framebodyturn,9.671596e-03,-8.499005e-01,227677
fractime_flyfirsthalf_framechase,4.783092e-03,-3.732513e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227677
fractime_flyfirsthalf_framecrabwalkall,9.280252e-02,-1.294948e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.459625e-03,-1.699278e-01,227677
fractime_flyfirsthalf_framejump,1.137576e-03,-6.938309e-01,227677
fractime_flyfirsthalf_framemove,4.877787e-01,-1.618151e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.023380e-03,2.756494e+00,227677
fractime_flyfirsthalf_framepivottail,3.064868e-02,-6.275822e-01,227677
fractime_flyfirsthalf_framerighting,4.392187e-04,-9.727671e-01,227677
fractime_flyfirsthalf_framestop,5.122213e-01,1.618151e+00,227677
fractime_flyfirsthalf_frametouch,2.383640e-02,-7.758078e-01,227677
fractime_flyfirsthalf_framewalk,2.773578e-01,-1.377683e+00,227677
fractime_flyfirsthalf_framewingextension,1.308872e-03,-4.453376e-01,227677
fractime_flyfirsthalf_framewingflick,5.709843e-05,-3.687670e-01,227677
fractime_flyfirsthalf_framewinggrooming,8.773394e-02,-2.615225e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,2.130247e-04,-3.975017e-01,112663
fractime_flymale_firsthalf_framechase,8.876029e-03,-3.715701e-01,112663
fractime_flymale_firsthalf_frametouch,2.640618e-02,-8.377741e-01,112663
fractime_flymale_frameattemptedcopulation,3.083771e-04,-3.454732e-01,223752
fractime_flymale_framebackup,4.965319e-03,-2.792428e-01,223752
fractime_flymale_framebodyturn,1.217866e-02,1.106795e+00,223752
fractime_flymale_framechase,1.896743e-02,4.968884e-01,223752
fractime_flymale_framechase_notwingextension,1.678644e-02,5.425222e-01,223752
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,223752
fractime_flymale_framecrabwalkall,1.115878e-01,-3.068343e-02,223752
fractime_flymale_framecrabwalkextreme,3.334048e-03,-1.038909e-01,223752
fractime_flymale_framejump,6.301620e-04,-9.545551e-01,223752
fractime_flymale_framemove,5.658452e-01,2.304374e-01,223752
fractime_flymale_framenotanybehavior,1.273061e-01,-5.500005e-01,223752
fractime_flymale_framepivotcenter,5.631235e-04,7.711730e-01,223752
fractime_flymale_framepivottail,3.573599e-02,1.279406e+00,223752
fractime_flymale_framerighting,2.502771e-04,-1.169844e+00,223752
fractime_flymale_framestop,4.341548e-01,-2.304374e-01,223752
fractime_flymale_frametouch,3.374272e-02,7.422153e-02,223752
fractime_flymale_frametouch_notchase,2.704333e-02,-2.683618e-01,223752
fractime_flymale_framewalk,3.459813e-01,7.227125e-01,223752
fractime_flymale_framewingextension,4.093818e-03,-2.015512e-01,223752
fractime_flymale_framewingflick,8.491544e-05,-2.072290e-01,223752
fractime_flymale_framewinggrooming,6.521059e-02,-7.887694e-01,223752
fractime_flymale_secondhalf_frameattemptedcopulation,4.050806e-04,-2.010795e-01,111089
fractime_flymale_secondhalf_framechase,2.920181e-02,1.761129e+00,111089
fractime_flymale_secondhalf_frametouch,4.118320e-02,1.417482e+00,111089
fractime_flysecondhalf_framebackup,6.513614e-03,1.949117e+00,227677
fractime_flysecondhalf_framebodyturn,1.140651e-02,1.596870e+00,227677
fractime_flysecondhalf_framechase,1.525407e-02,1.721766e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.204997e-01,1.765750e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.780254e-03,-1.063484e-02,227677
fractime_flysecondhalf_framejump,1.950131e-03,8.148258e-01,227677
fractime_flysecondhalf_framemove,5.824699e-01,1.047726e+00,227677
fractime_flysecondhalf_framepivotcenter,1.748090e-03,4.840744e+00,227677
fractime_flysecondhalf_framepivottail,3.253732e-02,1.421383e+00,227677
fractime_flysecondhalf_framerighting,8.257312e-04,-8.820163e-01,227677
fractime_flysecondhalf_framestop,4.175301e-01,-1.047726e+00,227677
fractime_flysecondhalf_frametouch,3.220352e-02,1.962349e+00,227677
fractime_flysecondhalf_framewalk,3.402056e-01,1.219167e+00,227677
fractime_flysecondhalf_framewingextension,3.254611e-03,2.387819e-01,227677
fractime_flysecondhalf_framewingflick,7.027499e-05,5.861531e-02,227677
fractime_flysecondhalf_framewinggrooming,5.366374e-02,-1.898501e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.130567e+01,2.403653e-01,170713
magveldiff_nose2ell_flyany_frametouch,9.724752e+00,7.259408e-01,12759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.048008e+01,-2.290755e-02,89715
magveldiff_nose2ell_flyfemale_frametouch,9.379612e+00,9.556581e-01,4799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.348942e+00,-6.413179e-02,4242
magveldiff_nose2ell_flymale_framenearfly,1.225438e+01,5.645368e-01,79988
magveldiff_nose2ell_flymale_frametouch,1.017135e+01,5.266182e-01,7550
magveldiff_nose2ell_flymale_framewingextension,5.757379e+00,-4.846568e-01,912
max_absdwing_angle_flyany_frameany,1.467936e+00,-3.566134e-01,455354
max_absdwing_angle_flyany_framechase,1.461471e+00,2.041770e-01,4558
max_absdwing_angle_flyany_framenearfly,1.326646e+00,-6.582296e-01,170713
max_absdwing_angle_flyany_frametouch,1.640989e+00,1.412644e+00,12759
max_absdwing_angle_flyany_framewingextension,5.954868e+00,1.600565e+00,1033
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463880e+00,1.943175e+00,32193
max_absdwing_angle_flyfemale_frameany,1.374321e+00,-2.321492e-01,230082
max_absdwing_angle_flyfemale_framenearfly,1.293674e+00,4.115861e-02,89715
max_absdwing_angle_flyfemale_frametouch,1.539850e+00,1.341441e+00,4799
max_absdwing_angle_flymale_frameany,1.551724e+00,-4.152776e-01,223752
max_absdwing_angle_flymale_framechase,1.725400e+00,5.322806e-01,4242
max_absdwing_angle_flymale_framenearfly,1.342562e+00,-1.243994e+00,79988
max_absdwing_angle_flymale_frametouch,1.724981e+00,1.109328e+00,7550
max_absdwing_area_flyany_frameany,2.882452e+00,-1.786930e+00,455354
max_absdwing_area_flyany_framewingextension,7.385398e+00,2.322466e+00,1033
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.390058e+00,9.509027e-01,32193
max_absdwing_area_flyfemale_frameany,2.940938e+00,-1.605333e+00,230082
max_absdwing_area_flymale_frameany,2.802075e+00,-1.425199e+00,223752
max_dwing_angle_in_flyany_frameany,1.089160e+00,6.883429e-01,455354
max_dwing_angle_in_flyany_framewingextension,4.132414e+00,2.178943e+00,1033
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.945711e-01,4.844124e-01,230082
max_dwing_angle_in_flymale_frameany,1.182183e+00,7.117778e-01,223752
max_dwing_angle_out_flyany_frameany,1.089139e+00,6.886636e-01,455354
max_dwing_angle_out_flyany_framewingextension,2.058646e+00,-4.558581e-02,1033
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.948540e-01,4.860432e-01,230082
max_dwing_angle_out_flymale_frameany,1.181456e+00,7.037756e-01,223752
max_wing_angle_flyany_frameany,7.884898e-02,-2.044135e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.159120e-02,-3.719053e-01,4558
max_wing_angle_flyany_framenearfly,6.651467e-02,-2.393239e+00,170717
max_wing_angle_flyany_frametouch,8.015799e-02,-8.178434e-01,12759
max_wing_angle_flyany_framewingextension,6.196042e-01,-2.393694e+00,1033
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.319011e-01,-1.959387e+00,32195
max_wing_angle_flyfemale_frameany,8.218453e-02,-1.687659e+00,230092
max_wing_angle_flyfemale_framenearfly,7.199479e-02,-1.929802e+00,89717
max_wing_angle_flyfemale_frametouch,7.422182e-02,-1.221132e+00,4799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.434621e-02,-1.833712e+00,223761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.732551e-02,-2.449016e-01,4242
max_wing_angle_flymale_framenearfly,5.900234e-02,-2.348391e+00,79990
max_wing_angle_flymale_frametouch,8.438239e-02,-6.285681e-01,7550
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.700862e-01,-1.482119e+00,455373
max_wing_area_flyany_framewingextension,1.093435e+00,-2.924762e+00,1033
max_wing_area_flyany_framewinggrooming,8.005106e-01,-1.758931e+00,32195
max_wing_area_flyfemale_frameany,9.210835e-01,-1.390927e+00,230092
max_wing_area_flymale_frameany,8.182771e-01,-1.366918e+00,223761
mean_wing_angle_flyany_frameany,2.284740e-02,-1.536973e+00,455373
mean_wing_angle_flyany_framewingextension,3.540492e-01,-1.968782e+00,1033
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.293286e-02,-1.346775e+00,230092
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.193737e-02,-1.351205e+00,223761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.455444e-01,-1.175725e+00,455373
mean_wing_area_flyany_framewingextension,8.446856e-01,-2.594525e+00,1033
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.796416e-01,-1.064180e+00,32195
mean_wing_area_flyfemale_frameany,8.920131e-01,-1.100605e+00,230092
mean_wing_area_flymale_frameany,7.989694e-01,-1.084333e+00,223761
min_absdwing_angle_flyany_frameany,9.793685e-01,1.111342e+00,455354
min_absdwing_angle_flyany_framewingextension,1.830379e+00,1.526905e+00,1033
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.040422e-01,1.168657e+00,230082
min_absdwing_angle_flymale_frameany,1.055351e+00,8.221521e-01,223752
min_absdwing_area_flyany_frameany,2.102164e+00,-8.656055e-01,455354
min_absdwing_area_flyany_framewingextension,2.686572e+00,9.446458e-01,1033
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.095437e+00,-7.676286e-01,230082
min_absdwing_area_flymale_frameany,2.107111e+00,-7.159507e-01,223752
min_dwing_angle_in_flyany_frameany,-1.089139e+00,-6.886636e-01,455354
min_dwing_angle_in_flyany_framewingextension,-2.058646e+00,4.558581e-02,1033
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.948540e-01,-4.860432e-01,230082
min_dwing_angle_in_flymale_frameany,-1.181456e+00,-7.037756e-01,223752
min_dwing_angle_out_flyany_frameany,-1.089160e+00,-6.883429e-01,455354
min_dwing_angle_out_flyany_framewingextension,-4.132414e+00,-2.178943e+00,1033
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.945711e-01,-4.844124e-01,230082
min_dwing_angle_out_flymale_frameany,-1.182183e+00,-7.117778e-01,223752
min_wing_angle_flyany_frameany,-3.315419e-02,-1.250475e-01,455373
min_wing_angle_flyany_framewingextension,8.849420e-02,7.532467e-01,1033
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.631881e-02,-2.811935e-01,230092
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.047148e-02,-1.959244e-02,223761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.210026e-01,-8.474941e-01,455373
min_wing_area_flyany_framewingextension,5.959366e-01,-1.153041e+00,1033
min_wing_area_flyany_framewinggrooming,3.587726e-01,1.957837e-01,32195
min_wing_area_flyfemale_frameany,8.629427e-01,-7.776954e-01,230092
min_wing_area_flymale_frameany,7.796617e-01,-7.843360e-01,223761
nflies_close_flyany_frameany,4.785154e-01,1.640398e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.430243e-01,3.127402e-01,688
nflies_close_flyany_framebodyturn,4.720954e-01,-1.786821e-01,4799
nflies_close_flyany_framebodyturnstart,4.857510e-01,-9.009014e-02,1846
nflies_close_flyany_framecrabwalkallstart,4.932442e-01,-2.010473e-02,5181
nflies_close_flyany_framecrabwalkextreme,8.236061e-01,6.330293e-01,1193
nflies_close_flyany_framecrabwalkextremestart,8.650409e-01,1.246288e+00,342
nflies_close_flyany_framejumpstart,4.005682e-01,-8.452605e-01,248
nflies_close_flyany_framenearwall,5.374668e-01,-2.234200e-02,377227
nflies_close_flyany_framepivotcenter,5.062139e-01,-5.727110e-01,631
nflies_close_flyany_framepivotcenterstart,4.294853e-01,-7.648796e-01,232
nflies_close_flyany_framepivottailstart,6.172584e-01,7.502124e-01,3455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.965771e-01,-2.248553e-01,211683
nflies_close_flyany_frametouch,1.767532e+00,1.585948e+00,12759
nflies_close_flyany_framewalk,4.774023e-01,6.989755e-01,140605
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.518987e-01,-9.526037e-03,32195
nflies_close_flyfemale_frameany,5.507188e-01,3.624434e-01,230092
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.004987e-01,-2.000245e-01,223761
nflies_close_flymale_framechase,1.451327e+00,1.134596e+00,4242
nflies_close_flymale_framewingextension,1.130320e+00,5.036211e-01,912
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050851e+00,-1.245412e+00,455373
nwingsdetected_flyany_framewingextension,1.890780e+00,-3.051545e+00,1033
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421978e+00,-1.911632e+00,32195
nwingsdetected_flyfemale_frameany,1.045434e+00,-1.102617e+00,230092
nwingsdetected_flymale_frameany,1.054281e+00,-1.101530e+00,223761
phi_flyany_frameany,-3.121795e-02,-3.180183e+00,455373
phisideways_flyany_framemove,4.486088e-01,7.002323e-01,243690
phisideways_flyfemale_framemove,4.830912e-01,3.023995e+00,116550
phisideways_flymale_framemove,4.136730e-01,-9.018860e-01,126618
theta_mm_flyany_frameany,3.249999e-02,1.273621e+00,455373
velmag_ctr_flyany_frameany,7.012410e+00,-2.908371e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.762694e+00,5.288600e-01,2894
