field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.251956e+01,7.406018e-01,2.465000e-01,7.535000e-01,1,2,474913
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.449444e+01,1.578102e+00,7.800000e-02,9.220000e-01,1,2,34781
dcenter_flyfemale_frameany,1.175055e+01,1.368908e+00,1.271000e-01,8.729000e-01,1,2,454540
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.176106e+01,1.117572e+00,1.539000e-01,8.461000e-01,1,2,502821
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,-7.413265e-02,-8.750793e+00,1.000000e+00,0.000000e+00,1,2,694241
ddcenter_flyany_framenearfly,6.160817e-01,2.536303e+00,1.040000e-02,9.896000e-01,1,2,333459
ddcenter_flyfemale_framenearfly,6.236019e-01,3.097448e+00,4.400000e-03,9.956000e-01,1,2,159835
ddcenter_flymale_framenearfly,6.149268e-01,1.995692e+00,3.570000e-02,9.643000e-01,1,2,173411
ddell2nose_flyany_framenearfly,1.644172e+00,2.611057e+00,7.100000e-03,9.929000e-01,1,2,333459
ddell2nose_flyfemale_framenearfly,1.620548e+00,2.736478e+00,6.100000e-03,9.939000e-01,1,2,159835
ddell2nose_flymale_framenearfly,1.673020e+00,2.422131e+00,1.280000e-02,9.872000e-01,1,2,173411
ddist2wall_flyany_framenearwall,2.123366e-02,-1.186248e-01,5.317000e-01,4.683000e-01,1,2,736564
ddist2wall_flyfemale_framenearwall,1.882482e-02,-1.027126e+00,8.311000e-01,1.689000e-01,1,2,345328
ddist2wall_flymale_framenearwall,3.495700e-02,3.159024e+00,1.030000e-02,9.897000e-01,1,2,390710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.657900e+00,2.597716e+00,7.500000e-03,9.925000e-01,1,2,333459
ddnose2ell_flyfemale_framenearfly,1.783195e+00,3.525747e+00,1.000000e-03,9.990000e-01,1,2,159835
ddnose2ell_flymale_framechase,-1.307943e+00,5.949521e-02,5.239000e-01,4.761000e-01,1,2,1230
ddnose2ell_flymale_framenearfly,1.543459e+00,1.572082e+00,7.240000e-02,9.276000e-01,1,2,173411
decc_flyany_frameany,7.905410e-06,3.407714e-01,3.841000e-01,6.159000e-01,1,2,958480
decc_flyfemale_frameany,7.636522e-05,3.984756e+00,9.600000e-03,9.904000e-01,1,2,454522
decc_flymale_frameany,-5.205380e-05,-3.372829e+00,9.846000e-01,1.540000e-02,1,2,502799
dell2nose_flyany_frameany,1.082100e+01,1.278385e+00,1.331000e-01,8.669000e-01,1,2,958520
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.076770e+01,1.333694e+00,1.345000e-01,8.655000e-01,1,2,454540
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.088949e+01,1.061194e+00,1.679000e-01,8.321000e-01,1,2,502821
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.200240e+01,-3.853720e-01,6.208000e-01,3.792000e-01,1,2,958520
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.542332e+00,-8.192523e-01,7.619000e-01,2.381000e-01,1,2,1952
dist2wall_flyany_framebodyturnstart,8.876839e+00,2.051648e+00,3.510000e-02,9.649000e-01,1,2,7381
dist2wall_flyany_framecrabwalkall,7.157912e+00,4.094034e-01,3.297000e-01,6.703000e-01,1,2,102929
dist2wall_flyany_framecrabwalkextreme,9.436648e+00,2.421258e+00,3.770000e-02,9.623000e-01,1,2,2327
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,286
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.047147e+01,1.430842e+00,8.310000e-02,9.169000e-01,1,2,694281
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.229534e+00,-7.537145e-01,7.368000e-01,2.632000e-01,1,2,9930
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.581672e+01,-2.150739e-01,5.495000e-01,4.505000e-01,1,2,264239
dist2wall_flyany_frametouch,8.051434e+00,-1.874892e+00,9.769000e-01,2.310000e-02,1,2,51170
dist2wall_flyany_framewalk,1.079127e+01,1.673311e+00,5.530000e-02,9.447000e-01,1,2,474913
dist2wall_flyany_framewinggrooming,2.134562e+01,4.950793e-01,3.076000e-01,6.924000e-01,1,2,34781
dist2wall_flyfemale_frameany,1.237292e+01,-7.051743e-01,7.272000e-01,2.728000e-01,1,2,454540
dist2wall_flymale_frameany,1.170009e+01,3.481945e-02,4.424000e-01,5.576000e-01,1,2,502821
dmax_wing_angle_flyany_frameany,1.084215e-02,1.412057e+00,5.730000e-02,9.427000e-01,1,2,958480
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.239160e-03,6.364821e-01,2.842000e-01,7.158000e-01,1,2,454522
dmax_wing_angle_flymale_frameany,1.611545e-02,1.262944e+00,3.670000e-02,9.633000e-01,1,2,502799
dmax_wing_area_flyany_frameany,-2.789570e-01,7.153070e-01,2.556000e-01,7.444000e-01,1,2,958480
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.504487e-01,1.628035e+00,6.450000e-02,9.355000e-01,1,2,454522
dmax_wing_area_flymale_frameany,-3.040831e-01,-3.573987e-01,6.485000e-01,3.515000e-01,1,2,502799
dmin_wing_angle_flyany_frameany,-1.086604e-02,-1.410908e+00,9.422000e-01,5.780000e-02,1,2,958480
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.261402e-03,-6.927620e-01,7.293000e-01,2.707000e-01,1,2,454522
dmin_wing_angle_flymale_frameany,-1.624824e-02,-1.233973e+00,9.614000e-01,3.860000e-02,1,2,502799
dmin_wing_area_flyany_frameany,2.791695e-01,-7.124129e-01,7.442000e-01,2.558000e-01,1,2,958480
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.524666e-01,-1.604026e+00,9.329000e-01,6.710000e-02,1,2,454522
dmin_wing_area_flymale_frameany,3.027416e-01,3.441813e-01,3.561000e-01,6.439000e-01,1,2,502799
dnose2ell_angle_30tomin30_flyany_frameany,1.133422e+01,1.132984e+00,1.578000e-01,8.422000e-01,1,2,958520
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133652e+01,1.122485e+00,1.715000e-01,8.285000e-01,1,2,454540
dnose2ell_angle_30tomin30_flymale_frameany,1.135332e+01,9.939836e-01,1.811000e-01,8.189000e-01,1,2,502821
dnose2ell_angle_min20to20_flyany_frameany,4.393092e+01,1.084934e+00,1.730000e-01,8.270000e-01,1,2,958520
dnose2ell_angle_min20to20_flyfemale_frameany,4.300942e+01,1.342071e+00,1.310000e-01,8.690000e-01,1,2,454540
dnose2ell_angle_min20to20_flymale_frameany,4.476267e+01,4.557119e-01,3.340000e-01,6.660000e-01,1,2,502821
dnose2ell_angle_min30to30_flyany_frameany,3.521523e+01,1.003513e+00,1.929000e-01,8.071000e-01,1,2,958520
dnose2ell_angle_min30to30_flyfemale_frameany,3.450423e+01,1.193864e+00,1.580000e-01,8.420000e-01,1,2,454540
dnose2ell_angle_min30to30_flymale_frameany,3.586012e+01,4.786154e-01,3.254000e-01,6.746000e-01,1,2,502821
dnose2ell_flyany_frameany,1.080769e+01,1.248592e+00,1.357000e-01,8.643000e-01,1,2,958520
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.232694e+00,1.776894e-01,4.111000e-01,5.889000e-01,1,2,1952
dnose2ell_flyany_framebodyturn,1.122860e+01,2.022768e+00,5.610000e-02,9.439000e-01,1,2,20467
dnose2ell_flyany_framebodyturnstart,1.114579e+01,2.175848e+00,4.130000e-02,9.587000e-01,1,2,7381
dnose2ell_flyany_framecrabwalkallstart,1.038725e+01,2.542071e-01,3.854000e-01,6.146000e-01,1,2,12729
dnose2ell_flyany_framecrabwalkextreme,6.882731e+00,-1.018305e+00,8.001000e-01,1.999000e-01,1,2,2327
dnose2ell_flyany_framecrabwalkextremestart,7.050798e+00,-8.031846e-01,7.534000e-01,2.466000e-01,1,2,640
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.628830e+00,3.553029e-01,3.544000e-01,6.456000e-01,1,2,736593
dnose2ell_flyany_framepivotcenter,9.539843e+00,3.392824e-01,3.966000e-01,6.034000e-01,1,2,723
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.410814e+00,-4.134420e-01,6.120000e-01,3.880000e-01,1,2,9930
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.081140e+01,7.713215e-01,2.478000e-01,7.522000e-01,1,2,264239
dnose2ell_flyany_frametouch,9.292985e-01,-5.404317e+00,1.000000e+00,0.000000e+00,1,2,51170
dnose2ell_flyany_framewalk,1.159700e+01,6.608963e-01,2.756000e-01,7.244000e-01,1,2,474913
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.349801e+01,1.412926e+00,1.017000e-01,8.983000e-01,1,2,34781
dnose2ell_flyfemale_frameany,1.080406e+01,1.262888e+00,1.439000e-01,8.561000e-01,1,2,454540
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.082930e+01,1.065199e+00,1.666000e-01,8.334000e-01,1,2,502821
dnose2ell_flymale_framechase,1.837508e+00,-5.818883e-01,6.728000e-01,3.272000e-01,1,2,1230
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.173150e+01,1.331675e+00,1.243000e-01,8.757000e-01,1,2,958520
dnose2tail_flyany_framemove,1.174968e+01,1.622499e+00,8.210000e-02,9.179000e-01,1,2,694281
dnose2tail_flyfemale_frameany,1.172583e+01,1.341467e+00,1.323000e-01,8.677000e-01,1,2,454540
dnose2tail_flymale_frameany,1.175377e+01,1.117031e+00,1.538000e-01,8.462000e-01,1,2,502821
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,3.352000e-01,6.648000e-01,1,2,958480
dnwingsdetected_flyfemale_frameany,5.391819e-04,7.358039e-02,3.642000e-01,6.358000e-01,1,2,454522
dnwingsdetected_flymale_frameany,-6.585994e-04,-3.601483e-01,7.194000e-01,2.806000e-01,1,2,502799
dphi_flyany_framemove,-1.336069e-01,-3.321390e+00,9.930000e-01,7.000000e-03,1,2,694241
dphi_flyfemale_framemove,-1.171143e-01,-2.182285e+00,9.474000e-01,5.260000e-02,1,2,339073
dphi_flymale_framemove,-1.417400e-01,-2.691144e+00,9.781000e-01,2.190000e-02,1,2,354938
dtheta_flyany_frameany,-1.247247e-02,-1.536427e+00,8.846000e-01,1.154000e-01,1,2,958480
dtheta_flyfemale_frameany,-2.042106e-03,-1.122012e-01,5.429000e-01,4.571000e-01,1,2,454522
dtheta_flymale_frameany,-2.223983e-02,-2.104309e+00,9.480000e-01,5.200000e-02,1,2,502799
du_cor_flyany_frameany,8.694757e+00,4.058256e+00,1.200000e-03,9.988000e-01,1,2,958480
du_cor_flyfemale_frameany,9.098629e+00,5.394329e+00,0.000000e+00,1.000000e+00,1,2,454522
du_cor_flymale_frameany,8.309149e+00,2.360334e+00,1.600000e-02,9.840000e-01,1,2,502799
du_ctr_flyany_frameany,9.204166e+00,4.121257e+00,1.500000e-03,9.985000e-01,1,2,958480
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.675924e+00,-1.915925e+00,9.660000e-01,3.400000e-02,1,2,7422
du_ctr_flyany_framebodyturn,5.941073e+00,1.540814e+00,6.840000e-02,9.316000e-01,1,2,20467
du_ctr_flyany_framecrabwalkall,1.304783e+01,2.384185e+00,1.070000e-02,9.893000e-01,1,2,102927
du_ctr_flyany_framecrabwalkextreme,1.178222e+00,1.373076e+00,1.333000e-01,8.667000e-01,1,2,2327
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,286
du_ctr_flyany_framemove,1.261473e+01,2.096401e+00,1.910000e-02,9.809000e-01,1,2,694241
du_ctr_flyany_framenearfly,8.157183e+00,4.051437e+00,2.000000e-04,9.998000e-01,1,2,333459
du_ctr_flyany_framenearwall,9.653606e+00,3.422330e+00,1.000000e-03,9.990000e-01,1,2,736564
du_ctr_flyany_framenotnearfly_notnearwall,8.763909e+00,4.473233e+00,1.700000e-03,9.983000e-01,1,2,193121
du_ctr_flyany_framepivotcenter,5.435191e-01,7.776052e-01,1.504000e-01,8.496000e-01,1,2,723
du_ctr_flyany_framerighting,4.044652e+00,-6.244720e-01,7.393000e-01,2.607000e-01,1,2,3294
du_ctr_flyany_framestop,1.082242e-01,5.677378e-01,2.960000e-01,7.040000e-01,1,2,264239
du_ctr_flyany_frametouch,3.096859e+00,3.660198e+00,1.300000e-03,9.987000e-01,1,2,51170
du_ctr_flyany_framewalk,1.695684e+01,6.544928e-01,2.758000e-01,7.242000e-01,1,2,474908
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.723993e-01,3.219221e+00,6.300000e-03,9.937000e-01,1,2,34781
du_ctr_flyfemale_frameany,9.610870e+00,5.381761e+00,0.000000e+00,1.000000e+00,1,2,454522
du_ctr_flymale_frameany,8.816053e+00,2.457404e+00,1.200000e-02,9.880000e-01,1,2,502799
du_ctr_flymale_framechase,1.468128e+01,-1.629371e-01,5.494000e-01,4.506000e-01,1,2,1230
du_tail_flyany_frameany,9.203875e+00,4.122849e+00,1.500000e-03,9.985000e-01,1,2,958480
du_tail_flyany_framepivottail,7.844003e-01,1.830518e+00,5.730000e-02,9.427000e-01,1,2,40597
du_tail_flyfemale_frameany,9.609404e+00,5.382253e+00,0.000000e+00,1.000000e+00,1,2,454522
du_tail_flymale_frameany,8.816809e+00,2.459874e+00,1.180000e-02,9.882000e-01,1,2,502799
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.243643e-01,-1.340430e+00,8.878000e-01,1.122000e-01,1,2,7422
duration_flyany_framebodyturn,9.111173e-02,5.982844e+00,0.000000e+00,1.000000e+00,1,2,20467
duration_flyany_framechase,1.099206e-01,-1.630057e+00,9.605000e-01,3.950000e-02,1,2,3033
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.581002e-01,-1.121318e+00,8.575000e-01,1.425000e-01,1,2,102929
duration_flyany_framecrabwalkextreme,1.157974e-01,-1.005127e+00,8.052000e-01,1.948000e-01,1,2,2327
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,286
duration_flyany_framemove,2.280681e+00,5.785164e+00,0.000000e+00,1.000000e+00,1,2,694281
duration_flyany_framepivotcenter,8.411547e-02,-3.476772e-01,6.182000e-01,3.818000e-01,1,2,723
duration_flyany_framepivottail,1.339210e-01,6.037987e-01,2.754000e-01,7.246000e-01,1,2,40597
duration_flyany_framerighting,4.148153e-01,3.109624e-01,3.669000e-01,6.331000e-01,1,2,3294
duration_flyany_framestop,8.453687e-01,-7.184668e-01,9.644000e-01,3.560000e-02,1,2,264239
duration_flyany_frametouch,1.968575e-01,7.651738e-01,1.897000e-01,8.103000e-01,1,2,51170
duration_flyany_framewalk,6.771046e-01,2.378485e+00,1.220000e-02,9.878000e-01,1,2,474913
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.863840e+00,-1.695753e+00,9.288000e-01,7.120000e-02,1,2,34781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.290307e-01,-8.807955e-01,7.663000e-01,2.337000e-01,1,2,3865
duration_flyfemale_framebodyturn,9.212430e-02,7.309091e+00,0.000000e+00,1.000000e+00,1,2,9401
duration_flyfemale_framechase,1.103280e-01,-4.997622e-02,3.274000e-01,6.726000e-01,1,2,1800
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.667779e-01,1.573367e+00,9.140000e-02,9.086000e-01,1,2,52125
duration_flyfemale_framecrabwalkextreme,1.220198e-01,1.330110e+00,1.283000e-01,8.717000e-01,1,2,1426
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,2.428469e+00,7.849205e+00,0.000000e+00,1.000000e+00,1,2,339073
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,200
duration_flyfemale_framepivottail,1.353532e-01,1.333503e+00,9.690000e-02,9.031000e-01,1,2,20102
duration_flyfemale_framerighting,3.784351e-01,-8.093161e-01,7.646000e-01,2.354000e-01,1,2,1981
duration_flyfemale_framestop,8.332577e-01,-5.699653e-01,8.318000e-01,1.682000e-01,1,2,115449
duration_flyfemale_frametouch,1.829128e-01,5.916688e-01,2.473000e-01,7.527000e-01,1,2,23412
duration_flyfemale_framewalk,7.063571e-01,3.711305e+00,2.400000e-03,9.976000e-01,1,2,235766
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.118027e+00,-3.987948e-01,6.249000e-01,3.751000e-01,1,2,15688
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.196269e-01,-1.468242e+00,8.960000e-01,1.040000e-01,1,2,3553
duration_flymale_framebodyturn,9.006891e-02,4.158071e+00,0.000000e+00,1.000000e+00,1,2,11057
duration_flymale_framechase,1.099274e-01,-2.034895e+00,9.773000e-01,2.270000e-02,1,2,1230
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.477097e-01,-2.203876e+00,9.833000e-01,1.670000e-02,1,2,50783
duration_flymale_framecrabwalkextreme,1.092927e-01,-2.807834e+00,9.939000e-01,6.100000e-03,1,2,884
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.152624e+00,3.139081e+00,8.700000e-03,9.913000e-01,1,2,354938
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,241
duration_flymale_framepivottail,1.322498e-01,-2.599010e-01,6.249000e-01,3.751000e-01,1,2,20488
duration_flymale_framerighting,4.136366e-01,8.088230e-01,1.736000e-01,8.264000e-01,1,2,1308
duration_flymale_framestop,8.514278e-01,-5.807387e-01,9.719000e-01,2.810000e-02,1,2,147861
duration_flymale_frametouch,2.096198e-01,7.114130e-01,2.120000e-01,7.880000e-01,1,2,27744
duration_flymale_framewalk,6.450945e-01,9.345970e-01,1.788000e-01,8.212000e-01,1,2,239031
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.674961e+00,-1.411002e+00,8.785000e-01,1.215000e-01,1,2,18872
dv_cor_flyany_frameany,-3.103480e-01,-5.862638e+00,1.000000e+00,0.000000e+00,1,2,958480
dv_cor_flyfemale_frameany,-2.039336e-01,-2.924154e+00,9.805000e-01,1.950000e-02,1,2,454522
dv_cor_flymale_frameany,-3.993349e-01,-4.886940e+00,1.000000e+00,0.000000e+00,1,2,502799
dv_ctr_flyany_frameany,-4.180347e-01,-6.200274e+00,1.000000e+00,0.000000e+00,1,2,958480
dv_ctr_flyfemale_frameany,-2.494229e-01,-2.648505e+00,9.730000e-01,2.700000e-02,1,2,454522
dv_ctr_flymale_frameany,-5.611080e-01,-5.549590e+00,1.000000e+00,0.000000e+00,1,2,502799
dv_tail_flyany_frameany,-1.748229e-01,-4.190045e+00,9.877000e-01,1.230000e-02,1,2,958480
dv_tail_flyfemale_frameany,-1.211386e-01,-2.221292e+00,9.130000e-01,8.700000e-02,1,2,454522
dv_tail_flymale_frameany,-2.154906e-01,-3.718642e+00,9.890000e-01,1.100000e-02,1,2,502799
dwing_angle_diff_flyany_frameany,-2.389641e-05,1.777805e-01,4.500000e-01,5.500000e-01,1,2,958480
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.224200e-05,-1.465052e+00,9.500000e-01,5.000000e-02,1,2,454522
dwing_angle_diff_flymale_frameany,-1.327869e-04,1.208996e+00,1.237000e-01,8.763000e-01,1,2,502799
dwing_angle_imbalance_flyany_frameany,-7.591725e-01,1.422221e-01,4.510000e-01,5.490000e-01,1,2,958480
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.033171e+00,-5.042462e+00,9.992000e-01,8.000000e-04,1,2,34781
dwing_angle_imbalance_flyfemale_frameany,-6.571566e-01,-5.182747e-02,5.207000e-01,4.793000e-01,1,2,454522
dwing_angle_imbalance_flymale_frameany,-8.548708e-01,2.872168e-01,4.061000e-01,5.939000e-01,1,2,502799
ecc_flyany_frameany,3.466433e-01,-2.927546e+00,9.916000e-01,8.400000e-03,1,2,958520
ecc_flyfemale_frameany,3.469277e-01,-2.526653e+00,9.846000e-01,1.540000e-02,1,2,454540
ecc_flymale_frameany,3.463248e-01,-2.889362e+00,9.904000e-01,9.600000e-03,1,2,502821
fractime_flyany_frameattemptedcopulation,4.173100e-06,-6.049131e-01,7.480000e-01,2.520000e-01,1,2,958520
fractime_flyany_framebackup,7.743187e-03,4.071637e+00,5.000000e-04,9.995000e-01,1,2,958520
fractime_flyany_framebackup_nearfly,4.557025e-03,3.463295e+00,3.300000e-03,9.967000e-01,1,2,958520
fractime_flyany_framebackup_nearwall,7.708759e-03,4.087933e+00,5.000000e-04,9.995000e-01,1,2,958520
fractime_flyany_framebackup_notnearfly_notnearwall,2.086550e-05,-6.355404e-01,7.603000e-01,2.397000e-01,1,2,958520
fractime_flyany_framebodyturn,2.135271e-02,8.385612e+00,0.000000e+00,1.000000e+00,1,2,958520
fractime_flyany_framebodyturn_nearfly,7.438551e-03,6.284888e+00,0.000000e+00,1.000000e+00,1,2,958520
fractime_flyany_framebodyturn_nearwall,1.929120e-02,7.538300e+00,0.000000e+00,1.000000e+00,1,2,958520
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.807996e-03,1.613107e+01,0.000000e+00,1.000000e+00,1,2,958520
fractime_flyany_framechase,3.164253e-03,-5.042048e-01,6.479000e-01,3.521000e-01,1,2,958520
fractime_flyany_framechase_notwingextension,3.162167e-03,-4.543330e-01,6.321000e-01,3.679000e-01,1,2,958520
fractime_flyany_framecopulation,1.773568e-05,1.174958e+00,4.200000e-02,9.580000e-01,1,2,958520
fractime_flyany_framecrabwalkall,1.073833e-01,1.253988e+00,1.204000e-01,8.796000e-01,1,2,958520
fractime_flyany_framecrabwalkall_nearfly,3.785836e-02,1.748742e+00,6.090000e-02,9.391000e-01,1,2,958520
fractime_flyany_framecrabwalkall_nearwall,1.051162e-01,1.147877e+00,1.396000e-01,8.604000e-01,1,2,958520
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.872679e-03,4.172393e+00,5.700000e-03,9.943000e-01,1,2,958520
fractime_flyany_framecrabwalkextreme,2.427701e-03,-1.004135e+00,8.301000e-01,1.699000e-01,1,2,958520
fractime_flyany_framecrabwalkextreme_nearfly,1.367734e-03,-8.901232e-01,7.993000e-01,2.007000e-01,1,2,958520
fractime_flyany_framecrabwalkextreme_nearwall,2.173142e-03,-1.204991e+00,8.757000e-01,1.243000e-01,1,2,958520
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.836164e-04,3.575676e+00,1.900000e-02,9.810000e-01,1,2,958520
fractime_flyany_framejump,4.392188e-04,-2.513997e+00,1.000000e+00,0.000000e+00,1,2,958520
fractime_flyany_framejump_nearfly,1.105872e-04,-2.541331e+00,9.997000e-01,3.000000e-04,1,2,958520
fractime_flyany_framejump_nearwall,1.314527e-04,-2.266853e+00,9.998000e-01,2.000000e-04,1,2,958520
fractime_flyany_framejump_notnearfly_notnearwall,2.670784e-04,-2.449527e+00,9.996000e-01,4.000000e-04,1,2,958520
fractime_flyany_framemove,7.243260e-01,3.259910e+00,1.300000e-03,9.987000e-01,1,2,958520
fractime_flyany_framemove_nearfly,2.668656e-01,1.607249e+00,6.230000e-02,9.377000e-01,1,2,958520
fractime_flyany_framemove_nearwall,6.128344e-01,2.294864e+00,6.300000e-03,9.937000e-01,1,2,958520
fractime_flyany_framemove_notnearfly_notnearwall,9.901202e-02,4.594597e+00,5.300000e-03,9.947000e-01,1,2,958520
fractime_flyany_framenotanybehavior,1.261173e-01,-1.791466e+00,9.610000e-01,3.900000e-02,1,2,958520
fractime_flyany_framepivotcenter,7.668072e-04,1.055331e+00,1.588000e-01,8.412000e-01,1,2,958520
fractime_flyany_framepivotcenter_nearfly,2.983767e-04,7.924642e-01,1.979000e-01,8.021000e-01,1,2,958520
fractime_flyany_framepivotcenter_nearwall,3.776656e-04,8.396130e-01,1.989000e-01,8.011000e-01,1,2,958520
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.255018e-04,1.183860e+00,1.390000e-01,8.610000e-01,1,2,958520
fractime_flyany_framepivotcenter_stop,1.137170e-04,-1.146799e+00,8.743000e-01,1.257000e-01,1,2,958520
fractime_flyany_framepivottail,4.235384e-02,4.028928e+00,0.000000e+00,1.000000e+00,1,2,958520
fractime_flyany_framepivottail_nearfly,1.926720e-02,3.980484e+00,4.000000e-04,9.996000e-01,1,2,958520
fractime_flyany_framepivottail_nearwall,4.189688e-02,3.979976e+00,0.000000e+00,1.000000e+00,1,2,958520
fractime_flyany_framepivottail_notnearfly_notnearwall,3.192422e-04,3.914165e+00,1.280000e-02,9.872000e-01,1,2,958520
fractime_flyany_framerighting,3.438635e-03,2.957841e-01,3.340000e-01,6.660000e-01,1,2,958520
fractime_flyany_framerighting_nearfly,7.240329e-04,-5.796458e-01,6.806000e-01,3.194000e-01,1,2,958520
fractime_flyany_framerighting_nearwall,1.314527e-03,-7.738964e-01,7.686000e-01,2.314000e-01,1,2,958520
fractime_flyany_framerighting_notnearfly_notnearwall,1.871635e-03,3.183283e+00,1.210000e-02,9.879000e-01,1,2,958520
