field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.780736e-01,2.023832e+00,9390
du_ctr_flyfemale_frameany,9.135332e+00,3.000828e+00,239720
du_ctr_flymale_frameany,9.894297e+00,2.727636e+00,239720
du_ctr_flymale_framechase,1.537658e+01,1.669840e-01,3015
du_tail_flyany_frameany,9.516281e+00,3.080089e+00,479440
du_tail_flyany_framepivottail,8.704470e-01,1.092906e+00,12558
du_tail_flyfemale_frameany,9.137343e+00,3.004970e+00,239720
du_tail_flymale_frameany,9.895218e+00,2.729459e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269182e-01,-1.709745e+00,1759
duration_flyany_framebodyturn,8.256724e-02,2.439315e-01,5978
duration_flyany_framechase,1.776853e-01,-5.350551e-01,4057
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.435798e-01,2.877019e+00,84352
duration_flyany_framecrabwalkextreme,1.139435e-01,-7.914526e-01,1620
duration_flyany_framejump,8.350764e-02,-9.287563e-01,631
duration_flyany_framemove,2.082058e+00,3.120994e+00,382020
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.218313e-01,-8.050862e-01,12559
duration_flyany_framerighting,3.158814e-01,-1.696337e+00,1983
duration_flyany_framestop,5.251865e-01,-6.081357e-01,97440
duration_flyany_frametouch,1.408672e-01,-1.870707e+00,15692
duration_flyany_framewalk,6.491885e-01,3.960089e-01,249874
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.867094e+00,-1.567295e+00,9390
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281269e-01,-2.456588e+00,1167
duration_flyfemale_framebodyturn,8.237146e-02,5.272527e-01,3001
duration_flyfemale_framechase,1.022967e-01,-1.919839e-01,1042
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.923488e-01,2.379066e+00,36263
duration_flyfemale_framecrabwalkextreme,1.118394e-01,-4.331020e-01,700
duration_flyfemale_framejump,9.130453e-02,1.270971e+00,374
duration_flyfemale_framemove,2.018985e+00,2.937609e+00,195217
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179905e-01,-9.615762e-01,5315
duration_flyfemale_framerighting,3.653604e-01,-6.358036e-01,1801
duration_flyfemale_framestop,4.503979e-01,-1.236193e+00,44503
duration_flyfemale_frametouch,1.449626e-01,-1.569358e+00,7864
duration_flyfemale_framewalk,6.255739e-01,5.938988e-01,124099
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.865778e+00,-2.106514e+00,3800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257094e-01,-5.748934e-01,592
duration_flymale_framebodyturn,8.276301e-02,-4.854573e-03,2977
duration_flymale_framechase,2.455352e-01,-5.933114e-01,3015
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.948109e-01,2.636962e+00,48086
duration_flymale_framecrabwalkextreme,1.160476e-01,-7.641569e-01,920
duration_flymale_framejump,7.649044e-02,-2.295923e+00,257
duration_flymale_framemove,2.146797e+00,2.687281e+00,186783
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256721e-01,-4.805744e-01,7243
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.999752e-01,-2.438402e-01,52937
duration_flymale_frametouch,1.367717e-01,-1.574786e+00,7828
duration_flymale_framewalk,6.728032e-01,2.628308e-01,125772
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.868410e+00,3.005034e-01,5590
dv_cor_flyany_frameany,3.380693e-02,1.023565e+00,479440
dv_cor_flyfemale_frameany,-3.200865e-02,-6.825618e-01,239720
dv_cor_flymale_frameany,9.962250e-02,1.809300e+00,239720
dv_ctr_flyany_frameany,1.216549e-02,4.933314e-01,479440
dv_ctr_flyfemale_frameany,-8.115535e-02,-1.111126e+00,239720
dv_ctr_flymale_frameany,1.054863e-01,1.551898e+00,239720
dv_tail_flyany_frameany,6.368314e-02,2.297760e+00,479440
dv_tail_flyfemale_frameany,5.921386e-02,1.310659e+00,239720
dv_tail_flymale_frameany,6.815241e-02,2.041648e+00,239720
dwing_angle_diff_flyany_frameany,-4.180870e-05,-3.636955e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.361739e-05,-9.842279e-01,239720
dwing_angle_diff_flymale_frameany,3.593914e-19,8.494772e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.842489e-01,1.709193e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.083947e+00,-2.853875e+00,9390
dwing_angle_imbalance_flyfemale_frameany,-5.896753e-01,2.201200e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.788226e-01,-1.907155e-02,239720
ecc_flyany_frameany,3.298177e-01,-3.149519e+00,479460
ecc_flyfemale_frameany,3.262857e-01,-5.147828e+00,239730
ecc_flymale_frameany,3.333496e-01,-1.240239e+00,239730
fractime_flyany_frameattemptedcopulation,2.711384e-05,-6.697066e-01,479460
fractime_flyany_framebackup,3.668711e-03,-3.082206e-01,479460
fractime_flyany_framebackup_nearfly,2.379761e-03,-2.421513e-01,479460
fractime_flyany_framebackup_nearwall,3.668711e-03,-2.642805e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479460
fractime_flyany_framebodyturn,1.246819e-02,2.204038e+00,479460
fractime_flyany_framebodyturn_nearfly,5.702248e-03,3.426944e+00,479460
fractime_flyany_framebodyturn_nearwall,1.212823e-02,2.443998e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-1.366281e+00,479460
fractime_flyany_framechase,8.461603e-03,-1.587878e-01,479460
fractime_flyany_framechase_notwingextension,8.403204e-03,-2.290519e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,1.759313e-01,5.176319e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.236308e-02,3.784637e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.755829e-01,5.192357e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273391e-04,-1.921518e+00,479460
fractime_flyany_framecrabwalkextreme,3.378801e-03,6.315313e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.285905e-03,8.288731e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.364201e-03,3.212955e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-2.246469e+00,479460
fractime_flyany_framejump,1.324407e-03,-1.773546e+00,479460
fractime_flyany_framejump_nearfly,3.378801e-04,-1.714199e+00,479460
fractime_flyany_framejump_nearwall,5.693906e-04,-1.433725e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.653318e-04,-1.940642e+00,479460
fractime_flyany_framemove,7.967714e-01,3.237696e+00,479460
fractime_flyany_framemove_nearfly,3.441246e-01,3.518773e+00,479460
fractime_flyany_framemove_nearwall,7.520648e-01,4.078969e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.008051e-02,-1.698908e+00,479460
fractime_flyany_framenotanybehavior,1.782109e-01,-3.243460e-01,479460
fractime_flyany_framepivotcenter,2.899095e-04,-6.172095e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-1.471077e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-5.185750e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-5.126009e-01,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-1.006241e+00,479460
fractime_flyany_framepivottail,2.619405e-02,1.210109e+00,479460
fractime_flyany_framepivottail_nearfly,1.407208e-02,2.060356e+00,479460
fractime_flyany_framepivottail_nearwall,2.608142e-02,1.238583e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-7.664268e-01,479460
fractime_flyany_framerighting,4.140074e-03,-1.526791e-01,479460
fractime_flyany_framerighting_nearfly,1.109582e-03,-3.743486e-01,479460
fractime_flyany_framerighting_nearwall,2.897009e-03,-2.289592e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.094982e-03,2.522453e-01,479460
fractime_flyany_framestop,2.032286e-01,-3.237696e+00,479460
fractime_flyany_framestop_nearfly,7.655696e-02,-1.685323e+00,479460
fractime_flyany_framestop_nearwall,1.621136e-01,-1.642045e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.563175e-02,-2.424157e+00,479460
fractime_flyany_framestop_notwinggrooming,1.842031e-01,-2.228046e+00,479460
fractime_flyany_frametouch,3.272849e-02,1.069243e+00,479460
fractime_flyany_frametouch_notchase,3.149168e-02,1.498678e+00,479460
fractime_flyany_framewalk,5.211571e-01,4.592540e+00,479460
fractime_flyany_framewalk_nearfly,1.965565e-01,4.870425e+00,479460
fractime_flyany_framewalk_nearwall,4.892733e-01,5.346452e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.927669e-02,-7.089615e-01,479460
fractime_flyany_framewingextension,3.754224e-04,-8.870773e-01,479460
fractime_flyany_framewingextension_nearfly,2.940808e-04,-8.560201e-01,479460
fractime_flyany_framewingextension_notchase,3.170233e-04,-9.287578e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-1.905152e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-5.674791e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-5.317825e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.909354e-01,479460
fractime_flyany_framewinggrooming,1.958453e-02,-3.756128e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.766738e-03,-2.061044e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.711717e-03,-2.195737e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.133567e-02,-3.279442e+00,479460
fractime_flyfemale_firsthalf_framechase,4.330052e-03,3.814164e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.338895e-02,1.957790e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239720
fractime_flyfemale_framebackup,4.868180e-03,3.387092e-01,239720
fractime_flyfemale_framebodyturn,1.251877e-02,2.355705e+00,239720
fractime_flyfemale_framechase,4.346738e-03,5.542378e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239720
fractime_flyfemale_framecrabwalkall,1.512723e-01,5.227810e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.920073e-03,9.217470e-01,239720
fractime_flyfemale_framejump,1.576840e-03,-1.505041e+00,239720
fractime_flyfemale_framemove,8.143542e-01,3.328290e+00,239720
fractime_flyfemale_framenotanybehavior,2.033623e-01,-3.034008e-02,239720
fractime_flyfemale_framepivotcenter,4.338395e-04,-6.369809e-02,239720
fractime_flyfemale_framepivottail,2.217170e-02,5.337088e-01,239720
fractime_flyfemale_framerighting,7.512932e-03,8.023379e-01,239720
fractime_flyfemale_framestop,1.856458e-01,-3.328290e+00,239720
fractime_flyfemale_frametouch,3.280494e-02,3.439192e+00,239720
fractime_flyfemale_framewalk,5.176831e-01,4.587825e+00,239720
fractime_flyfemale_framewingextension,6.257300e-05,-3.635545e-01,239720
fractime_flyfemale_framewingflick,5.005840e-05,-1.600744e-01,239720
fractime_flyfemale_framewinggrooming,1.585183e-02,-3.814761e+00,239720
fractime_flyfemale_secondhalf_framechase,4.363424e-03,7.112917e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.222092e-02,5.252180e+00,119860
fractime_flyfirsthalf_framebackup,4.204906e-03,1.888866e-01,239720
fractime_flyfirsthalf_framebodyturn,1.369514e-02,2.416774e+00,239720
fractime_flyfirsthalf_framechase,9.974136e-03,-1.879586e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.578091e-01,3.911488e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.761555e-03,-7.962885e-01,239720
fractime_flyfirsthalf_framejump,1.601869e-03,-1.659459e+00,239720
fractime_flyfirsthalf_framemove,7.865426e-01,2.739798e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.669781e-04,-6.469784e-01,239720
fractime_flyfirsthalf_framepivottail,2.775738e-02,8.986828e-01,239720
fractime_flyfirsthalf_framerighting,3.854497e-03,-5.320298e-01,239720
fractime_flyfirsthalf_framestop,2.134574e-01,-2.739798e+00,239720
fractime_flyfirsthalf_frametouch,3.458201e-02,4.637182e-01,239720
fractime_flyfirsthalf_framewalk,5.242199e-01,4.452978e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-04,-7.965808e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-7.937281e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.173786e-02,-3.509720e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.084599e-04,-5.632386e-01,119860
fractime_flymale_firsthalf_framechase,1.561822e-02,-3.654747e-01,119860
fractime_flymale_firsthalf_frametouch,3.577507e-02,-1.035053e-01,119860
fractime_flymale_frameattemptedcopulation,5.422993e-05,-6.557284e-01,239720
fractime_flymale_framebackup,2.469548e-03,-1.036357e+00,239720
fractime_flymale_framebodyturn,1.241866e-02,1.687956e+00,239720
fractime_flymale_framechase,1.257717e-02,-4.065653e-01,239720
fractime_flymale_framechase_notwingextension,1.246037e-02,-3.148433e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,2.005924e-01,4.256520e+00,239720
fractime_flymale_framecrabwalkextreme,3.837811e-03,-3.283661e-01,239720
fractime_flymale_framejump,1.072084e-03,-1.795464e+00,239720
fractime_flymale_framemove,7.791715e-01,2.737288e+00,239720
fractime_flymale_framenotanybehavior,1.530202e-01,-6.754816e-01,239720
fractime_flymale_framepivotcenter,1.460037e-04,-1.569041e+00,239720
fractime_flymale_framepivottail,3.021442e-02,1.716038e+00,239720
fractime_flymale_framerighting,7.675622e-04,-1.986192e+00,239720
fractime_flymale_framestop,2.208285e-01,-2.737288e+00,239720
fractime_flymale_frametouch,3.265476e-02,1.589249e-01,239720
fractime_flymale_frametouch_notchase,3.043551e-02,3.760485e-01,239720
fractime_flymale_framewalk,5.246621e-01,3.785820e+00,239720
fractime_flymale_framewingextension,6.883030e-04,-8.598379e-01,239720
fractime_flymale_framewingflick,5.840147e-05,-6.111407e-01,239720
fractime_flymale_framewinggrooming,2.331887e-02,-2.521077e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,119860
fractime_flymale_secondhalf_framechase,9.536125e-03,-4.116761e-01,119860
fractime_flymale_secondhalf_frametouch,2.953446e-02,5.192020e-01,119860
fractime_flysecondhalf_framebackup,3.132822e-03,-7.730176e-01,239720
fractime_flysecondhalf_framebodyturn,1.124228e-02,1.903554e+00,239720
fractime_flysecondhalf_framechase,6.949775e-03,-9.378595e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.940556e-01,5.988195e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.996329e-03,8.634493e-01,239720
fractime_flysecondhalf_framejump,1.047055e-03,-1.708204e+00,239720
fractime_flysecondhalf_framemove,8.069831e-01,3.519579e+00,239720
fractime_flysecondhalf_framepivotcenter,3.128650e-04,-5.556084e-01,239720
fractime_flysecondhalf_framepivottail,2.462873e-02,1.429851e+00,239720
fractime_flysecondhalf_framerighting,4.425997e-03,3.427084e-01,239720
fractime_flysecondhalf_framestop,1.930169e-01,-3.519579e+00,239720
fractime_flysecondhalf_frametouch,3.087769e-02,1.781944e+00,239720
fractime_flysecondhalf_framewalk,5.181253e-01,4.479756e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-04,-8.621598e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-1.662605e-01,239720
fractime_flysecondhalf_framewinggrooming,1.743284e-02,-3.584323e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.585289e+01,2.651311e+00,201688
magveldiff_nose2ell_flyany_frametouch,1.160761e+01,3.188257e+00,15692
magveldiff_nose2ell_flyfemale_framechase,9.026080e+00,-2.747397e-01,1042
magveldiff_nose2ell_flyfemale_framenearfly,1.546879e+01,2.612833e+00,100682
magveldiff_nose2ell_flyfemale_frametouch,1.114964e+01,3.107893e+00,7864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.634365e+00,-9.569113e-01,3015
magveldiff_nose2ell_flymale_framenearfly,1.623699e+01,2.564337e+00,101006
magveldiff_nose2ell_flymale_frametouch,1.206558e+01,2.864035e+00,7828
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.400939e+00,-1.361970e+00,479440
max_absdwing_angle_flyany_framechase,1.226188e+00,-1.586990e-01,4057
max_absdwing_angle_flyany_framenearfly,1.385098e+00,9.038346e-02,201688
max_absdwing_angle_flyany_frametouch,1.444076e+00,1.058023e-01,15692
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.041571e+00,5.739585e+00,9390
max_absdwing_angle_flyfemale_frameany,1.363698e+00,-9.066654e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.363059e+00,8.287586e-01,100682
max_absdwing_angle_flyfemale_frametouch,1.366819e+00,4.301685e-01,7864
max_absdwing_angle_flymale_frameany,1.438179e+00,-1.331030e+00,239720
max_absdwing_angle_flymale_framechase,1.404333e+00,-1.960468e-01,3015
max_absdwing_angle_flymale_framenearfly,1.407136e+00,-4.925170e-01,101006
max_absdwing_angle_flymale_frametouch,1.521334e+00,-1.113664e-01,7828
max_absdwing_area_flyany_frameany,3.303468e+00,-9.712009e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.662338e+00,5.664411e-02,9390
max_absdwing_area_flyfemale_frameany,3.442397e+00,-9.847566e-02,239720
max_absdwing_area_flymale_frameany,3.164539e+00,-9.312554e-02,239720
max_dwing_angle_in_flyany_frameany,1.110052e+00,4.468636e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050535e+00,8.083393e-01,239720
max_dwing_angle_in_flymale_frameany,1.169569e+00,1.628829e-01,239720
max_dwing_angle_out_flyany_frameany,1.110010e+00,4.464678e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050451e+00,8.019848e-01,239720
max_dwing_angle_out_flymale_frameany,1.169569e+00,1.666548e-01,239720
max_wing_angle_flyany_frameany,7.820112e-02,-2.221603e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.094591e-02,-5.564330e-01,4057
max_wing_angle_flyany_framenearfly,7.675732e-02,-1.258786e+00,201700
max_wing_angle_flyany_frametouch,8.678427e-02,-6.313680e-01,15692
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.567611e-01,2.847781e-01,9390
max_wing_angle_flyfemale_frameany,8.307379e-02,-2.051804e+00,239730
max_wing_angle_flyfemale_framenearfly,8.356908e-02,-7.816305e-01,100688
max_wing_angle_flyfemale_frametouch,8.997692e-02,1.480988e-01,7864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.332845e-02,-1.757767e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.746778e-02,-6.408622e-01,3015
max_wing_angle_flymale_framenearfly,6.994556e-02,-1.296694e+00,101012
max_wing_angle_flymale_frametouch,8.359163e-02,-7.760879e-01,7828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.600465e-01,2.650405e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.657316e-01,-1.276392e+00,9390
max_wing_area_flyfemale_frameany,9.810768e-01,-7.530637e-01,239730
max_wing_area_flymale_frameany,9.390163e-01,1.374090e+00,239730
mean_wing_angle_flyany_frameany,1.140946e-02,-2.751830e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.130691e-02,-2.875240e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.151202e-02,-1.946470e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.394443e-01,6.959109e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.184140e-01,-6.847388e-01,9390
mean_wing_area_flyfemale_frameany,9.567211e-01,-2.973871e-01,239730
mean_wing_area_flymale_frameany,9.221675e-01,1.692326e+00,239730
min_absdwing_angle_flyany_frameany,1.027520e+00,1.274892e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.600978e-01,1.483135e+00,239720
min_absdwing_angle_flymale_frameany,1.094943e+00,9.264216e-01,239720
min_absdwing_area_flyany_frameany,2.228107e+00,1.463525e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215505e+00,1.137865e+00,239720
min_absdwing_area_flymale_frameany,2.240708e+00,1.336953e+00,239720
min_dwing_angle_in_flyany_frameany,-1.110010e+00,-4.464678e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050451e+00,-8.019848e-01,239720
min_dwing_angle_in_flymale_frameany,-1.169569e+00,-1.666548e-01,239720
min_dwing_angle_out_flyany_frameany,-1.110052e+00,-4.468636e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050535e+00,-8.083393e-01,239720
min_dwing_angle_out_flymale_frameany,-1.169569e+00,-1.628829e-01,239720
min_wing_angle_flyany_frameany,-5.538219e-02,-2.943027e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.045997e-02,-3.302894e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.030442e-02,-1.873383e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.188420e-01,1.101005e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.710965e-01,3.601210e-01,9390
min_wing_area_flyfemale_frameany,9.323654e-01,1.644379e-01,239730
min_wing_area_flymale_frameany,9.053187e-01,1.953779e+00,239730
nflies_close_flyany_frameany,5.102365e-01,1.335292e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.150612e-01,-9.082083e-01,456
nflies_close_flyany_framebodyturn,5.343511e-01,1.335994e+00,5978
nflies_close_flyany_framebodyturnstart,5.442186e-01,1.291236e+00,2382
nflies_close_flyany_framecrabwalkallstart,4.937484e-01,5.314066e-01,8084
nflies_close_flyany_framecrabwalkextreme,8.958235e-01,1.738899e+00,1620
nflies_close_flyany_framecrabwalkextremestart,9.204615e-01,2.261438e+00,470
nflies_close_flyany_framejumpstart,4.661498e-01,6.871427e-01,247
nflies_close_flyany_framenearwall,5.476144e-01,7.773455e-01,438312
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.843162e-01,1.360910e+00,3374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.269931e-01,9.387030e-01,97440
nflies_close_flyany_frametouch,1.569668e+00,2.179738e-01,15692
nflies_close_flyany_framewalk,4.472093e-01,1.165359e+00,249874
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.159738e-01,6.349168e-01,9390
nflies_close_flyfemale_frameany,5.796396e-01,1.602472e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.408334e-01,8.686069e-01,239730
nflies_close_flymale_framechase,1.166281e+00,-2.118641e-01,3015
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018955e+00,-2.608628e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449971e+00,5.274013e-01,9390
nwingsdetected_flyfemale_frameany,1.013136e+00,-2.784242e+00,239730
nwingsdetected_flymale_frameany,1.024774e+00,-1.803845e+00,239730
phi_flyany_frameany,2.424043e-02,1.982148e+00,479460
phisideways_flyany_framemove,4.079242e-01,-9.766712e-02,382020
phisideways_flyfemale_framemove,4.116808e-01,-4.085339e-01,195227
phisideways_flymale_framemove,4.041677e-01,1.104810e-01,186793
theta_mm_flyany_frameany,-3.451911e-04,-1.793519e-01,479460
velmag_ctr_flyany_frameany,1.135713e+01,3.200609e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.627632e+00,1.478073e+00,1759
velmag_ctr_flyany_framebodyturn,1.165030e+01,1.701998e+00,5978
velmag_ctr_flyany_framecrabwalkall,1.552938e+01,1.160332e+00,84349
velmag_ctr_flyany_framecrabwalkextreme,8.204435e+00,2.930321e+00,1620
velmag_ctr_flyany_framejump,5.334564e+01,5.948116e-01,631
velmag_ctr_flyany_framemove,1.404936e+01,8.905502e-01,382000
velmag_ctr_flyany_framenearfly,1.040977e+01,3.030384e+00,201688
velmag_ctr_flyany_framenearwall,1.144842e+01,2.303522e+00,438293
velmag_ctr_flyany_framenotnearfly_notnearwall,1.040462e+01,3.694562e+00,36300
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.065317e+01,1.627119e+00,12558
velmag_ctr_flyany_framerighting,1.729025e+01,1.214413e+00,1983
velmag_ctr_flyany_framestop,8.113235e-01,2.503355e+00,97440
velmag_ctr_flyany_frametouch,6.839014e+00,3.482446e+00,15692
