field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.014067e+00,-1.546489e+00,240208
du_ctr_flymale_frameany,5.428755e+00,-1.493923e+00,238427
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.219193e+00,-1.638355e+00,478789
du_tail_flyany_framepivottail,1.640243e-01,-1.191868e+00,11265
du_tail_flyfemale_frameany,5.014078e+00,-1.545501e+00,240208
du_tail_flymale_frameany,5.429140e+00,-1.493253e+00,238427
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241958e-01,-1.716257e+00,2259
duration_flyany_framebodyturn,8.790752e-02,3.293762e+00,5341
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.741785e-01,-1.668405e+00,41144
duration_flyany_framecrabwalkextreme,1.136827e-01,-1.592592e+00,1162
duration_flyany_framejump,1.024782e-01,4.879010e+00,954
duration_flyany_framemove,1.436938e+00,3.437186e-01,271188
duration_flyany_framepivotcenter,1.135361e-01,8.091941e+00,2788
duration_flyany_framepivottail,1.312386e-01,-3.968761e-01,11265
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.142577e+00,5.399170e-02,207621
duration_flyany_frametouch,1.806996e-01,-6.982715e-01,8551
duration_flyany_framewalk,6.820320e-01,1.893333e+00,164576
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.725147e+00,-2.148853e+00,11642
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233395e-01,-2.526809e+00,1270
duration_flyfemale_framebodyturn,8.855519e-02,3.876492e+00,2250
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.518175e-01,-8.336766e-01,17044
duration_flyfemale_framecrabwalkextreme,1.163543e-01,-4.537386e-02,522
duration_flyfemale_framejump,1.066263e-01,5.888736e+00,237
duration_flyfemale_framemove,1.641877e+00,2.055798e+00,133069
duration_flyfemale_framepivotcenter,1.239037e-01,9.491589e+00,1452
duration_flyfemale_framepivottail,1.356611e-01,8.463867e-01,6088
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.418324e+00,7.975957e-01,107127
duration_flyfemale_frametouch,1.926015e-01,2.130569e+00,4359
duration_flyfemale_framewalk,7.191997e-01,3.190977e+00,85357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.471327e+00,3.403446e+00,2076
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249119e-01,-4.739757e-01,985
duration_flymale_framebodyturn,8.732377e-02,2.460752e+00,3091
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.963590e-01,-1.671142e+00,24100
duration_flymale_framecrabwalkextreme,1.110338e-01,-2.333055e+00,640
duration_flymale_framejump,9.908619e-02,3.105415e+00,713
duration_flymale_framemove,1.237409e+00,-9.869257e-01,138074
duration_flymale_framepivotcenter,1.035841e-01,1.685203e+00,1334
duration_flymale_framepivottail,1.270254e-01,-1.657581e+00,5177
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.781558e-01,-1.995723e-01,100353
duration_flymale_frametouch,1.694291e-01,-1.882797e+00,4190
duration_flymale_framewalk,6.446416e-01,5.656980e-01,79217
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.125379e+00,-6.840281e+00,9438
dv_cor_flyany_frameany,8.105470e-03,4.570355e-01,478789
dv_cor_flyfemale_frameany,2.954630e-02,5.287749e-01,240208
dv_cor_flymale_frameany,-1.344841e-02,1.601497e-01,238427
dv_ctr_flyany_frameany,3.103483e-03,3.467827e-01,478789
dv_ctr_flyfemale_frameany,2.907310e-02,4.102957e-01,240208
dv_ctr_flymale_frameany,-2.290003e-02,1.059881e-01,238427
dv_tail_flyany_frameany,9.463607e-02,2.544315e+00,478789
dv_tail_flyfemale_frameany,-2.964937e-04,5.142974e-02,240208
dv_tail_flymale_frameany,1.902297e-01,3.524391e+00,238427
dwing_angle_diff_flyany_frameany,1.705696e-04,4.257635e+00,478789
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.194100e-04,2.640523e+00,240208
dwing_angle_diff_flymale_frameany,-5.225751e-04,-9.577914e-01,238427
dwing_angle_imbalance_flyany_frameany,-6.838798e-01,1.073475e+00,478789
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.027171e+00,-4.725883e+00,11642
dwing_angle_imbalance_flyfemale_frameany,-4.954007e-01,2.336477e+00,240208
dwing_angle_imbalance_flymale_frameany,-8.727041e-01,-1.504399e-01,238427
ecc_flyany_frameany,3.570194e-01,4.056019e-01,478809
ecc_flyfemale_frameany,3.572749e-01,9.444344e-01,240218
ecc_flymale_frameany,3.567416e-01,-4.999313e-02,238437
fractime_flyany_frameattemptedcopulation,1.879664e-05,-1.449568e+00,478809
fractime_flyany_framebackup,4.717956e-03,8.476804e-01,478809
fractime_flyany_framebackup_nearfly,2.871709e-03,8.132034e-01,478809
fractime_flyany_framebackup_nearwall,4.676186e-03,8.129112e-01,478809
fractime_flyany_framebackup_notnearfly_notnearwall,3.759328e-05,2.227448e+00,478809
fractime_flyany_framebodyturn,1.115476e-02,1.250829e+00,478809
fractime_flyany_framebodyturn_nearfly,3.855400e-03,1.781902e-01,478809
fractime_flyany_framebodyturn_nearwall,1.073915e-02,1.364035e+00,478809
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.550476e-04,4.108656e-01,478809
fractime_flyany_framechase,2.318252e-04,-1.755419e+00,478809
fractime_flyany_framechase_notwingextension,2.318252e-04,-1.773764e+00,478809
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,478809
fractime_flyany_framecrabwalkall,8.592988e-02,-1.354797e+00,478809
fractime_flyany_framecrabwalkall_nearfly,2.624220e-02,-1.256470e+00,478809
fractime_flyany_framecrabwalkall_nearwall,8.383301e-02,-1.445179e+00,478809
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.825363e-03,4.802611e+00,478809
fractime_flyany_framecrabwalkextreme,2.426855e-03,-8.555118e-01,478809
fractime_flyany_framecrabwalkextreme_nearfly,1.236401e-03,-1.372723e+00,478809
fractime_flyany_framecrabwalkextreme_nearwall,2.303633e-03,-9.058193e-01,478809
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.148684e-04,2.735241e+00,478809
fractime_flyany_framejump,2.002886e-03,-3.658843e-02,478809
fractime_flyany_framejump_nearfly,4.469423e-04,-9.266149e-01,478809
fractime_flyany_framejump_nearwall,7.184493e-04,-7.729520e-01,478809
fractime_flyany_framejump_notnearfly_notnearwall,1.136152e-03,8.682548e-01,478809
fractime_flyany_framemove,5.663803e-01,7.412218e-02,478809
fractime_flyany_framemove_nearfly,2.088620e-01,-7.226398e-01,478809
fractime_flyany_framemove_nearwall,5.234864e-01,2.102590e-01,478809
fractime_flyany_framemove_notnearfly_notnearwall,4.018930e-02,2.124011e-01,478809
fractime_flyany_framenotanybehavior,1.498635e-01,8.928497e-02,478809
fractime_flyany_framepivotcenter,5.822781e-03,2.934044e+01,478809
fractime_flyany_framepivotcenter_nearfly,3.078472e-03,3.562231e+01,478809
fractime_flyany_framepivotcenter_nearwall,5.043765e-03,4.461139e+01,478809
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.643967e-04,6.886193e+00,478809
fractime_flyany_framepivotcenter_stop,1.846248e-03,3.582708e+01,478809
fractime_flyany_framepivottail,2.352713e-02,-9.427683e-01,478809
fractime_flyany_framepivottail_nearfly,1.007709e-02,-1.260994e+00,478809
fractime_flyany_framepivottail_nearwall,2.340808e-02,-9.237641e-01,478809
fractime_flyany_framepivottail_notnearfly_notnearwall,5.430140e-05,-3.418409e-01,478809
fractime_flyany_framerighting,3.383395e-04,-1.518690e+00,478809
fractime_flyany_framerighting_nearfly,4.177031e-06,-1.736752e+00,478809
fractime_flyany_framerighting_nearwall,3.759328e-05,-1.664641e+00,478809
fractime_flyany_framerighting_notnearfly_notnearwall,3.007462e-04,-7.336709e-01,478809
fractime_flyany_framestop,4.336197e-01,-7.412218e-02,478809
fractime_flyany_framestop_nearfly,1.549908e-01,6.845332e-01,478809
fractime_flyany_framestop_nearwall,3.061847e-01,9.599396e-01,478809
fractime_flyany_framestop_notnearfly_notnearwall,1.197283e-01,-6.378821e-01,478809
fractime_flyany_framestop_notwinggrooming,4.099067e-01,1.564362e+00,478809
fractime_flyany_frametouch,1.785890e-02,-2.049726e+00,478809
fractime_flyany_frametouch_notchase,1.781086e-02,-1.898812e+00,478809
fractime_flyany_framewalk,3.437195e-01,4.405811e-01,478809
fractime_flyany_framewalk_nearfly,1.026088e-01,-9.042694e-01,478809
fractime_flyany_framewalk_nearwall,3.188996e-01,5.720153e-01,478809
fractime_flyany_framewalk_notnearfly_notnearwall,2.334125e-02,1.308651e-01,478809
fractime_flyany_framewingextension,1.608157e-04,-1.557825e+00,478809
fractime_flyany_framewingextension_nearfly,1.190454e-04,-1.543890e+00,478809
fractime_flyany_framewingextension_notchase,1.608157e-04,-1.621524e+00,478809
fractime_flyany_framewingextension_notnearfly,4.177031e-05,-1.081819e+00,478809
fractime_flyany_framewingflick,1.378420e-04,-1.509738e+00,478809
fractime_flyany_framewingflick_nearfly,6.683249e-05,-1.631225e+00,478809
fractime_flyany_framewingflick_notnearfly,7.100953e-05,2.821088e-02,478809
fractime_flyany_framewinggrooming,2.431450e-02,-5.249289e+00,478809
fractime_flyany_framewinggrooming_nearfly,5.877083e-03,-3.245887e+00,478809
fractime_flyany_framewinggrooming_nearwall,1.415596e-02,-2.456313e+00,478809
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.772164e-03,-4.676476e+00,478809
fractime_flyfemale_firsthalf_framechase,3.303492e-04,-7.321270e-01,121084
fractime_flyfemale_firsthalf_frametouch,2.523868e-02,4.685504e-01,121084
fractime_flyfemale_frameattemptedcopulation,1.248918e-05,-8.576786e-01,240208
fractime_flyfemale_framebackup,5.303737e-03,1.227205e+00,240208
fractime_flyfemale_framebodyturn,9.366882e-03,-5.017639e-02,240208
fractime_flyfemale_framechase,2.830880e-04,-7.764023e-01,240208
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,240208
fractime_flyfemale_framecrabwalkall,7.095517e-02,-1.529093e+00,240208
fractime_flyfemale_framecrabwalkextreme,2.173117e-03,2.972124e-01,240208
fractime_flyfemale_framejump,1.007460e-03,-1.719130e+00,240208
fractime_flyfemale_framemove,5.540240e-01,-2.109775e-02,240208
fractime_flyfemale_framenotanybehavior,1.339714e-01,-9.834421e-01,240208
fractime_flyfemale_framepivotcenter,6.053087e-03,2.101429e+01,240208
fractime_flyfemale_framepivottail,2.534470e-02,-4.958644e-02,240208
fractime_flyfemale_framerighting,2.206421e-04,-1.351786e+00,240208
fractime_flyfemale_framestop,4.459760e-01,2.109775e-02,240208
fractime_flyfemale_frametouch,1.815510e-02,-4.014686e-01,240208
fractime_flyfemale_framewalk,3.553462e-01,1.008953e+00,240208
fractime_flyfemale_framewingextension,1.665223e-05,-7.660977e-01,240208
fractime_flyfemale_framewingflick,5.411976e-05,-2.280747e+00,240208
fractime_flyfemale_framewinggrooming,8.642510e-03,-5.372795e+00,240208
fractime_flyfemale_secondhalf_framechase,2.340863e-04,-7.070517e-01,119614
fractime_flyfemale_secondhalf_frametouch,1.092681e-02,-1.764711e+00,119614
fractime_flyfirsthalf_framebackup,5.022280e-03,1.208587e+00,240130
fractime_flyfirsthalf_framebodyturn,1.193937e-02,1.437832e+00,240130
fractime_flyfirsthalf_framechase,3.206596e-04,-1.609753e+00,240130
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,240130
fractime_flyfirsthalf_framecrabwalkall,8.871028e-02,-8.251818e-01,240130
fractime_flyfirsthalf_framecrabwalkextreme,2.078041e-03,-1.286043e+00,240130
fractime_flyfirsthalf_framejump,1.436722e-03,-8.196440e-01,240130
fractime_flyfirsthalf_framemove,5.676633e-01,-8.871208e-02,240130
fractime_flyfirsthalf_framepivotcenter,7.529255e-03,4.416537e+01,240130
fractime_flyfirsthalf_framepivottail,2.580685e-02,-7.621924e-01,240130
fractime_flyfirsthalf_framerighting,1.665764e-04,-1.418185e+00,240130
fractime_flyfirsthalf_framestop,4.323367e-01,8.871208e-02,240130
fractime_flyfirsthalf_frametouch,2.443260e-02,-1.505757e+00,240130
fractime_flyfirsthalf_framewalk,3.423146e-01,2.233385e-01,240130
fractime_flyfirsthalf_framewingextension,3.123308e-04,-1.355101e+00,240130
fractime_flyfirsthalf_framewingflick,1.082747e-04,-1.881291e+00,240130
fractime_flyfirsthalf_framewinggrooming,3.571815e-02,-4.340773e+00,240130
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,118892
fractime_flymale_firsthalf_framechase,3.112068e-04,-1.620144e+00,118892
fractime_flymale_firsthalf_frametouch,2.364331e-02,-1.839562e+00,118892
fractime_flymale_frameattemptedcopulation,2.516494e-05,-1.420031e+00,238427
fractime_flymale_framebackup,4.131244e-03,2.426349e-01,238427
fractime_flymale_framebodyturn,1.296414e-02,2.154670e+00,238427
fractime_flymale_framechase,1.803487e-04,-1.765853e+00,238427
fractime_flymale_framechase_notwingextension,1.803487e-04,-1.781197e+00,238427
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,238427
fractime_flymale_framecrabwalkall,1.010792e-01,-9.658939e-01,238427
fractime_flymale_framecrabwalkextreme,2.684260e-03,-1.357304e+00,238427
fractime_flymale_framejump,3.007210e-03,2.407683e+00,238427
fractime_flymale_framemove,5.791039e-01,1.723293e-01,238427
fractime_flymale_framenotanybehavior,1.658537e-01,1.353559e+00,238427
fractime_flymale_framepivotcenter,5.595004e-03,3.917274e+01,238427
fractime_flymale_framepivottail,2.171314e-02,-1.713338e+00,238427
fractime_flymale_framerighting,4.571630e-04,-1.529581e+00,238427
fractime_flymale_framestop,4.208961e-01,-1.723293e-01,238427
fractime_flymale_frametouch,1.757351e-02,-2.154609e+00,238427
fractime_flymale_frametouch_notchase,1.751899e-02,-2.092378e+00,238427
fractime_flymale_framewalk,3.322484e-01,-1.979544e-01,238427
fractime_flymale_framewingextension,3.061734e-04,-1.547434e+00,238427
fractime_flymale_framewingflick,2.222903e-04,-1.162601e+00,238427
fractime_flymale_framewinggrooming,3.958444e-02,-3.403651e+00,238427
fractime_flymale_secondhalf_frameattemptedcopulation,5.019450e-05,-1.357553e+00,119535
fractime_flymale_secondhalf_framechase,5.019450e-05,-1.721153e+00,119535
fractime_flymale_secondhalf_frametouch,1.153637e-02,-2.295660e+00,119535
fractime_flysecondhalf_framebackup,4.403113e-03,3.853498e-01,239149
fractime_flysecondhalf_framebodyturn,1.035338e-02,1.009471e+00,239149
fractime_flysecondhalf_framechase,1.421708e-04,-1.713903e+00,239149
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239149
fractime_flysecondhalf_framecrabwalkall,8.314064e-02,-1.764039e+00,239149
fractime_flysecondhalf_framecrabwalkextreme,2.784875e-03,-3.920756e-01,239149
fractime_flysecondhalf_framejump,2.567437e-03,7.852995e-01,239149
fractime_flysecondhalf_framemove,5.650703e-01,2.227996e-01,239149
fractime_flysecondhalf_framepivotcenter,4.118771e-03,1.630140e+01,239149
fractime_flysecondhalf_framepivottail,2.121272e-02,-1.048631e+00,239149
fractime_flysecondhalf_framerighting,5.101422e-04,-1.549371e+00,239149
fractime_flysecondhalf_framestop,4.349297e-01,-2.227996e-01,239149
fractime_flysecondhalf_frametouch,1.123149e-02,-2.506893e+00,239149
fractime_flysecondhalf_framewalk,3.452701e-01,6.208189e-01,239149
fractime_flysecondhalf_framewingextension,8.362987e-06,-1.558790e+00,239149
fractime_flysecondhalf_framewingflick,1.672597e-04,-7.570103e-01,239149
fractime_flysecondhalf_framewinggrooming,1.281628e-02,-5.613275e+00,239149
magveldiff_nose2ell_flyany_framenearfly,9.696752e+00,-1.798847e+00,174211
magveldiff_nose2ell_flyany_frametouch,8.150496e+00,-1.490115e+00,8551
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.019181e+00,-2.115307e+00,92058
magveldiff_nose2ell_flyfemale_frametouch,7.765405e+00,-1.644169e+00,4359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.040197e+01,-1.396314e+00,82147
magveldiff_nose2ell_flymale_frametouch,8.537153e+00,-1.208625e+00,4190
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.312205e+00,-3.172766e+00,478789
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.312649e+00,-2.110027e+00,174211
max_absdwing_angle_flyany_frametouch,1.576390e+00,-4.082004e-01,8551
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.400545e+00,5.893605e-01,11642
max_absdwing_angle_flyfemale_frameany,9.452584e-01,-5.164085e+00,240208
max_absdwing_angle_flyfemale_framenearfly,1.004947e+00,-4.085445e+00,92058
max_absdwing_angle_flyfemale_frametouch,1.274289e+00,-1.671339e+00,4359
max_absdwing_angle_flymale_frameany,1.679861e+00,-6.365842e-01,238427
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.620603e+00,1.326426e-01,82147
max_absdwing_angle_flymale_frametouch,1.875616e+00,8.428460e-01,4190
max_absdwing_area_flyany_frameany,2.730580e+00,-3.737400e+00,478789
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.525698e+00,-2.281054e+00,11642
max_absdwing_area_flyfemale_frameany,2.278562e+00,-5.336038e+00,240208
max_absdwing_area_flymale_frameany,3.182897e+00,-7.576771e-01,238427
max_dwing_angle_in_flyany_frameany,9.966631e-01,-2.499688e+00,478789
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.124814e-01,-4.188833e+00,240208
max_dwing_angle_in_flymale_frameany,1.181383e+00,-4.333468e-01,238427
max_dwing_angle_out_flyany_frameany,9.968337e-01,-2.495001e+00,478789
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.133008e-01,-4.168937e+00,240208
max_dwing_angle_out_flymale_frameany,1.180861e+00,-4.375541e-01,238427
max_wing_angle_flyany_frameany,7.818475e-02,-3.263298e+00,478809
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.810123e-02,-1.893029e+00,174216
max_wing_angle_flyany_frametouch,8.604127e-02,-1.550318e+00,8551
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.719115e-01,-1.265760e-01,11642
max_wing_angle_flyfemale_frameany,5.535212e-02,-5.942656e+00,240218
max_wing_angle_flyfemale_framenearfly,5.890692e-02,-4.718985e+00,92062
max_wing_angle_flyfemale_frametouch,6.657752e-02,-3.148983e+00,4359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009970e-01,-5.360216e-01,238437
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.714723e-02,2.151448e-01,82148
max_wing_angle_flymale_frametouch,1.046507e-01,-7.601500e-01,4190
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.785624e-01,2.039987e+00,478809
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.138511e-01,-1.372488e+00,11642
max_wing_area_flyfemale_frameany,1.044137e+00,2.105349e+00,240218
max_wing_area_flymale_frameany,9.126566e-01,1.531557e+00,238437
mean_wing_angle_flyany_frameany,2.258223e-02,-2.634353e+00,478809
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.659059e-03,-5.194043e+00,240218
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.948471e-02,-1.492384e-01,238437
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.579777e-01,2.612080e+00,478809
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.928856e-01,-2.915370e-01,11642
mean_wing_area_flyfemale_frameany,1.036328e+00,3.105902e+00,240218
mean_wing_area_flymale_frameany,8.793039e-01,1.489115e+00,238437
min_absdwing_angle_flyany_frameany,9.451088e-01,-1.137383e+00,478789
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.835188e-01,-2.770970e+00,240208
min_absdwing_angle_flymale_frameany,1.107832e+00,8.295568e-01,238427
min_absdwing_area_flyany_frameany,2.077079e+00,-2.243500e+00,478789
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.909385e+00,-3.634903e+00,240208
min_absdwing_area_flymale_frameany,2.245884e+00,-1.010911e-01,238427
min_dwing_angle_in_flyany_frameany,-9.968337e-01,2.495001e+00,478789
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.133008e-01,4.168937e+00,240208
min_dwing_angle_in_flymale_frameany,-1.180861e+00,4.375541e-01,238427
min_dwing_angle_out_flyany_frameany,-9.966631e-01,2.499688e+00,478789
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.124814e-01,4.188833e+00,240208
min_dwing_angle_out_flymale_frameany,-1.181383e+00,4.333468e-01,238427
min_wing_angle_flyany_frameany,-3.302029e-02,-6.686807e-01,478809
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.403401e-02,-2.070682e+00,240218
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.202758e-02,6.941046e-01,238437
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.373931e-01,3.109361e+00,478809
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.719201e-01,1.495582e+00,11642
min_wing_area_flyfemale_frameany,1.028518e+00,4.001674e+00,240218
min_wing_area_flymale_frameany,8.459513e-01,1.409283e+00,238437
nflies_close_flyany_frameany,4.926328e-01,5.043608e-01,478809
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.048875e-01,5.123860e-01,599
nflies_close_flyany_framebodyturn,4.118468e-01,-1.784141e+00,5341
nflies_close_flyany_framebodyturnstart,4.280477e-01,-1.650541e+00,2001
nflies_close_flyany_framecrabwalkallstart,4.667460e-01,-8.415113e-01,4810
nflies_close_flyany_framecrabwalkextreme,6.105817e-01,-2.481707e+00,1162
nflies_close_flyany_framecrabwalkextremestart,6.226675e-01,-2.347390e+00,317
nflies_close_flyany_framejumpstart,4.061863e-01,-1.328447e+00,299
nflies_close_flyany_framenearwall,5.849821e-01,8.609784e-01,397254
nflies_close_flyany_framepivotcenter,7.542117e-01,9.152931e-01,2788
nflies_close_flyany_framepivotcenterstart,7.358911e-01,1.152289e+00,784
nflies_close_flyany_framepivottailstart,5.764375e-01,-4.238524e-01,2834
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.324520e-01,2.426483e+00,207621
nflies_close_flyany_frametouch,1.820401e+00,2.658560e+00,8551
nflies_close_flyany_framewalk,3.768793e-01,-1.309178e+00,164576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.688463e-01,7.139450e+00,11642
nflies_close_flyfemale_frameany,5.833618e-01,1.077301e+00,240218
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.015233e-01,-2.327720e-01,238437
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049550e+00,-2.311203e+00,478809
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518389e+00,2.544336e+00,11642
nwingsdetected_flyfemale_frameany,1.007618e+00,-4.712750e+00,240218
nwingsdetected_flymale_frameany,1.091479e+00,-1.691038e-01,238437
phi_flyany_frameany,-6.355279e-02,-6.194428e+00,478809
phisideways_flyany_framemove,4.247123e-01,2.335680e-01,271188
phisideways_flyfemale_framemove,4.125420e-01,-6.671539e-01,133078
phisideways_flymale_framemove,4.366422e-01,7.451259e-01,138084
theta_mm_flyany_frameany,7.787071e-03,1.336639e-01,478809
velmag_ctr_flyany_frameany,6.548693e+00,-1.739269e+00,478789
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.707498e+00,-3.032648e+00,2259
velmag_ctr_flyany_framebodyturn,8.907417e+00,-3.057784e+00,5341
velmag_ctr_flyany_framecrabwalkall,1.187513e+01,-2.861572e+00,41144
velmag_ctr_flyany_framecrabwalkextreme,6.083768e+00,-4.736716e+00,1162
velmag_ctr_flyany_framejump,8.574230e+01,1.287800e+01,954
velmag_ctr_flyany_framemove,1.106600e+01,-2.534302e+00,271168
velmag_ctr_flyany_framenearfly,5.696892e+00,-2.525350e+00,174211
velmag_ctr_flyany_framenearwall,7.007258e+00,-2.384659e+00,397235
velmag_ctr_flyany_framenotnearfly_notnearwall,6.094866e+00,1.448134e+00,76569
velmag_ctr_flyany_framepivotcenter,1.822501e+00,-2.660065e+00,2788
velmag_ctr_flyany_framepivottail,8.736239e+00,-1.658879e+00,11265
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.128976e-01,-2.166288e+00,207621
velmag_ctr_flyany_frametouch,4.766690e+00,-2.382378e+00,8551
velmag_ctr_flyany_framewalk,1.422214e+01,-3.235056e+00,164574
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
