field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.214691e+01,6.386505e-01,1.037000e-01,8.963000e-01,3,12,7142
dcenter_flyany_framemove,1.145663e+01,8.504987e-01,6.780000e-02,9.322000e-01,3,12,4272922
dcenter_flyany_framenearwall,1.064774e+01,9.286798e-01,5.430000e-02,9.457000e-01,3,12,4653686
dcenter_flyany_framepivotcenter,1.100136e+01,1.371577e+00,1.030000e-02,9.897000e-01,3,9,2419
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.490645e+00,-2.247667e+00,1.000000e+00,0.000000e+00,3,12,29055
dcenter_flyany_framerightingstart,1.174460e+01,5.582576e-01,3.440000e-02,9.656000e-01,3,12,4865
dcenter_flyany_framestop,1.173639e+01,1.410421e+00,7.000000e-03,9.930000e-01,3,12,1390759
dcenter_flyany_frametouch,2.828170e+00,-2.814670e+00,9.995000e-01,5.000000e-04,3,12,165179
dcenter_flyany_framewalk,1.247703e+01,7.640705e-01,8.080000e-02,9.192000e-01,3,12,2615011
dcenter_flyany_framewingflick,8.273490e+00,2.387602e+00,0.000000e+00,1.000000e+00,1,3,788
dcenter_flyany_framewinggrooming,1.737006e+01,6.307849e+00,0.000000e+00,1.000000e+00,3,12,37267
dcenter_flyfemale_frameany,1.167890e+01,1.852967e+00,1.000000e-03,9.990000e-01,3,12,2790487
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.142582e+01,5.610622e-01,1.588000e-01,8.412000e-01,3,12,2868146
dcenter_flymale_framewingextension,5.873936e+00,4.433458e-01,2.866000e-01,7.134000e-01,1,2,2623
dcenter_flymale_framewingflick,7.416353e+00,2.734198e+00,0.000000e+00,1.000000e+00,1,2,519
ddcenter_flyany_framemove,1.228563e-01,-1.768058e+00,9.999000e-01,1.000000e-04,3,12,4272682
ddcenter_flyany_framenearfly,5.497630e-01,2.752223e+00,0.000000e+00,1.000000e+00,3,12,1952490
ddcenter_flyfemale_framenearfly,5.142254e-01,2.684555e+00,0.000000e+00,1.000000e+00,3,12,921941
ddcenter_flymale_framenearfly,5.853262e-01,2.702517e+00,0.000000e+00,1.000000e+00,3,12,1028859
ddell2nose_flyany_framenearfly,1.531347e+00,3.116664e+00,0.000000e+00,1.000000e+00,3,12,1952490
ddell2nose_flyfemale_framenearfly,1.504079e+00,3.225549e+00,0.000000e+00,1.000000e+00,3,12,921941
ddell2nose_flymale_framenearfly,1.561067e+00,2.925147e+00,0.000000e+00,1.000000e+00,3,12,1028859
ddist2wall_flyany_framenearwall,3.662049e-02,5.003915e+00,0.000000e+00,1.000000e+00,3,12,4653495
ddist2wall_flyfemale_framenearwall,4.107779e-02,4.599387e+00,0.000000e+00,1.000000e+00,3,12,2147073
ddist2wall_flymale_framenearwall,3.201176e-02,3.659328e+00,0.000000e+00,1.000000e+00,3,12,2502529
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.560927e+00,3.223444e+00,0.000000e+00,1.000000e+00,3,12,1952490
ddnose2ell_flyfemale_framenearfly,1.461579e+00,2.853184e+00,0.000000e+00,1.000000e+00,3,12,921941
ddnose2ell_flymale_framechase,-1.315430e+00,-1.330639e-01,6.169000e-01,3.831000e-01,3,9,14436
ddnose2ell_flymale_framenearfly,1.661690e+00,3.349034e+00,0.000000e+00,1.000000e+00,3,12,1028859
decc_flyany_frameany,2.841231e-06,-5.099500e-01,8.193000e-01,1.807000e-01,3,12,5663441
decc_flyfemale_frameany,2.635334e-05,1.133825e+00,3.380000e-02,9.662000e-01,3,12,2790374
decc_flymale_frameany,-8.553372e-06,-8.437901e-01,9.249000e-01,7.510000e-02,3,12,2868021
dell2nose_flyany_frameany,1.064931e+01,1.269816e+00,1.570000e-02,9.843000e-01,3,12,5663681
dell2nose_flyany_framewingflick,7.382324e+00,2.497773e+00,0.000000e+00,1.000000e+00,1,3,788
dell2nose_flyfemale_frameany,1.075366e+01,1.949951e+00,3.000000e-04,9.997000e-01,3,12,2790487
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.055362e+01,4.972456e-01,1.868000e-01,8.132000e-01,3,12,2868146
dell2nose_flymale_framewingflick,6.609463e+00,2.693727e+00,0.000000e+00,1.000000e+00,1,2,519
dist2wall_flyany_frameany,1.131217e+01,-2.185643e-01,6.413000e-01,3.587000e-01,3,12,5663681
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.551020e+00,1.749203e-01,3.792000e-01,6.208000e-01,3,12,6052
dist2wall_flyany_framebodyturnstart,9.036320e+00,3.633204e+00,0.000000e+00,1.000000e+00,3,12,27584
dist2wall_flyany_framecrabwalkall,7.281460e+00,1.805841e+00,4.100000e-03,9.959000e-01,3,12,1118470
dist2wall_flyany_framecrabwalkextreme,8.205071e+00,1.448498e+00,9.000000e-03,9.910000e-01,3,12,38456
dist2wall_flyany_framejump,1.874161e+01,1.015739e+00,4.090000e-02,9.591000e-01,3,12,20103
dist2wall_flyany_framejumpstart,1.713055e+01,8.855289e-01,4.860000e-02,9.514000e-01,3,12,7106
dist2wall_flyany_framemove,9.943986e+00,2.086537e+00,4.000000e-03,9.960000e-01,3,12,4272922
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.644407e+00,1.089459e+00,2.540000e-02,9.746000e-01,3,12,29055
dist2wall_flyany_framerightingstart,1.283474e+01,2.605435e-03,6.259000e-01,3.741000e-01,3,12,4865
dist2wall_flyany_framestop,1.541210e+01,6.428855e-01,1.301000e-01,8.699000e-01,3,12,1390759
dist2wall_flyany_frametouch,8.118508e+00,-8.043496e-01,9.315000e-01,6.850000e-02,3,12,165179
dist2wall_flyany_framewalk,9.773532e+00,1.637052e+00,6.900000e-03,9.931000e-01,3,12,2615011
dist2wall_flyany_framewinggrooming,2.424311e+01,3.385321e+00,0.000000e+00,1.000000e+00,3,12,37267
dist2wall_flyfemale_frameany,1.278493e+01,8.434679e-01,7.660000e-02,9.234000e-01,3,12,2790487
dist2wall_flymale_frameany,9.872044e+00,-1.203648e+00,9.902000e-01,9.800000e-03,3,12,2868146
dmax_wing_angle_flyany_frameany,7.710332e-03,4.690891e-01,1.098000e-01,8.902000e-01,3,12,5663441
dmax_wing_angle_flyany_framewingextension,-5.587378e-01,-2.530621e-01,6.430000e-01,3.570000e-01,1,2,2641
dmax_wing_angle_flyany_framewingflick,-8.945459e+00,-1.072943e-01,1.000000e+00,0.000000e+00,1,3,788
dmax_wing_angle_flyfemale_frameany,4.286244e-03,5.227378e-02,4.722000e-01,5.278000e-01,3,12,2790374
dmax_wing_angle_flymale_frameany,1.048324e-02,4.672235e-01,5.720000e-02,9.428000e-01,3,12,2868021
dmax_wing_area_flyany_frameany,-3.026401e-01,-9.555846e-02,5.585000e-01,4.415000e-01,3,12,5663441
dmax_wing_area_flyany_framewingextension,-1.243562e+00,-1.892308e+00,9.589000e-01,4.110000e-02,1,2,2641
dmax_wing_area_flyfemale_frameany,-2.608868e-01,8.560023e-01,4.350000e-02,9.565000e-01,3,12,2790374
dmax_wing_area_flymale_frameany,-3.417971e-01,-9.221588e-01,9.602000e-01,3.980000e-02,3,12,2868021
dmin_wing_angle_flyany_frameany,-7.720438e-03,-4.650803e-01,8.886000e-01,1.114000e-01,3,12,5663441
dmin_wing_angle_flyany_framewingextension,-4.513706e-01,6.322055e-01,2.805000e-01,7.195000e-01,1,2,2641
dmin_wing_angle_flyany_framewingflick,-1.032056e+01,-3.153367e-01,1.000000e+00,0.000000e+00,1,3,788
dmin_wing_angle_flyfemale_frameany,-4.222055e-03,-5.951590e-02,5.322000e-01,4.678000e-01,3,12,2790374
dmin_wing_angle_flymale_frameany,-1.051549e-02,-4.474538e-01,9.377000e-01,6.230000e-02,3,12,2868021
dmin_wing_area_flyany_frameany,3.027577e-01,9.635799e-02,4.410000e-01,5.590000e-01,3,12,5663441
dmin_wing_area_flyany_framewingextension,9.917306e-01,8.161511e-01,1.880000e-01,8.120000e-01,1,2,2641
dmin_wing_area_flyfemale_frameany,2.618089e-01,-8.441951e-01,9.541000e-01,4.590000e-02,3,12,2790374
dmin_wing_area_flymale_frameany,3.412417e-01,9.158004e-01,4.110000e-02,9.589000e-01,3,12,2868021
dnose2ell_angle_30tomin30_flyany_frameany,1.114110e+01,1.064995e+00,3.350000e-02,9.665000e-01,3,12,5663681
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132077e+01,1.733346e+00,1.500000e-03,9.985000e-01,3,12,2790487
dnose2ell_angle_30tomin30_flymale_frameany,1.097443e+01,3.595218e-01,2.579000e-01,7.421000e-01,3,12,2868146
dnose2ell_angle_min20to20_flyany_frameany,4.372182e+01,1.164431e+00,2.270000e-02,9.773000e-01,3,12,5663681
dnose2ell_angle_min20to20_flyfemale_frameany,4.009838e+01,-3.218111e-01,7.298000e-01,2.702000e-01,3,12,2790487
dnose2ell_angle_min20to20_flymale_frameany,4.729838e+01,1.973254e+00,3.000000e-04,9.997000e-01,3,12,2868146
dnose2ell_angle_min30to30_flyany_frameany,3.482031e+01,9.236957e-01,5.650000e-02,9.435000e-01,3,12,5663681
dnose2ell_angle_min30to30_flyfemale_frameany,3.231179e+01,-3.371367e-01,7.370000e-01,2.630000e-01,3,12,2790487
dnose2ell_angle_min30to30_flymale_frameany,3.729902e+01,1.658024e+00,2.800000e-03,9.972000e-01,3,12,2868146
dnose2ell_flyany_frameany,1.060788e+01,1.140371e+00,2.580000e-02,9.742000e-01,3,12,5663681
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.215900e+00,-3.798771e+00,1.000000e+00,0.000000e+00,3,12,6052
dnose2ell_flyany_framebodyturn,1.071278e+01,1.818496e-01,3.366000e-01,6.634000e-01,3,12,71834
dnose2ell_flyany_framebodyturnstart,1.062505e+01,2.180390e-01,3.190000e-01,6.810000e-01,3,12,27584
dnose2ell_flyany_framecrabwalkallstart,1.004383e+01,-1.287701e+00,9.863000e-01,1.370000e-02,3,12,94384
dnose2ell_flyany_framecrabwalkextreme,6.416053e+00,-1.674575e+00,9.983000e-01,1.700000e-03,3,12,38456
dnose2ell_flyany_framecrabwalkextremestart,6.545624e+00,-1.530741e+00,9.958000e-01,4.200000e-03,3,12,9359
dnose2ell_flyany_framejumpstart,1.137521e+01,6.200886e-01,1.116000e-01,8.884000e-01,3,12,7142
dnose2ell_flyany_framenearwall,9.694977e+00,8.387308e-01,7.090000e-02,9.291000e-01,3,12,4653686
dnose2ell_flyany_framepivotcenter,1.023870e+01,1.412546e+00,7.100000e-03,9.929000e-01,3,9,2419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.636448e+00,-2.176850e+00,1.000000e+00,0.000000e+00,3,12,29055
dnose2ell_flyany_framerightingstart,1.086705e+01,5.791232e-01,4.500000e-03,9.955000e-01,3,12,4865
dnose2ell_flyany_framestop,1.071901e+01,1.179785e+00,2.080000e-02,9.792000e-01,3,12,1390759
dnose2ell_flyany_frametouch,1.096762e+00,-9.560895e-02,5.874000e-01,4.126000e-01,3,12,165179
dnose2ell_flyany_framewalk,1.159252e+01,7.611931e-01,8.160000e-02,9.184000e-01,3,12,2615011
dnose2ell_flyany_framewingflick,7.767137e+00,2.228206e+00,0.000000e+00,1.000000e+00,1,3,788
dnose2ell_flyany_framewinggrooming,1.643904e+01,6.249895e+00,0.000000e+00,1.000000e+00,3,12,37267
dnose2ell_flyfemale_frameany,1.070857e+01,1.644079e+00,2.600000e-03,9.974000e-01,3,12,2790487
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.051799e+01,5.596256e-01,1.592000e-01,8.408000e-01,3,12,2868146
dnose2ell_flymale_framechase,2.311491e+00,1.773092e+00,7.100000e-03,9.929000e-01,3,9,14436
dnose2ell_flymale_framewingextension,4.446303e+00,7.587049e-01,1.958000e-01,8.042000e-01,1,2,2623
dnose2ell_flymale_framewingflick,6.879284e+00,2.835151e+00,0.000000e+00,1.000000e+00,1,2,519
dnose2tail_flyany_frameany,1.148963e+01,1.102113e+00,3.070000e-02,9.693000e-01,3,12,5663681
dnose2tail_flyany_framemove,1.143580e+01,7.540426e-01,9.040000e-02,9.096000e-01,3,12,4272922
dnose2tail_flyfemale_frameany,1.154801e+01,1.499931e+00,5.500000e-03,9.945000e-01,3,12,2790487
dnose2tail_flymale_frameany,1.144155e+01,6.041347e-01,1.401000e-01,8.599000e-01,3,12,2868146
dnwingsdetected_flyany_frameany,-3.805125e-05,-1.788331e-01,6.195000e-01,3.805000e-01,3,12,5663441
dnwingsdetected_flyfemale_frameany,4.771818e-05,-2.811656e-01,6.557000e-01,3.443000e-01,3,12,2790374
dnwingsdetected_flymale_frameany,-1.243421e-04,2.759021e-01,3.407000e-01,6.593000e-01,3,12,2868021
dphi_flyany_framemove,1.144603e-02,2.433150e-01,3.239000e-01,6.761000e-01,3,12,4272682
dphi_flyfemale_framemove,-7.614746e-03,-2.150709e-01,6.638000e-01,3.362000e-01,3,12,1992338
dphi_flymale_framemove,2.784694e-02,5.422915e-01,1.444000e-01,8.556000e-01,3,12,2276776
dtheta_flyany_frameany,-3.910049e-04,2.208630e-01,3.221000e-01,6.779000e-01,3,12,5663441
dtheta_flyfemale_frameany,2.159617e-03,3.880959e-01,2.308000e-01,7.692000e-01,3,12,2790374
dtheta_flymale_frameany,-1.911204e-03,5.634619e-02,4.482000e-01,5.518000e-01,3,12,2868021
du_cor_flyany_frameany,7.668573e+00,3.823541e+00,0.000000e+00,1.000000e+00,3,12,5663441
du_cor_flyfemale_frameany,6.668806e+00,2.865927e+00,0.000000e+00,1.000000e+00,3,12,2790374
du_cor_flymale_frameany,8.646718e+00,4.097956e+00,0.000000e+00,1.000000e+00,3,12,2868021
du_ctr_flyany_frameany,8.177340e+00,3.951278e+00,0.000000e+00,1.000000e+00,3,12,5663441
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.073992e+00,-7.283785e-01,8.990000e-01,1.010000e-01,3,12,26011
du_ctr_flyany_framebodyturn,5.000486e+00,-6.261998e-01,8.812000e-01,1.188000e-01,3,12,71834
du_ctr_flyany_framecrabwalkall,1.138146e+01,6.746707e-01,1.137000e-01,8.863000e-01,3,12,1118440
du_ctr_flyany_framecrabwalkextreme,1.326788e+00,2.965635e+00,0.000000e+00,1.000000e+00,3,12,38454
du_ctr_flyany_framejump,3.559389e+01,1.159725e+00,1.930000e-02,9.807000e-01,3,12,20103
du_ctr_flyany_framemove,1.067325e+01,6.900144e-01,1.042000e-01,8.958000e-01,3,12,4272682
du_ctr_flyany_framenearfly,6.830990e+00,3.061202e+00,0.000000e+00,1.000000e+00,3,12,1952490
du_ctr_flyany_framenearwall,8.467123e+00,3.355527e+00,0.000000e+00,1.000000e+00,3,12,4653495
du_ctr_flyany_framenotnearfly_notnearwall,7.582071e+00,3.589335e+00,0.000000e+00,1.000000e+00,3,12,903186
du_ctr_flyany_framepivotcenter,2.099827e-01,-1.267268e-01,4.724000e-01,5.276000e-01,3,9,2419
du_ctr_flyany_framerighting,3.496550e+00,-1.453030e+00,9.945000e-01,5.500000e-03,3,12,66430
du_ctr_flyany_framestop,1.767497e-01,7.578436e+00,0.000000e+00,1.000000e+00,3,12,1390759
du_ctr_flyany_frametouch,1.811842e+00,-9.196116e-01,9.607000e-01,3.930000e-02,3,12,165179
du_ctr_flyany_framewalk,1.487037e+01,-3.577929e-01,7.577000e-01,2.423000e-01,3,12,2614990
du_ctr_flyany_framewingextension,6.472771e+00,2.138597e+00,3.310000e-02,9.669000e-01,1,2,2641
du_ctr_flyany_framewingflick,1.420294e+01,-5.632110e-01,1.000000e+00,0.000000e+00,1,3,788
du_ctr_flyany_framewinggrooming,2.410834e+00,1.240816e+02,0.000000e+00,1.000000e+00,3,12,37267
du_ctr_flyfemale_frameany,7.186749e+00,3.025638e+00,0.000000e+00,1.000000e+00,3,12,2790374
du_ctr_flymale_frameany,9.146439e+00,4.173443e+00,0.000000e+00,1.000000e+00,3,12,2868021
du_ctr_flymale_framechase,1.347934e+01,-5.837974e-01,8.558000e-01,1.442000e-01,3,9,14436
du_tail_flyany_frameany,8.176671e+00,3.952313e+00,0.000000e+00,1.000000e+00,3,12,5663441
du_tail_flyany_framepivottail,-6.986536e-03,-1.658968e+00,9.995000e-01,5.000000e-04,3,12,115297
du_tail_flyfemale_frameany,7.186058e+00,3.026765e+00,0.000000e+00,1.000000e+00,3,12,2790374
du_tail_flymale_frameany,9.145600e+00,4.174202e+00,0.000000e+00,1.000000e+00,3,12,2868021
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.413697e-01,2.176348e+00,0.000000e+00,1.000000e+00,3,12,26011
duration_flyany_framebodyturn,8.511765e-02,6.026836e-01,1.394000e-01,8.606000e-01,3,12,71834
duration_flyany_framechase,1.305891e-01,-1.435424e+00,9.988000e-01,1.200000e-03,3,12,16874
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.818904e-01,5.953868e+00,0.000000e+00,1.000000e+00,3,12,1118470
duration_flyany_framecrabwalkextreme,1.325809e-01,4.194720e+00,0.000000e+00,1.000000e+00,3,12,38456
duration_flyany_framejump,8.735674e-02,-1.441011e-01,6.307000e-01,3.693000e-01,3,12,20103
duration_flyany_framemove,1.602239e+00,1.869761e+00,2.200000e-03,9.978000e-01,3,12,4272922
duration_flyany_framepivotcenter,8.401532e-02,-1.265924e+00,9.971000e-01,2.900000e-03,3,9,2419
duration_flyany_framepivottail,1.290314e-01,-1.722668e+00,9.983000e-01,1.700000e-03,3,12,115297
duration_flyany_framerighting,4.638223e-01,9.112996e-01,4.810000e-02,9.519000e-01,3,12,66430
duration_flyany_framestop,5.000822e-01,-1.349812e+00,1.000000e+00,0.000000e+00,3,12,1390759
duration_flyany_frametouch,1.901229e-01,-1.718654e-02,4.627000e-01,5.373000e-01,3,12,165179
duration_flyany_framewalk,7.154236e-01,3.519132e+00,0.000000e+00,1.000000e+00,3,12,2615011
duration_flyany_framewingextension,1.880451e-01,-2.366932e+00,9.993000e-01,7.000000e-04,1,2,2641
duration_flyany_framewingflick,3.352684e-02,-1.191996e+00,1.000000e+00,0.000000e+00,1,3,788
duration_flyany_framewinggrooming,8.280437e-01,-1.185760e+01,1.000000e+00,0.000000e+00,3,12,37267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.468912e-01,2.524460e+00,0.000000e+00,1.000000e+00,3,12,10490
duration_flyfemale_framebodyturn,8.315303e-02,-6.304208e-01,8.686000e-01,1.314000e-01,3,12,28769
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,3,905
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.167723e-01,5.036568e+00,0.000000e+00,1.000000e+00,3,12,417836
duration_flyfemale_framecrabwalkextreme,1.327890e-01,3.525007e+00,0.000000e+00,1.000000e+00,3,12,15010
duration_flyfemale_framejump,8.587151e-02,-1.196791e+00,9.893000e-01,1.070000e-02,3,12,11014
duration_flyfemale_framemove,1.354675e+00,6.320425e-01,1.155000e-01,8.845000e-01,3,12,1992338
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
duration_flyfemale_framepivottail,1.263393e-01,-1.663602e+00,9.986000e-01,1.400000e-03,3,12,39463
duration_flyfemale_framerighting,4.509573e-01,1.190730e-02,4.509000e-01,5.491000e-01,3,12,43659
duration_flyfemale_framestop,5.477998e-01,-1.956461e+00,1.000000e+00,0.000000e+00,3,12,798036
duration_flyfemale_frametouch,2.005085e-01,1.703643e+00,5.900000e-03,9.941000e-01,3,12,76678
duration_flyfemale_framewalk,6.639267e-01,2.871468e+00,0.000000e+00,1.000000e+00,3,12,1127741
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.117955e+00,-6.782531e+00,1.000000e+00,0.000000e+00,3,12,32549
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.364369e-01,1.311524e+00,8.500000e-03,9.915000e-01,3,12,15500
duration_flymale_framebodyturn,8.695064e-02,1.521246e+00,2.100000e-03,9.979000e-01,3,12,43029
duration_flymale_framechase,1.571294e-01,-1.588941e+00,9.993000e-01,7.000000e-04,3,9,14436
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.450592e-01,5.083417e+00,0.000000e+00,1.000000e+00,3,12,700396
duration_flymale_framecrabwalkextreme,1.322474e-01,2.851422e+00,0.000000e+00,1.000000e+00,3,12,23382
duration_flymale_framejump,8.885159e-02,2.791183e-01,3.449000e-01,6.551000e-01,3,12,9041
duration_flymale_framemove,1.842114e+00,2.372332e+00,4.000000e-04,9.996000e-01,3,12,2276776
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.316405e-01,-1.607974e+00,9.964000e-01,3.600000e-03,3,12,75812
duration_flymale_framerighting,4.701367e-01,1.246504e+00,2.200000e-03,9.978000e-01,3,12,22365
duration_flymale_framestop,4.532888e-01,-7.998445e-01,1.000000e+00,0.000000e+00,3,12,591245
duration_flymale_frametouch,1.797852e-01,-8.611714e-01,9.629000e-01,3.710000e-02,3,12,88298
duration_flymale_framewalk,7.654984e-01,3.740848e+00,0.000000e+00,1.000000e+00,3,12,1486668
duration_flymale_framewingextension,1.809889e-01,-2.739717e+00,1.000000e+00,0.000000e+00,1,2,2623
duration_flymale_framewingflick,3.348302e-02,-1.353581e+00,1.000000e+00,0.000000e+00,1,2,519
duration_flymale_framewinggrooming,4.314815e-01,-1.400297e+01,1.000000e+00,0.000000e+00,3,9,4138
dv_cor_flyany_frameany,2.228262e-02,8.944072e-01,5.530000e-02,9.447000e-01,3,12,5663441
dv_cor_flyfemale_frameany,2.310372e-03,2.496485e-01,3.325000e-01,6.675000e-01,3,12,2790374
dv_cor_flymale_frameany,3.999340e-02,9.046144e-01,5.040000e-02,9.496000e-01,3,12,2868021
dv_ctr_flyany_frameany,2.373518e-02,8.109341e-01,7.540000e-02,9.246000e-01,3,12,5663441
dv_ctr_flyfemale_frameany,6.090659e-03,2.932212e-01,3.006000e-01,6.994000e-01,3,12,2790374
dv_ctr_flymale_frameany,3.964232e-02,7.872102e-01,7.880000e-02,9.212000e-01,3,12,2868021
dv_tail_flyany_frameany,1.749892e-03,6.301776e-01,1.009000e-01,8.991000e-01,3,12,5663441
dv_tail_flyfemale_frameany,-1.177208e-02,1.435705e-01,3.860000e-01,6.140000e-01,3,12,2790374
dv_tail_flymale_frameany,1.326555e-02,7.208242e-01,8.750000e-02,9.125000e-01,3,12,2868021
dwing_angle_diff_flyany_frameany,-1.010612e-05,5.034803e-01,1.643000e-01,8.357000e-01,3,12,5663441
dwing_angle_diff_flyany_framewingextension,-1.010108e+00,3.295397e-01,4.114000e-01,5.886000e-01,1,2,2641
dwing_angle_diff_flyany_framewingflick,-1.926602e+01,-2.121240e-01,1.000000e+00,0.000000e+00,1,3,788
dwing_angle_diff_flyfemale_frameany,6.418830e-05,-1.891705e-01,5.808000e-01,4.192000e-01,3,12,2790374
dwing_angle_diff_flymale_frameany,-3.225111e-05,8.263339e-01,3.850000e-02,9.615000e-01,3,12,2868021
dwing_angle_imbalance_flyany_frameany,-7.335611e-01,-7.642500e-01,9.003000e-01,9.970000e-02,3,12,5663441
dwing_angle_imbalance_flyany_framewingextension,-3.164636e+00,-3.545444e+00,9.933000e-01,6.700000e-03,1,2,2641
dwing_angle_imbalance_flyany_framewingflick,-3.376185e+00,6.560201e-01,5.005000e-01,4.995000e-01,1,3,788
dwing_angle_imbalance_flyany_framewinggrooming,-4.289930e+00,-3.609133e+01,1.000000e+00,0.000000e+00,3,12,37267
dwing_angle_imbalance_flyfemale_frameany,-6.717212e-01,-2.037705e+00,9.966000e-01,3.400000e-03,3,12,2790374
dwing_angle_imbalance_flymale_frameany,-7.907388e-01,3.613832e-01,2.378000e-01,7.622000e-01,3,12,2868021
ecc_flyany_frameany,3.601793e-01,5.108344e-01,1.592000e-01,8.408000e-01,3,12,5663681
ecc_flyfemale_frameany,3.594649e-01,5.549195e-01,1.497000e-01,8.503000e-01,3,12,2790487
ecc_flymale_frameany,3.608710e-01,4.318322e-01,1.874000e-01,8.126000e-01,3,12,2868146
fractime_flyany_frameattemptedcopulation,3.564487e-05,-6.211242e-01,9.438000e-01,5.620000e-02,3,12,5663681
fractime_flyany_framebackup,4.580406e-03,-7.111643e-01,9.030000e-01,9.700000e-02,3,12,5663681
fractime_flyany_framebackup_nearfly,3.194081e-03,5.412818e-01,1.629000e-01,8.371000e-01,3,12,5663681
fractime_flyany_framebackup_nearwall,4.573393e-03,-7.031429e-01,9.002000e-01,9.980000e-02,3,12,5663681
fractime_flyany_framebackup_notnearfly_notnearwall,2.983504e-06,-5.321437e-01,8.849000e-01,1.151000e-01,3,12,5663681
fractime_flyany_framebodyturn,1.267164e-02,2.153256e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framebodyturn_nearfly,4.276416e-03,9.186085e-01,5.370000e-02,9.463000e-01,3,12,5663681
fractime_flyany_framebodyturn_nearwall,1.146429e-02,1.589308e+00,2.400000e-03,9.976000e-01,3,12,5663681
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042205e-03,8.674060e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framechase,2.960711e-03,-3.481611e-01,7.269000e-01,2.731000e-01,3,12,5663681
fractime_flyany_framechase_notwingextension,2.739974e-03,-3.359724e-01,7.209000e-01,2.791000e-01,3,12,5663681
fractime_flyany_framecopulation,0.000000e+00,-3.440592e-01,9.084000e-01,9.160000e-02,3,12,5663681
fractime_flyany_framecrabwalkall,1.975368e-01,8.619339e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framecrabwalkall_nearfly,6.043419e-02,6.480204e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framecrabwalkall_nearwall,1.957298e-01,8.415819e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.337646e-03,3.303577e+00,5.500000e-03,9.945000e-01,3,12,5663681
fractime_flyany_framecrabwalkextreme,6.787803e-03,7.291739e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framecrabwalkextreme_nearfly,4.245744e-03,7.338762e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framecrabwalkextreme_nearwall,6.631092e-03,7.251183e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.071089e-04,2.572352e+00,1.000000e-04,9.999000e-01,3,12,5663681
fractime_flyany_framejump,3.562070e-03,3.210358e+00,0.000000e+00,1.000000e+00,3,12,5663681
fractime_flyany_framejump_nearfly,8.409296e-04,2.440039e+00,4.000000e-04,9.996000e-01,3,12,5663681
