field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.483229e+00,1.650643e+00,409836
du_ctr_flyany_framenotnearfly_notnearwall,7.581546e+00,3.495329e+00,57435
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.816354e+00,1.685472e+00,2365
du_ctr_flyany_framestop,2.162548e-01,1.028474e+01,153749
du_ctr_flyany_frametouch,2.893203e+00,2.302957e+00,21618
du_ctr_flyany_framewalk,1.768430e+01,1.285534e+00,187376
du_ctr_flyany_framewingextension,7.746863e+00,3.562520e+00,6645
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.675472e-01,1.761574e+00,26396
du_ctr_flyfemale_frameany,8.108548e+00,2.641573e+00,239458
du_ctr_flymale_frameany,8.322710e+00,1.911156e+00,239744
du_ctr_flymale_framechase,1.610001e+01,7.956266e-01,6842
du_tail_flyany_frameany,8.214812e+00,2.442105e+00,479387
du_tail_flyany_framepivottail,2.588439e-02,-2.115557e+00,11855
du_tail_flyfemale_frameany,8.108268e+00,2.642884e+00,239458
du_tail_flymale_frameany,8.321340e+00,1.910095e+00,239744
duration_flyany_frameattemptedcopulation,5.990788e-01,-6.676115e-01,283
duration_flyany_framebackup,1.263939e-01,-1.216177e+00,1493
duration_flyany_framebodyturn,8.194365e-02,-1.186976e+00,5376
duration_flyany_framechase,4.407377e-01,2.575196e+00,6909
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979350e-01,-1.739123e-01,66231
duration_flyany_framecrabwalkextreme,1.228752e-01,1.284153e+00,2192
duration_flyany_framejump,8.988312e-02,7.647702e-01,2315
duration_flyany_framemove,1.441845e+00,2.481129e-01,325659
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233006e-01,-2.101912e+00,11855
duration_flyany_framerighting,3.862922e-01,-1.180856e+00,2365
duration_flyany_framestop,6.656443e-01,-9.424731e-01,153749
duration_flyany_frametouch,1.990000e-01,9.004677e-01,21618
duration_flyany_framewalk,6.249815e-01,4.252743e-01,187376
duration_flyany_framewingextension,4.594277e-01,1.986955e+00,6645
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.713840e+00,-2.306177e+00,26396
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357528e-01,3.486779e-01,779
duration_flyfemale_framebodyturn,8.336834e-02,-4.312645e-02,2777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.800047e-01,1.293154e+00,34454
duration_flyfemale_framecrabwalkextreme,1.169896e-01,1.751512e-01,763
duration_flyfemale_framejump,8.915769e-02,1.102775e-01,828
duration_flyfemale_framemove,1.638217e+00,1.891407e+00,170092
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226774e-01,-1.674448e+00,4695
duration_flyfemale_framerighting,4.272395e-01,-4.948631e-01,1143
duration_flyfemale_framestop,6.496024e-01,-1.411049e+00,69366
duration_flyfemale_frametouch,1.704583e-01,3.730375e-01,7100
duration_flyfemale_framewalk,6.589763e-01,1.695237e+00,101566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.905567e+00,-9.465597e-01,7630
duration_flymale_frameattemptedcopulation,6.015857e-01,-7.510265e-01,283
duration_flymale_framebackup,1.168590e-01,-2.486734e+00,714
duration_flymale_framebodyturn,8.060051e-02,-1.973314e+00,2599
duration_flymale_framechase,5.680092e-01,2.228497e+00,6842
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161046e-01,-7.925669e-01,31773
duration_flymale_framecrabwalkextreme,1.284964e-01,1.699517e+00,1429
duration_flymale_framejump,9.068479e-02,1.014188e+00,1482
duration_flymale_framemove,1.245884e+00,-1.041656e+00,155378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240167e-01,-2.320599e+00,7158
duration_flymale_framerighting,3.496270e-01,-1.370551e+00,1214
duration_flymale_framestop,6.821439e-01,-5.541433e-01,84366
duration_flymale_frametouch,2.273616e-01,1.111311e+00,14518
duration_flymale_framewalk,5.917848e-01,-7.115427e-01,85760
duration_flymale_framewingextension,5.382852e-01,2.485056e+00,6582
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518363e+00,-2.679324e+00,18766
dv_cor_flyany_frameany,-2.054982e-01,-3.790241e+00,479387
dv_cor_flyfemale_frameany,5.649061e-02,1.100204e+00,239458
dv_cor_flymale_frameany,-4.680448e-01,-5.657393e+00,239744
dv_ctr_flyany_frameany,-2.607422e-01,-3.739175e+00,479387
dv_ctr_flyfemale_frameany,5.981817e-02,9.111982e-01,239458
dv_ctr_flymale_frameany,-5.824095e-01,-5.609481e+00,239744
dv_tail_flyany_frameany,-1.644806e-01,-3.974626e+00,479387
dv_tail_flyfemale_frameany,-1.192505e-02,-8.446794e-02,239458
dv_tail_flymale_frameany,-3.185071e-01,-5.505119e+00,239744
dwing_angle_diff_flyany_frameany,-9.724931e-05,-1.120569e+00,479387
dwing_angle_diff_flyany_framewingextension,-8.666466e-01,6.992371e-01,6645
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.706195e-19,-5.966351e-01,239458
dwing_angle_diff_flymale_frameany,-1.944576e-04,3.440421e-01,239744
dwing_angle_imbalance_flyany_frameany,-7.721120e-01,-7.890268e-01,479387
dwing_angle_imbalance_flyany_framewingextension,-2.043618e+00,-1.365247e+00,6645
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799408e+00,-1.593532e+00,26396
dwing_angle_imbalance_flyfemale_frameany,-5.365153e-01,1.376084e+00,239458
dwing_angle_imbalance_flymale_frameany,-1.005583e+00,-2.271063e+00,239744
ecc_flyany_frameany,3.505707e-01,-1.685814e+00,479408
ecc_flyfemale_frameany,3.494547e-01,-1.720656e+00,239469
ecc_flymale_frameany,3.516737e-01,-1.445922e+00,239754
fractime_flyany_frameattemptedcopulation,5.986550e-04,-2.285286e-02,479408
fractime_flyany_framebackup,3.114258e-03,-1.421020e+00,479408
fractime_flyany_framebackup_nearfly,2.213146e-03,-6.091475e-01,479408
fractime_flyany_framebackup_nearwall,3.108000e-03,-1.412682e+00,479408
fractime_flyany_framebackup_notnearfly_notnearwall,6.257718e-06,-2.020964e-01,479408
fractime_flyany_framebodyturn,1.121383e-02,1.076453e+00,479408
fractime_flyany_framebodyturn_nearfly,4.939425e-03,1.940303e+00,479408
fractime_flyany_framebodyturn_nearwall,1.013125e-02,6.267150e-01,479408
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.218469e-04,5.746880e+00,479408
fractime_flyany_framechase,1.442195e-02,5.922441e-01,479408
fractime_flyany_framechase_notwingextension,6.572690e-03,-5.130842e-01,479408
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479408
fractime_flyany_framecrabwalkall,1.381516e-01,2.840313e+00,479408
fractime_flyany_framecrabwalkall_nearfly,4.691828e-02,2.987629e+00,479408
fractime_flyany_framecrabwalkall_nearwall,1.369356e-01,2.764531e+00,479408
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.342389e-04,1.329816e+00,479408
fractime_flyany_framecrabwalkextreme,4.572306e-03,2.842715e+00,479408
fractime_flyany_framecrabwalkextreme_nearfly,2.738795e-03,2.559281e+00,479408
fractime_flyany_framecrabwalkextreme_nearwall,4.518072e-03,2.960044e+00,479408
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251544e-05,-3.404629e-01,479408
fractime_flyany_framejump,4.828872e-03,4.538014e+00,479408
fractime_flyany_framejump_nearfly,1.583203e-03,5.970482e+00,479408
fractime_flyany_framejump_nearwall,2.565664e-03,5.060644e+00,479408
fractime_flyany_framejump_notnearfly_notnearwall,1.908604e-03,3.544966e+00,479408
fractime_flyany_framemove,6.792940e-01,2.462366e+00,479408
fractime_flyany_framemove_nearfly,2.984014e-01,2.660204e+00,479408
fractime_flyany_framemove_nearwall,6.266103e-01,2.509753e+00,479408
fractime_flyany_framemove_notnearfly_notnearwall,4.389580e-02,5.771255e-01,479408
fractime_flyany_framenotanybehavior,1.827566e-01,1.517263e+00,479408
fractime_flyany_framepivotcenter,1.543570e-04,-2.328296e+00,479408
fractime_flyany_framepivotcenter_nearfly,1.001235e-04,-1.822863e+00,479408
fractime_flyany_framepivotcenter_nearwall,1.168107e-04,-1.971213e+00,479408
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337450e-05,-1.966852e+00,479408
fractime_flyany_framepivotcenter_stop,8.343624e-06,-2.830962e+00,479408
fractime_flyany_framepivottail,2.472842e-02,-5.871044e-01,479408
fractime_flyany_framepivottail_nearfly,1.345827e-02,7.295345e-01,479408
fractime_flyany_framepivottail_nearwall,2.446768e-02,-6.192620e-01,479408
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293262e-04,1.388405e+00,479408
fractime_flyany_framerighting,4.933168e-03,2.664625e+00,479408
fractime_flyany_framerighting_nearfly,1.422588e-03,2.567896e+00,479408
fractime_flyany_framerighting_nearwall,3.896472e-03,3.109345e+00,479408
fractime_flyany_framerighting_notnearfly_notnearwall,8.260188e-04,1.171050e+00,479408
fractime_flyany_framestop,3.207060e-01,-2.462366e+00,479408
fractime_flyany_framestop_nearfly,1.353711e-01,-7.457060e-02,479408
fractime_flyany_framestop_nearwall,2.283087e-01,-1.096597e+00,479408
fractime_flyany_framestop_notnearfly_notnearwall,7.591029e-02,-2.001655e+00,479408
fractime_flyany_framestop_notwinggrooming,2.670919e-01,-1.703709e+00,479408
fractime_flyany_frametouch,4.509311e-02,2.338638e+00,479408
fractime_flyany_frametouch_notchase,3.902730e-02,2.461786e+00,479408
fractime_flyany_framewalk,3.908487e-01,1.720493e+00,479408
fractime_flyany_framewalk_nearfly,1.451123e-01,1.905437e+00,479408
fractime_flyany_framewalk_nearwall,3.592785e-01,1.710690e+00,479408
fractime_flyany_framewalk_notnearfly_notnearwall,2.756108e-02,6.624273e-01,479408
fractime_flyany_framewingextension,1.386502e-02,4.125224e+00,479408
fractime_flyany_framewingextension_nearfly,1.332685e-02,3.957720e+00,479408
fractime_flyany_framewingextension_notchase,6.015753e-03,2.639303e+00,479408
fractime_flyany_framewingextension_notnearfly,5.381637e-04,1.014621e+01,479408
fractime_flyany_framewingflick,3.587758e-04,1.406373e+00,479408
fractime_flyany_framewingflick_nearfly,2.440510e-04,9.438313e-01,479408
fractime_flyany_framewingflick_notnearfly,1.147248e-04,2.815012e+00,479408
fractime_flyany_framewinggrooming,5.505957e-02,-2.818479e+00,479408
fractime_flyany_framewinggrooming_nearfly,1.114500e-02,-1.690664e+00,479408
fractime_flyany_framewinggrooming_nearwall,1.593632e-02,-2.274223e+00,479408
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.405867e-02,-2.012061e+00,479408
fractime_flyfemale_firsthalf_framechase,9.186878e-05,-1.040747e+00,119736
fractime_flyfemale_firsthalf_frametouch,3.313957e-02,2.105400e+00,119736
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239458
fractime_flyfemale_framebackup,3.253180e-03,-1.231626e+00,239458
fractime_flyfemale_framebodyturn,1.159702e-02,1.408974e+00,239458
fractime_flyfemale_framechase,3.006790e-04,-7.648358e-01,239458
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239458
fractime_flyfemale_framecrabwalkall,1.438833e-01,4.881436e+00,239458
fractime_flyfemale_framecrabwalkextreme,3.186363e-03,2.351515e+00,239458
fractime_flyfemale_framejump,3.457809e-03,1.275844e+00,239458
fractime_flyfemale_framemove,7.103208e-01,2.978975e+00,239458
fractime_flyfemale_framenotanybehavior,1.962474e-01,1.423300e+00,239458
fractime_flyfemale_framepivotcenter,1.503395e-04,-2.249718e+00,239458
fractime_flyfemale_framepivottail,1.960678e-02,-1.656406e+00,239458
fractime_flyfemale_framerighting,4.773280e-03,1.595905e+00,239458
fractime_flyfemale_framestop,2.896792e-01,-2.978975e+00,239458
fractime_flyfemale_frametouch,2.965029e-02,2.808767e+00,239458
fractime_flyfemale_framewalk,4.241495e-01,2.867880e+00,239458
fractime_flyfemale_framewingextension,2.714463e-04,9.327372e-02,239458
fractime_flyfemale_framewingflick,1.336351e-04,-4.530306e-02,239458
fractime_flyfemale_framewinggrooming,3.186363e-02,-3.923123e+00,239458
fractime_flyfemale_secondhalf_framechase,5.095137e-04,-1.774020e-01,119722
fractime_flyfemale_secondhalf_frametouch,2.616061e-02,3.516031e+00,119722
fractime_flyfirsthalf_framebackup,2.857868e-03,-1.723080e+00,244238
fractime_flyfirsthalf_framebodyturn,1.152564e-02,8.837840e-01,244238
fractime_flyfirsthalf_framechase,1.177540e-02,-1.185659e-01,244238
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,244238
fractime_flyfirsthalf_framecrabwalkall,1.300944e-01,2.423158e+00,244238
fractime_flyfirsthalf_framecrabwalkextreme,4.769938e-03,3.362125e+00,244238
fractime_flyfirsthalf_framejump,4.577502e-03,3.820104e+00,244238
fractime_flyfirsthalf_framemove,6.578542e-01,1.799527e+00,244238
fractime_flyfirsthalf_framepivotcenter,1.023592e-04,-2.440536e+00,244238
fractime_flyfirsthalf_framepivottail,2.594191e-02,-7.828119e-01,244238
fractime_flyfirsthalf_framerighting,3.684930e-03,1.393624e+00,244238
fractime_flyfirsthalf_framestop,3.421458e-01,-1.799527e+00,244238
fractime_flyfirsthalf_frametouch,4.478009e-02,1.114515e+00,244238
fractime_flyfirsthalf_framewalk,3.784587e-01,1.151422e+00,244238
fractime_flyfirsthalf_framewingextension,9.941123e-03,1.928236e+00,244238
fractime_flyfirsthalf_framewingflick,3.439268e-04,5.969557e-01,244238
fractime_flyfirsthalf_framewinggrooming,6.686511e-02,-2.081109e+00,244238
fractime_flymale_firsthalf_frameattemptedcopulation,8.682510e-04,-4.727826e-01,124388
fractime_flymale_firsthalf_framechase,2.303277e-02,-9.446000e-02,124388
fractime_flymale_firsthalf_frametouch,5.602630e-02,5.162098e-01,124388
fractime_flymale_frameattemptedcopulation,1.197110e-03,4.157776e-02,239744
fractime_flymale_framebackup,2.978177e-03,-1.331276e+00,239744
fractime_flymale_framebodyturn,1.084073e-02,5.957533e-01,239744
fractime_flymale_framechase,2.853877e-02,6.763230e-01,239744
fractime_flymale_framechase_notwingextension,1.284287e-02,-4.715214e-01,239744
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239744
fractime_flymale_framecrabwalkall,1.325289e-01,9.319243e-01,239744
fractime_flymale_framecrabwalkextreme,5.960525e-03,2.758869e+00,239744
fractime_flymale_framejump,6.181594e-03,8.148702e+00,239744
fractime_flymale_framemove,6.480996e-01,1.565371e+00,239744
fractime_flymale_framenotanybehavior,1.689385e-01,1.488891e+00,239744
fractime_flymale_framepivotcenter,1.585024e-04,-2.014321e+00,239744
fractime_flymale_framepivottail,2.985685e-02,6.309815e-01,239744
fractime_flymale_framerighting,5.063735e-03,4.147003e+00,239744
fractime_flymale_framestop,3.519004e-01,-1.565371e+00,239744
fractime_flymale_frametouch,6.055626e-02,1.778895e+00,239744
fractime_flymale_frametouch_notchase,4.852259e-02,1.763833e+00,239744
fractime_flymale_framewalk,3.577149e-01,2.957341e-01,239744
fractime_flymale_framewingextension,2.745428e-02,4.316935e+00,239744
fractime_flymale_framewingflick,5.839562e-04,1.701715e+00,239744
fractime_flymale_framewinggrooming,7.827516e-02,-6.068727e-01,239744
fractime_flymale_secondhalf_frameattemptedcopulation,1.551718e-03,9.291235e-01,115356
fractime_flymale_secondhalf_framechase,3.447588e-02,1.803379e+00,115356
fractime_flymale_secondhalf_frametouch,6.544090e-02,3.432769e+00,115356
fractime_flysecondhalf_framebackup,3.380835e-03,-9.545189e-01,235149
fractime_flysecondhalf_framebodyturn,1.089097e-02,1.221958e+00,235149
fractime_flysecondhalf_framechase,1.717209e-02,1.598724e+00,235149
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,235149
fractime_flysecondhalf_framecrabwalkall,1.465156e-01,3.042878e+00,235149
fractime_flysecondhalf_framecrabwalkextreme,4.367444e-03,2.178558e+00,235149
fractime_flysecondhalf_framejump,5.090389e-03,4.835687e+00,235149
fractime_flysecondhalf_framemove,7.015339e-01,2.957455e+00,235149
fractime_flysecondhalf_framepivotcenter,2.083785e-04,-2.092032e+00,235149
fractime_flysecondhalf_framepivottail,2.347023e-02,-3.379861e-01,235149
fractime_flysecondhalf_framerighting,6.230092e-03,4.157193e+00,235149
fractime_flysecondhalf_framestop,2.984661e-01,-2.957455e+00,235149
fractime_flysecondhalf_frametouch,4.542226e-02,3.783520e+00,235149
fractime_flysecondhalf_framewalk,4.037525e-01,2.163080e+00,235149
fractime_flysecondhalf_framewingextension,1.794182e-02,6.428305e+00,235149
fractime_flysecondhalf_framewingflick,3.742308e-04,2.350478e+00,235149
fractime_flysecondhalf_framewinggrooming,4.280265e-02,-3.308160e+00,235149
magveldiff_nose2ell_flyany_framenearfly,1.366552e+01,1.508236e+00,207946
magveldiff_nose2ell_flyany_frametouch,9.563437e+00,3.064866e-01,21618
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.332406e+01,1.508667e+00,105373
magveldiff_nose2ell_flyfemale_frametouch,9.817764e+00,1.186013e+00,7100
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.982219e+00,-3.844393e-01,6842
magveldiff_nose2ell_flymale_framenearfly,1.400621e+01,1.420018e+00,102558
magveldiff_nose2ell_flymale_frametouch,9.266199e+00,-6.093571e-01,14518
magveldiff_nose2ell_flymale_framewingextension,7.119233e+00,2.950121e-01,6582
max_absdwing_angle_flyany_frameany,1.650632e+00,3.085480e-01,479387
max_absdwing_angle_flyany_framechase,2.795380e+00,7.447224e+00,6909
max_absdwing_angle_flyany_framenearfly,1.534680e+00,6.458213e-01,207946
max_absdwing_angle_flyany_frametouch,1.898447e+00,2.741893e+00,21618
max_absdwing_angle_flyany_framewingextension,5.132240e+00,3.199558e-01,6645
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.972356e+00,6.207069e+00,26396
max_absdwing_angle_flyfemale_frameany,1.262197e+00,-2.152400e+00,239458
max_absdwing_angle_flyfemale_framenearfly,1.215457e+00,-1.675917e+00,105373
max_absdwing_angle_flyfemale_frametouch,1.290961e+00,-1.285355e+00,7100
max_absdwing_angle_flymale_frameany,2.036601e+00,2.321784e+00,239744
max_absdwing_angle_flymale_framechase,3.552177e+00,8.178212e+00,6842
max_absdwing_angle_flymale_framenearfly,1.852618e+00,2.539158e+00,102558
max_absdwing_angle_flymale_frametouch,2.508439e+00,5.697149e+00,14518
max_absdwing_area_flyany_frameany,3.039891e+00,-1.915398e+00,479387
max_absdwing_area_flyany_framewingextension,6.365597e+00,6.924171e-01,6645
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.982722e+00,3.491575e+00,26396
max_absdwing_area_flyfemale_frameany,2.713462e+00,-3.291215e+00,239458
max_absdwing_area_flymale_frameany,3.364654e+00,1.812926e-01,239744
max_dwing_angle_in_flyany_frameany,1.127608e+00,4.967661e-01,479387
max_dwing_angle_in_flyany_framewingextension,3.291428e+00,3.554942e-01,6645
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.255695e-01,-1.756562e+00,239458
max_dwing_angle_in_flymale_frameany,1.328651e+00,2.347428e+00,239744
max_dwing_angle_out_flyany_frameany,1.127511e+00,4.955292e-01,479387
max_dwing_angle_out_flyany_framewingextension,2.424781e+00,1.509187e+00,6645
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.255695e-01,-1.757248e+00,239458
max_dwing_angle_out_flymale_frameany,1.328456e+00,2.348540e+00,239744
max_wing_angle_flyany_frameany,9.827324e-02,-6.627826e-01,479408
max_wing_angle_flyany_frameattemptedcopulation,3.448521e-01,-7.151838e-01,283
max_wing_angle_flyany_framechase,2.689026e-01,1.536081e+01,6909
max_wing_angle_flyany_framenearfly,9.625740e-02,6.447604e-01,207954
max_wing_angle_flyany_frametouch,1.555080e-01,4.733421e+00,21618
max_wing_angle_flyany_framewingextension,6.739221e-01,-9.447901e-01,6645
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.164001e-01,3.277879e+00,26396
max_wing_angle_flyfemale_frameany,8.071040e-02,-2.739805e+00,239469
max_wing_angle_flyfemale_framenearfly,8.104284e-02,-1.345033e+00,105378
max_wing_angle_flyfemale_frametouch,8.315997e-02,-3.876942e-01,7100
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.158047e-01,9.697191e-01,239754
max_wing_angle_flymale_frameattemptedcopulation,3.477448e-01,-7.938224e-01,283
max_wing_angle_flymale_framechase,3.470004e-01,1.515111e+01,6842
max_wing_angle_flymale_framenearfly,1.114198e-01,1.753422e+00,102561
max_wing_angle_flymale_frametouch,2.272707e-01,6.001582e+00,14518
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.956022e-01,-4.829482e-01,479408
max_wing_area_flyany_framewingextension,1.255352e+00,7.309125e-01,6645
max_wing_area_flyany_framewinggrooming,9.244330e-01,2.818071e+00,26396
max_wing_area_flyfemale_frameany,9.294171e-01,-7.879103e-01,239469
max_wing_area_flymale_frameany,8.618249e-01,-4.597476e-02,239754
mean_wing_angle_flyany_frameany,3.317050e-02,-5.368248e-01,479408
mean_wing_angle_flyany_framewingextension,3.865683e-01,-5.374898e-01,6645
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.736536e-02,-2.953022e+00,239469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.894456e-02,1.310879e+00,239754
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.660612e-01,-2.140570e-01,479408
mean_wing_area_flyany_framewingextension,9.646257e-01,1.019421e+00,6645
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.842126e-01,4.245169e+00,26396
mean_wing_area_flyfemale_frameany,9.053265e-01,-2.625076e-01,239469
mean_wing_area_flymale_frameany,8.268467e-01,-1.519587e-01,239754
min_absdwing_angle_flyany_frameany,1.053773e+00,2.054846e+00,479387
min_absdwing_angle_flyany_framewingextension,1.891547e+00,1.837728e+00,6645
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.738924e-01,-4.452193e-01,239458
min_absdwing_angle_flymale_frameany,1.232704e+00,4.083104e+00,239744
min_absdwing_area_flyany_frameany,2.140814e+00,-1.256735e+00,479387
min_absdwing_area_flyany_framewingextension,2.749224e+00,1.437442e+00,6645
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.001307e+00,-2.462592e+00,239458
min_absdwing_area_flymale_frameany,2.279601e+00,3.559083e-01,239744
min_dwing_angle_in_flyany_frameany,-1.127511e+00,-4.955292e-01,479387
min_dwing_angle_in_flyany_framewingextension,-2.424781e+00,-1.509187e+00,6645
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.255695e-01,1.757248e+00,239458
min_dwing_angle_in_flymale_frameany,-1.328456e+00,-2.348540e+00,239744
min_dwing_angle_out_flyany_frameany,-1.127608e+00,-4.967661e-01,479387
min_dwing_angle_out_flyany_framewingextension,-3.291428e+00,-3.554942e-01,6645
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.255695e-01,1.756562e+00,239458
min_dwing_angle_out_flymale_frameany,-1.328651e+00,-2.347428e+00,239744
min_wing_angle_flyany_frameany,-3.193224e-02,-1.404365e-01,479408
min_wing_angle_flyany_framewingextension,9.921454e-02,8.445950e-01,6645
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.597967e-02,-2.290276e+00,239469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.791556e-02,1.708608e+00,239754
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.365202e-01,5.433667e-02,479408
min_wing_area_flyany_framewingextension,6.738991e-01,1.056678e+00,6645
min_wing_area_flyany_framewinggrooming,4.439922e-01,6.016605e+00,26396
min_wing_area_flyfemale_frameany,8.812359e-01,2.674548e-01,239469
min_wing_area_flymale_frameany,7.918685e-01,-2.498258e-01,239754
nflies_close_flyany_frameany,5.454269e-01,1.410550e+00,479408
nflies_close_flyany_frameattemptedcopulation,1.247602e+00,-3.205258e-01,283
nflies_close_flyany_framebackupstart,9.058175e-01,1.528963e+00,391
nflies_close_flyany_framebodyturn,5.421978e-01,8.781701e-01,5376
nflies_close_flyany_framebodyturnstart,5.567129e-01,9.426043e-01,2157
nflies_close_flyany_framecrabwalkallstart,5.169887e-01,5.021834e-02,7333
nflies_close_flyany_framecrabwalkextreme,7.753484e-01,-5.890691e-01,2192
nflies_close_flyany_framecrabwalkextremestart,7.710965e-01,-6.078930e-01,580
nflies_close_flyany_framejumpstart,5.042629e-01,-6.256064e-02,852
nflies_close_flyany_framenearwall,6.055907e-01,1.205306e+00,409855
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.195324e-01,1.851519e+00,3165
nflies_close_flyany_framerightingstart,4.029333e-01,-4.848704e-01,218
nflies_close_flyany_framestop,5.372598e-01,2.488093e+00,153749
nflies_close_flyany_frametouch,1.591804e+00,1.215631e-01,21618
nflies_close_flyany_framewalk,4.491491e-01,1.340932e-01,187376
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.615571e-01,7.364803e-01,26396
nflies_close_flyfemale_frameany,6.080077e-01,1.429054e+00,239469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.832829e-01,1.284450e+00,239754
nflies_close_flymale_framechase,1.289802e+00,1.463111e-02,6842
nflies_close_flymale_framewingextension,1.180439e+00,5.918039e-01,6582
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061864e+00,-1.109835e+00,479408
nwingsdetected_flyany_framewingextension,1.943734e+00,-8.939028e-01,6645
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.565446e+00,5.176409e+00,26396
nwingsdetected_flyfemale_frameany,1.021026e+00,-3.433885e+00,239469
nwingsdetected_flymale_frameany,1.102668e+00,6.752046e-01,239754
phi_flyany_frameany,2.949654e-03,2.502400e-01,479408
phisideways_flyany_framemove,4.549799e-01,2.437435e+00,325659
phisideways_flyfemale_framemove,4.470579e-01,2.128462e+00,170103
phisideways_flymale_framemove,4.628484e-01,2.172259e+00,155388
theta_mm_flyany_frameany,3.360369e-02,1.239115e+00,479408
velmag_ctr_flyany_frameany,1.015956e+01,2.807367e+00,479387
velmag_ctr_flyany_frameattemptedcopulation,2.656316e+00,-1.063861e+00,283
