field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.418202e+00,8.711467e-01,11300
du_ctr_flyany_framewalk,1.690859e+01,1.427248e+00,149765
du_ctr_flyany_framewingextension,5.256536e+00,1.654198e+00,742
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.563403e-01,2.259480e+00,37682
du_ctr_flyfemale_frameany,5.771512e+00,2.895995e-01,239638
du_ctr_flymale_frameany,6.511479e+00,1.697142e-01,239321
du_ctr_flymale_framechase,1.546354e+01,8.536808e-01,4029
du_tail_flyany_frameany,6.136502e+00,2.406061e-01,479440
du_tail_flyany_framepivottail,1.235267e-01,-1.366747e+00,12553
du_tail_flyfemale_frameany,5.769537e+00,2.884982e-01,239638
du_tail_flymale_frameany,6.509597e+00,1.676526e-01,239321
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362920e-01,1.767962e+00,2137
duration_flyany_framebodyturn,8.048839e-02,-2.109964e+00,3066
duration_flyany_framechase,2.228922e-01,-3.718247e-02,4212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.523807e-01,4.342879e+00,50754
duration_flyany_framecrabwalkextreme,1.258516e-01,2.352303e+00,1455
duration_flyany_framejump,9.444071e-02,2.159801e+00,1012
duration_flyany_framemove,1.125908e+00,-2.192583e+00,241725
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363895e-01,1.054557e+00,12553
duration_flyany_framerighting,3.056649e-01,-2.778635e+00,756
duration_flyany_framestop,1.108835e+00,8.420675e-02,237735
duration_flyany_frametouch,1.769494e-01,-5.077325e-01,11300
duration_flyany_framewalk,5.860255e-01,7.519054e-01,149766
duration_flyany_framewingextension,4.452556e-01,2.105493e+00,742
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.756542e+00,-2.526280e+00,37683
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360159e-01,7.239107e-01,1296
duration_flyfemale_framebodyturn,8.038097e-02,-1.893180e+00,1482
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.980997e-01,4.249306e+00,22239
duration_flyfemale_framecrabwalkextreme,1.222038e-01,1.508035e+00,659
duration_flyfemale_framejump,9.636853e-02,2.604815e+00,580
duration_flyfemale_framemove,1.050245e+00,-2.204986e+00,119173
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345725e-01,9.977567e-01,6639
duration_flyfemale_framerighting,3.322712e-01,-2.023477e+00,522
duration_flyfemale_framestop,1.069929e+00,7.015555e-02,120465
duration_flyfemale_frametouch,1.784894e-01,5.205933e-01,4249
duration_flyfemale_framewalk,5.494217e-01,5.601649e-01,73087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.961950e+00,-1.243258e+00,19466
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367193e-01,2.258174e+00,841
duration_flymale_framebodyturn,8.062931e-02,-2.024850e+00,1582
duration_flymale_framechase,2.929399e-01,-3.103520e-02,4029
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.061156e-01,3.517640e+00,28514
duration_flymale_framecrabwalkextreme,1.300254e-01,2.200094e+00,794
duration_flymale_framejump,9.297130e-02,1.370044e+00,430
duration_flymale_framemove,1.202546e+00,-1.676281e+00,122381
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382432e-01,1.052635e+00,5914
duration_flymale_framerighting,2.790962e-01,-2.069750e+00,234
duration_flymale_framestop,1.146292e+00,6.146100e-02,116940
duration_flymale_frametouch,1.747584e-01,-8.972490e-01,6994
duration_flymale_framewalk,6.214208e-01,8.574210e-01,76606
duration_flymale_framewingextension,4.483059e-01,1.603512e+00,734
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521403e+00,-2.815880e+00,18028
dv_cor_flyany_frameany,-1.575768e-02,3.261798e-01,479440
dv_cor_flyfemale_frameany,-3.974087e-02,-4.568887e-01,239638
dv_cor_flymale_frameany,8.413181e-03,7.750938e-01,239321
dv_ctr_flyany_frameany,-1.639669e-02,3.568267e-01,479440
dv_ctr_flyfemale_frameany,-4.940023e-02,-4.040028e-01,239638
dv_ctr_flymale_frameany,1.682046e-02,8.043979e-01,239321
dv_tail_flyany_frameany,-6.690246e-02,-1.056720e+00,479440
dv_tail_flyfemale_frameany,-5.309440e-02,-7.563374e-01,239638
dv_tail_flymale_frameany,-8.305169e-02,-8.666374e-01,239321
dwing_angle_diff_flyany_frameany,-3.864991e-05,-2.257209e-02,479440
dwing_angle_diff_flyany_framewingextension,-8.648449e-01,7.401207e-01,742
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.067947e-04,-1.558261e+00,239638
dwing_angle_diff_flymale_frameany,5.867630e-05,1.797505e+00,239321
dwing_angle_imbalance_flyany_frameany,-6.957638e-01,8.119916e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.790857e+00,-7.940597e-01,742
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903650e+00,-3.422012e+00,37682
dwing_angle_imbalance_flyfemale_frameany,-5.516088e-01,1.534139e+00,239638
dwing_angle_imbalance_flymale_frameany,-8.382542e-01,5.246242e-02,239321
ecc_flyany_frameany,3.587140e-01,4.607435e-01,479460
ecc_flyfemale_frameany,3.536225e-01,-9.462838e-01,239648
ecc_flymale_frameany,3.637668e-01,1.531779e+00,239331
fractime_flyany_frameattemptedcopulation,1.272265e-04,-4.288862e-01,479460
fractime_flyany_framebackup,4.457098e-03,-3.260180e-01,479460
fractime_flyany_framebackup_nearfly,2.700955e-03,-2.809928e-02,479460
fractime_flyany_framebackup_nearwall,4.421641e-03,-3.175761e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,-2.693593e-01,479460
fractime_flyany_framebodyturn,6.394694e-03,-3.053007e+00,479460
fractime_flyany_framebodyturn_nearfly,2.221249e-03,-3.018485e+00,479460
fractime_flyany_framebodyturn_nearwall,6.071414e-03,-3.007873e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-1.613655e+00,479460
fractime_flyany_framechase,8.795311e-03,5.111855e-01,479460
fractime_flyany_framechase_notwingextension,8.213407e-03,6.095112e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.058566e-01,8.523375e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.524715e-02,-8.703670e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.051641e-01,8.737508e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,-9.011080e-01,479460
fractime_flyany_framecrabwalkextreme,3.034664e-03,3.780152e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.678972e-03,2.470707e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.936637e-03,4.581727e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,-7.497920e-01,479460
fractime_flyany_framejump,2.112794e-03,4.898286e-01,479460
fractime_flyany_framejump_nearfly,5.443624e-04,4.512785e-01,479460
fractime_flyany_framejump_nearwall,8.905852e-04,3.478852e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-03,5.839199e-01,479460
fractime_flyany_framemove,5.041609e-01,-1.674607e+00,479460
fractime_flyany_framemove_nearfly,1.736954e-01,-1.904449e+00,479460
fractime_flyany_framemove_nearwall,4.453927e-01,-1.852878e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.862554e-02,2.628947e-01,479460
fractime_flyany_framenotanybehavior,1.191153e-01,-2.270633e+00,479460
fractime_flyany_framepivotcenter,2.356818e-04,-1.871853e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.167981e-04,-1.410365e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-1.370146e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.788045e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.708861e+00,479460
fractime_flyany_framepivottail,2.618154e-02,-7.981194e-01,479460
fractime_flyany_framepivottail_nearfly,1.110207e-02,-8.071167e-01,479460
fractime_flyany_framepivottail_nearwall,2.602094e-02,-7.630752e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-1.769085e+00,479460
fractime_flyany_framerighting,1.576774e-03,-1.174139e+00,479460
fractime_flyany_framerighting_nearfly,4.213073e-04,-1.285529e+00,479460
fractime_flyany_framerighting_nearwall,8.530430e-04,-1.188019e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.985901e-04,-8.769106e-01,479460
fractime_flyany_framestop,4.958391e-01,1.674607e+00,479460
fractime_flyany_framestop_nearfly,1.216222e-01,-6.623898e-01,479460
fractime_flyany_framestop_nearwall,2.140846e-01,-1.132351e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.423852e-01,3.694176e+00,479460
fractime_flyany_framestop_notwinggrooming,4.186460e-01,1.967121e+00,479460
fractime_flyany_frametouch,2.356818e-02,-4.167661e-01,479460
fractime_flyany_frametouch_notchase,2.102574e-02,-6.781972e-01,479460
fractime_flyany_framewalk,3.123639e-01,-2.712132e-01,479460
fractime_flyany_framewalk_nearfly,9.015351e-02,-1.084697e+00,479460
fractime_flyany_framewalk_nearwall,2.844116e-01,-2.214202e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.349935e-02,-2.164290e-01,479460
fractime_flyany_framewingextension,1.572603e-03,-7.637034e-02,479460
fractime_flyany_framewingextension_nearfly,1.543403e-03,-5.330585e-02,479460
fractime_flyany_framewingextension_notchase,9.906979e-04,-1.010262e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.300860e+00,479460
fractime_flyany_framewingflick,2.064823e-04,4.794616e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-5.383442e-02,479460
fractime_flyany_framewingflick_notnearfly,9.594127e-05,2.813416e+00,479460
fractime_flyany_framewinggrooming,7.859467e-02,-6.232359e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.696325e-03,-1.952536e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.383640e-02,-2.122830e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.945439e-02,8.808307e-01,479460
fractime_flyfemale_firsthalf_framechase,4.044660e-04,-4.563807e-01,118675
fractime_flyfemale_firsthalf_frametouch,2.171477e-02,-5.200015e-01,118675
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,239638
fractime_flyfemale_framebackup,5.408157e-03,5.664182e-01,239638
fractime_flyfemale_framebodyturn,6.184328e-03,-2.758093e+00,239638
fractime_flyfemale_framechase,3.964313e-04,-2.880921e-01,239638
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239638
fractime_flyfemale_framecrabwalkall,9.280248e-02,1.284329e+00,239638
fractime_flyfemale_framecrabwalkextreme,2.758327e-03,1.473608e+00,239638
fractime_flyfemale_framejump,2.424490e-03,2.658323e-01,239638
fractime_flyfemale_framemove,4.973043e-01,-1.474123e+00,239638
fractime_flyfemale_framenotanybehavior,1.238243e-01,-2.440169e+00,239638
fractime_flyfemale_framepivotcenter,2.420317e-04,-1.994008e+00,239638
fractime_flyfemale_framepivottail,2.770429e-02,5.183106e-02,239638
fractime_flyfemale_framerighting,2.178286e-03,-9.408552e-01,239638
fractime_flyfemale_framestop,5.026957e-01,1.474123e+00,239638
fractime_flyfemale_frametouch,1.773091e-02,-7.210210e-01,239638
fractime_flyfemale_framewalk,3.049892e-01,-3.774736e-02,239638
fractime_flyfemale_framewingextension,8.345922e-06,-4.555825e-01,239638
fractime_flyfemale_framewingflick,1.669184e-04,1.771501e+00,239638
fractime_flyfemale_framewinggrooming,8.123086e-02,-8.634404e-01,239638
fractime_flyfemale_secondhalf_framechase,3.891179e-04,-1.046681e-01,120786
fractime_flyfemale_secondhalf_frametouch,1.374331e-02,-9.175236e-01,120786
fractime_flyfirsthalf_framebackup,4.579962e-03,-2.670691e-01,239740
fractime_flyfirsthalf_framebodyturn,6.690581e-03,-3.317082e+00,239740
fractime_flyfirsthalf_framechase,1.095770e-02,4.855472e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.684658e-02,2.655270e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.765496e-03,6.907043e-02,239740
fractime_flyfirsthalf_framejump,1.852006e-03,-1.233063e-01,239740
fractime_flyfirsthalf_framemove,4.868107e-01,-2.417888e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.459915e-04,-2.367381e+00,239740
fractime_flyfirsthalf_framepivottail,2.747560e-02,-1.044684e+00,239740
fractime_flyfirsthalf_framerighting,1.368149e-03,-1.371160e+00,239740
fractime_flyfirsthalf_framestop,5.131893e-01,2.417888e+00,239740
fractime_flyfirsthalf_frametouch,2.518979e-02,-8.175701e-01,239740
fractime_flyfirsthalf_framewalk,3.031242e-01,-8.260142e-01,239740
fractime_flyfirsthalf_framewingextension,1.843664e-03,-9.872099e-02,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,-8.160931e-02,239740
fractime_flyfirsthalf_framewinggrooming,8.320681e-02,-6.744875e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,120548
fractime_flymale_firsthalf_framechase,2.062249e-02,4.719168e-01,120548
fractime_flymale_firsthalf_frametouch,2.814646e-02,-7.669644e-01,120548
fractime_flymale_frameattemptedcopulation,2.548878e-04,-3.845191e-01,239321
fractime_flymale_framebackup,3.514109e-03,-1.252569e+00,239321
fractime_flymale_framebodyturn,6.618725e-03,-2.784132e+00,239321
fractime_flymale_framechase,1.683513e-02,5.330367e-01,239321
fractime_flymale_framechase_notwingextension,1.566933e-02,6.294988e-01,239321
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239321
fractime_flymale_framecrabwalkall,1.191454e-01,4.343418e-01,239321
fractime_flymale_framecrabwalkextreme,3.317720e-03,-2.499694e-01,239321
fractime_flymale_framejump,1.800928e-03,6.829253e-01,239321
fractime_flymale_framemove,5.113676e-01,-1.688342e+00,239321
fractime_flymale_framenotanybehavior,1.145282e-01,-1.887766e+00,239321
fractime_flymale_framepivotcenter,2.298169e-04,-1.278689e+00,239321
fractime_flymale_framepivottail,2.471158e-02,-1.534753e+00,239321
fractime_flymale_framerighting,9.777663e-04,-1.389838e+00,239321
fractime_flymale_framestop,4.886324e-01,1.688342e+00,239321
fractime_flymale_frametouch,2.922435e-02,-2.354367e-01,239321
fractime_flymale_frametouch_notchase,2.425612e-02,-5.052584e-01,239321
fractime_flymale_framewalk,3.200973e-01,-4.524124e-01,239321
fractime_flymale_framewingextension,3.108795e-03,-3.889239e-02,239321
fractime_flymale_framewingflick,2.465308e-04,1.154073e-01,239321
fractime_flymale_framewinggrooming,7.532979e-02,-1.582201e-01,239321
fractime_flymale_secondhalf_frameattemptedcopulation,5.135847e-04,1.416634e-01,118773
fractime_flymale_secondhalf_framechase,1.299117e-02,5.464996e-01,118773
fractime_flymale_secondhalf_frametouch,3.031834e-02,5.824655e-01,118773
fractime_flysecondhalf_framebackup,4.334585e-03,-3.494348e-01,239700
fractime_flysecondhalf_framebodyturn,6.099291e-03,-2.659095e+00,239700
fractime_flysecondhalf_framechase,6.633292e-03,4.851392e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.148728e-01,1.341170e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.304130e-03,6.417972e-01,239700
fractime_flysecondhalf_framejump,2.373801e-03,1.084551e+00,239700
fractime_flysecondhalf_framemove,5.214727e-01,-9.097220e-01,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-1.382070e+00,239700
fractime_flysecondhalf_framepivottail,2.488945e-02,-4.714932e-01,239700
fractime_flysecondhalf_framerighting,1.785565e-03,-8.444555e-01,239700
fractime_flysecondhalf_framestop,4.785273e-01,9.097220e-01,239700
fractime_flysecondhalf_frametouch,2.194827e-02,2.320315e-01,239700
fractime_flysecondhalf_framewalk,3.216270e-01,2.451395e-01,239700
fractime_flysecondhalf_framewingextension,1.301627e-03,-3.086638e-02,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,1.199208e+00,239700
fractime_flysecondhalf_framewinggrooming,7.398415e-02,-4.934525e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.194444e+01,5.113383e-01,141583
magveldiff_nose2ell_flyany_frametouch,1.026120e+01,1.463115e+00,11300
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136019e+01,3.892749e-01,70775
magveldiff_nose2ell_flyfemale_frametouch,9.749097e+00,1.339185e+00,4249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052746e+01,1.534181e+00,4029
magveldiff_nose2ell_flymale_framenearfly,1.255052e+01,6.156248e-01,70619
magveldiff_nose2ell_flymale_frametouch,1.072282e+01,1.311445e+00,6994
magveldiff_nose2ell_flymale_framewingextension,6.051510e+00,-3.625032e-01,734
max_absdwing_angle_flyany_frameany,1.441287e+00,-1.035288e+00,479440
max_absdwing_angle_flyany_framechase,1.689018e+00,1.650270e+00,4212
max_absdwing_angle_flyany_framenearfly,1.282965e+00,-1.500651e+00,141583
max_absdwing_angle_flyany_frametouch,1.354560e+00,-1.395359e+00,11300
max_absdwing_angle_flyany_framewingextension,5.745406e+00,1.068464e+00,742
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.378218e+00,1.162478e+00,37682
max_absdwing_angle_flyfemale_frameany,1.306972e+00,-1.393960e+00,239638
max_absdwing_angle_flyfemale_framenearfly,1.206591e+00,-1.505881e+00,70775
max_absdwing_angle_flyfemale_frametouch,1.171051e+00,-2.285174e+00,4249
max_absdwing_angle_flymale_frameany,1.572113e+00,-4.455287e-01,239321
max_absdwing_angle_flymale_framechase,1.288667e+00,-1.438891e+00,4029
max_absdwing_angle_flymale_framenearfly,1.354396e+00,-1.149449e+00,70619
max_absdwing_angle_flymale_frametouch,1.524369e+00,-4.046231e-01,6994
max_absdwing_area_flyany_frameany,3.356965e+00,5.716069e-01,479440
max_absdwing_area_flyany_framewingextension,6.615855e+00,7.469554e-01,742
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.161719e+00,3.503010e+00,37682
max_absdwing_area_flyfemale_frameany,3.490097e+00,4.888095e-01,239638
max_absdwing_area_flymale_frameany,3.219380e+00,4.295006e-01,239321
max_dwing_angle_in_flyany_frameany,1.044613e+00,-8.557377e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.496343e+00,5.859482e-01,742
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.469020e-01,-1.196975e+00,239638
max_dwing_angle_in_flymale_frameany,1.140811e+00,-3.305366e-01,239321
max_dwing_angle_out_flyany_frameany,1.044574e+00,-8.557796e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.631498e+00,1.894089e+00,742
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.467952e-01,-1.203545e+00,239638
max_dwing_angle_out_flymale_frameany,1.140870e+00,-3.224323e-01,239321
max_wing_angle_flyany_frameany,8.623116e-02,-1.001640e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.450997e-02,-1.950896e-01,4212
max_wing_angle_flyany_framenearfly,7.580919e-02,-9.196582e-01,141593
max_wing_angle_flyany_frametouch,8.565342e-02,-1.515494e-01,11300
max_wing_angle_flyany_framewingextension,7.508565e-01,1.179144e+00,742
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.232744e-01,-2.253736e+00,37683
max_wing_angle_flyfemale_frameany,8.601573e-02,-1.144100e+00,239648
max_wing_angle_flyfemale_framenearfly,7.874577e-02,-8.778807e-01,70781
max_wing_angle_flyfemale_frametouch,8.063760e-02,-3.036081e-01,4249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.623789e-02,-6.462690e-01,239331
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.840154e-02,-1.395911e+00,4029
max_wing_angle_flymale_framenearfly,7.272444e-02,-7.628541e-01,70623
max_wing_angle_flymale_frametouch,9.086289e-02,-2.886277e-02,6994
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015382e+00,3.038756e+00,479460
max_wing_area_flyany_framewingextension,1.285060e+00,1.669243e+00,742
max_wing_area_flyany_framewinggrooming,8.871069e-01,1.141889e+00,37683
max_wing_area_flyfemale_frameany,1.103421e+00,3.238402e+00,239648
max_wing_area_flymale_frameany,9.273469e-01,2.159962e+00,239331
mean_wing_angle_flyany_frameany,2.342279e-02,-1.256533e+00,479460
mean_wing_angle_flyany_framewingextension,3.994003e-01,4.853883e-01,742
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.147082e-02,-1.482460e+00,239648
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.521272e-02,-7.741422e-01,239331
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.823311e-01,3.071516e+00,479460
mean_wing_area_flyany_framewingextension,9.789112e-01,1.605755e+00,742
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.251636e-01,9.041519e-01,37683
mean_wing_area_flyfemale_frameany,1.064158e+00,3.321514e+00,239648
mean_wing_area_flymale_frameany,9.006255e-01,2.157982e+00,239331
min_absdwing_angle_flyany_frameany,9.373584e-01,-7.435792e-01,479440
min_absdwing_angle_flyany_framewingextension,1.682645e+00,4.921275e-01,742
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.606803e-01,-6.144482e-01,239638
min_absdwing_angle_flymale_frameany,1.013440e+00,-6.500462e-01,239321
min_absdwing_area_flyany_frameany,2.234805e+00,4.353176e-01,479440
min_absdwing_area_flyany_framewingextension,2.653143e+00,9.382836e-01,742
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256471e+00,4.210314e-01,239638
min_absdwing_area_flymale_frameany,2.212817e+00,2.937266e-01,239321
min_dwing_angle_in_flyany_frameany,-1.044574e+00,8.557796e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.631498e+00,-1.894089e+00,742
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.467952e-01,1.203545e+00,239638
min_dwing_angle_in_flymale_frameany,-1.140870e+00,3.224323e-01,239321
min_dwing_angle_out_flyany_frameany,-1.044613e+00,8.557377e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.496343e+00,-5.859482e-01,742
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.469020e-01,1.196975e+00,239638
min_dwing_angle_out_flymale_frameany,-1.140811e+00,3.305366e-01,239321
min_wing_angle_flyany_frameany,-3.938557e-02,-1.368002e+00,479460
min_wing_angle_flyany_framewingextension,4.794409e-02,-1.477661e+00,742
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.307410e-02,-1.552774e+00,239648
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.581245e-02,-8.553597e-01,239331
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.492807e-01,3.029739e+00,479460
min_wing_area_flyany_framewingextension,6.727628e-01,9.169604e-01,742
min_wing_area_flyany_framewinggrooming,3.632203e-01,4.044318e-01,37683
min_wing_area_flyfemale_frameany,1.024895e+00,3.299523e+00,239648
min_wing_area_flymale_frameany,8.739041e-01,2.099497e+00,239331
nflies_close_flyany_frameany,3.456952e-01,-1.787310e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.378413e-01,1.756797e-01,506
nflies_close_flyany_framebodyturn,4.073018e-01,-1.239288e+00,3066
nflies_close_flyany_framebodyturnstart,4.119282e-01,-1.313541e+00,1252
nflies_close_flyany_framecrabwalkallstart,3.925106e-01,-1.586271e+00,4742
nflies_close_flyany_framecrabwalkextreme,6.884985e-01,-8.989796e-01,1455
nflies_close_flyany_framecrabwalkextremestart,7.141534e-01,-5.254514e-01,369
nflies_close_flyany_framejumpstart,4.742208e-01,5.547099e-01,349
nflies_close_flyany_framenearwall,4.485335e-01,-1.254839e+00,316193
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.341919e-01,-4.632846e-01,3044
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.747857e-01,-1.898863e+00,237735
nflies_close_flyany_frametouch,1.547177e+00,-4.058858e-01,11300
nflies_close_flyany_framewalk,3.370234e-01,-1.522300e+00,149766
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.429999e-01,-1.801416e+00,37683
nflies_close_flyfemale_frameany,3.888286e-01,-1.788571e+00,239648
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.023219e-01,-1.703894e+00,239331
nflies_close_flymale_framechase,1.309517e+00,-3.515476e-03,4029
nflies_close_flymale_framewingextension,1.251385e+00,1.633975e+00,734
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049157e+00,-1.057795e+00,479460
nwingsdetected_flyany_framewingextension,1.893348e+00,-3.287892e+00,742
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398254e+00,-2.466345e+00,37683
nwingsdetected_flyfemale_frameany,1.040810e+00,-1.124746e+00,239648
nwingsdetected_flymale_frameany,1.057159e+00,-7.393963e-01,239331
phi_flyany_frameany,8.705499e-02,8.274989e+00,479460
phisideways_flyany_framemove,4.096505e-01,-1.760065e+00,241725
phisideways_flyfemale_framemove,4.121352e-01,-2.370560e+00,119183
phisideways_flymale_framemove,4.076152e-01,-1.024126e+00,122391
theta_mm_flyany_frameany,1.224863e-01,4.568627e+00,479460
velmag_ctr_flyany_frameany,7.577543e+00,5.986325e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.215044e+00,1.790242e+00,2137
velmag_ctr_flyany_framebodyturn,1.144240e+01,1.214789e+00,3066
velmag_ctr_flyany_framecrabwalkall,1.585007e+01,2.294048e+00,50753
velmag_ctr_flyany_framecrabwalkextreme,9.391119e+00,5.337758e+00,1455
velmag_ctr_flyany_framejump,6.405212e+01,5.222717e+00,1012
velmag_ctr_flyany_framemove,1.429732e+01,2.007251e+00,241705
