field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.740315e+00,2.170227e+00,252205
du_tail_flymale_frameany,5.182647e+00,-1.108123e+00,250485
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297066e-01,-5.957215e-01,1840
duration_flyany_framebodyturn,8.490030e-02,9.484037e-01,3233
duration_flyany_framechase,1.228370e-01,-1.732965e+00,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986092e-01,1.063861e+00,47539
duration_flyany_framecrabwalkextreme,1.145274e-01,-7.240094e-01,994
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.457370e+00,6.486751e-01,252058
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.509331e-01,3.466159e+00,10919
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.432650e+00,3.490564e-01,251375
duration_flyany_frametouch,1.596957e-01,-1.665351e+00,4597
duration_flyany_framewalk,7.327895e-01,3.935870e+00,179739
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.734742e+00,-2.381793e+00,9418
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348308e-01,1.709516e-01,1100
duration_flyfemale_framebodyturn,8.666209e-02,2.694223e+00,1729
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.849974e-01,3.061570e+00,26238
duration_flyfemale_framecrabwalkextreme,1.188569e-01,7.469160e-01,654
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.799706e+00,3.668869e+00,147124
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.434894e-01,2.088993e+00,5665
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.330425e+00,5.671067e-01,105081
duration_flyfemale_frametouch,1.784848e-01,7.555420e-01,2406
duration_flyfemale_framewalk,8.191173e-01,6.516456e+00,107392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.835382e+00,-1.807172e+00,6267
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252475e-01,-1.067071e+00,734
duration_flymale_framebodyturn,8.294026e-02,-7.858698e-01,1500
duration_flymale_framechase,1.415547e-01,-1.804231e+00,231
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.113484e-01,-1.382178e-01,21300
duration_flymale_framecrabwalkextreme,1.084978e-01,-2.234386e+00,340
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.108517e+00,-1.796839e+00,104818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.581475e-01,4.607705e+00,5251
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.521863e+00,1.733613e-01,145667
duration_flymale_frametouch,1.413214e-01,-2.497876e+00,2191
duration_flymale_framewalk,6.410105e-01,1.172137e+00,72315
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.547420e+00,-2.158174e+00,3147
dv_cor_flyany_frameany,1.041613e-01,2.704762e+00,503412
dv_cor_flyfemale_frameany,1.389405e-01,2.272096e+00,252205
dv_cor_flymale_frameany,6.930357e-02,1.614565e+00,250485
dv_ctr_flyany_frameany,1.115657e-01,2.336696e+00,503412
dv_ctr_flyfemale_frameany,1.519802e-01,1.879254e+00,252205
dv_ctr_flymale_frameany,7.085565e-02,1.434824e+00,250485
dv_tail_flyany_frameany,2.202596e-02,1.199090e+00,503412
dv_tail_flyfemale_frameany,4.771175e-02,1.158612e+00,252205
dv_tail_flymale_frameany,-4.261583e-03,6.516953e-01,250485
dwing_angle_diff_flyany_frameany,1.114543e-05,9.476109e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.023251e-04,-1.450843e-01,252205
dwing_angle_diff_flymale_frameany,-1.813149e-04,6.884085e-01,250485
dwing_angle_imbalance_flyany_frameany,-5.313244e-01,3.571346e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700449e+00,-3.729616e-01,9418
dwing_angle_imbalance_flyfemale_frameany,-4.903434e-01,2.160700e+00,252205
dwing_angle_imbalance_flymale_frameany,-5.731174e-01,3.848191e+00,250485
ecc_flyany_frameany,3.604017e-01,1.561980e+00,503433
ecc_flyfemale_frameany,3.557815e-01,2.399348e-01,252215
ecc_flymale_frameany,3.649970e-01,2.440651e+00,250496
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,503433
fractime_flyany_framebackup,3.658878e-03,-1.721524e+00,503433
fractime_flyany_framebackup_nearfly,1.654639e-03,-2.154623e+00,503433
fractime_flyany_framebackup_nearwall,3.635042e-03,-1.731600e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,1.986362e-05,5.398070e-01,503433
fractime_flyany_framebodyturn,6.421907e-03,-2.778183e+00,503433
fractime_flyany_framebodyturn_nearfly,1.602994e-03,-3.851359e+00,503433
fractime_flyany_framebodyturn_nearwall,5.675035e-03,-3.139325e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.707677e-04,2.034771e+00,503433
fractime_flyany_framechase,5.462495e-04,-9.198547e-01,503433
fractime_flyany_framechase_notwingextension,5.462495e-04,-9.326662e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,503433
fractime_flyany_framecrabwalkall,9.442965e-02,9.782108e-02,503433
fractime_flyany_framecrabwalkall_nearfly,1.741642e-02,-2.314319e+00,503433
fractime_flyany_framecrabwalkall_nearwall,9.160107e-02,-7.447234e-02,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.646694e-03,4.002021e+00,503433
fractime_flyany_framecrabwalkextreme,1.982389e-03,-8.855262e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-04,-1.554183e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.920812e-03,-8.634573e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.972723e-05,1.840706e-01,503433
fractime_flyany_framejump,7.746810e-05,-2.605252e+00,503433
fractime_flyany_framejump_nearfly,2.184998e-05,-2.463136e+00,503433
fractime_flyany_framejump_nearwall,4.965904e-05,-2.394573e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,2.582270e-05,-2.593681e+00,503433
fractime_flyany_framemove,5.006783e-01,-9.610038e-01,503433
fractime_flyany_framemove_nearfly,1.153877e-01,-3.787074e+00,503433
fractime_flyany_framemove_nearwall,4.040061e-01,-2.323004e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,7.820902e-02,3.959001e+00,503433
fractime_flyany_framenotanybehavior,9.402840e-02,-2.622359e+00,503433
fractime_flyany_framepivotcenter,1.132226e-04,-3.119506e+00,503433
fractime_flyany_framepivotcenter_nearfly,4.767268e-05,-2.828149e+00,503433
fractime_flyany_framepivotcenter_nearwall,5.164540e-05,-3.042668e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-2.410245e+00,503433
fractime_flyany_framepivotcenter_stop,2.383634e-05,-3.356066e+00,503433
fractime_flyany_framepivottail,2.168908e-02,-2.411553e+00,503433
fractime_flyany_framepivottail_nearfly,7.254193e-03,-3.264619e+00,503433
fractime_flyany_framepivottail_nearwall,2.143681e-02,-2.440396e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,9.137264e-05,1.588491e-01,503433
fractime_flyany_framerighting,2.204861e-04,-1.631253e+00,503433
fractime_flyany_framerighting_nearfly,3.774087e-05,-1.610363e+00,503433
fractime_flyany_framerighting_nearwall,1.887044e-04,-1.374280e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.780906e-05,-1.905217e+00,503433
fractime_flyany_framestop,4.993217e-01,9.610038e-01,503433
fractime_flyany_framestop_nearfly,7.967694e-02,-3.261624e+00,503433
fractime_flyany_framestop_nearwall,9.831894e-02,-5.062045e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,3.494248e-01,7.346289e+00,503433
fractime_flyany_framestop_notwinggrooming,4.807273e-01,2.684724e+00,503433
fractime_flyany_frametouch,9.131304e-03,-2.447210e+00,503433
fractime_flyany_frametouch_notchase,9.028014e-03,-2.795244e+00,503433
fractime_flyany_framewalk,3.570267e-01,1.713051e+00,503433
fractime_flyany_framewalk_nearfly,7.134415e-02,-2.286071e+00,503433
fractime_flyany_framewalk_nearwall,2.944404e-01,4.081586e-01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,5.055886e-02,3.883961e+00,503433
fractime_flyany_framewingextension,3.972723e-06,-9.451377e-01,503433
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.219842e-01,503433
fractime_flyany_framewingextension_notchase,3.972723e-06,-1.085806e+00,503433
fractime_flyany_framewingextension_notnearfly,3.972723e-06,-1.475863e+00,503433
fractime_flyany_framewingflick,7.945447e-06,-9.024896e-01,503433
fractime_flyany_framewingflick_nearfly,3.972723e-06,-6.940224e-01,503433
fractime_flyany_framewingflick_notnearfly,3.972723e-06,-1.370391e+00,503433
fractime_flyany_framewinggrooming,1.870755e-02,-5.349262e+00,503433
fractime_flyany_framewinggrooming_nearfly,2.923924e-03,-4.154962e+00,503433
fractime_flyany_framewinggrooming_nearwall,3.787992e-03,-4.042786e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.298882e-02,-3.884595e+00,503433
fractime_flyfemale_firsthalf_framechase,1.173360e-04,-9.359543e-01,127838
fractime_flyfemale_firsthalf_frametouch,9.465104e-03,-2.540753e+00,127838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,252205
fractime_flyfemale_framebackup,4.393252e-03,-6.105203e-01,252205
fractime_flyfemale_framebodyturn,6.871394e-03,-2.123454e+00,252205
fractime_flyfemale_framechase,1.308459e-04,-9.288431e-01,252205
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,252205
fractime_flyfemale_framecrabwalkall,1.040344e-01,2.382545e+00,252205
fractime_flyfemale_framecrabwalkextreme,2.608989e-03,1.700367e+00,252205
fractime_flyfemale_framejump,6.740548e-05,-2.534756e+00,252205
fractime_flyfemale_framemove,5.833508e-01,1.005589e+00,252205
fractime_flyfemale_framenotanybehavior,1.034793e-01,-2.512078e+00,252205
fractime_flyfemale_framepivotcenter,9.516068e-05,-3.032815e+00,252205
fractime_flyfemale_framepivottail,2.247378e-02,-1.655503e+00,252205
fractime_flyfemale_framerighting,4.321881e-04,-1.443733e+00,252205
fractime_flyfemale_framestop,4.166492e-01,-1.005589e+00,252205
fractime_flyfemale_frametouch,9.539858e-03,-2.383592e+00,252205
fractime_flyfemale_framewalk,4.258123e-01,4.158504e+00,252205
fractime_flyfemale_framewingextension,7.930057e-06,-7.525100e-01,252205
fractime_flyfemale_framewingflick,1.189509e-05,-1.017837e+00,252205
fractime_flyfemale_framewinggrooming,2.484883e-02,-4.385901e+00,252205
fractime_flyfemale_secondhalf_framechase,1.448820e-04,-7.879974e-01,124239
fractime_flyfemale_secondhalf_frametouch,9.626607e-03,-1.676439e+00,124239
fractime_flyfirsthalf_framebackup,3.269688e-03,-2.317958e+00,251706
fractime_flyfirsthalf_framebodyturn,6.734047e-03,-3.079309e+00,251706
fractime_flyfirsthalf_framechase,4.608551e-04,-8.396269e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,251706
fractime_flyfirsthalf_framecrabwalkall,8.062581e-02,-9.414261e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.517644e-03,-1.572384e+00,251706
fractime_flyfirsthalf_framejump,1.112409e-04,-2.492895e+00,251706
fractime_flyfirsthalf_framemove,4.975964e-01,-1.379363e+00,251706
fractime_flyfirsthalf_framepivotcenter,8.343067e-05,-3.156763e+00,251706
fractime_flyfirsthalf_framepivottail,2.065505e-02,-3.343822e+00,251706
fractime_flyfirsthalf_framerighting,2.065902e-04,-1.480389e+00,251706
fractime_flyfirsthalf_framestop,5.024036e-01,1.379363e+00,251706
fractime_flyfirsthalf_frametouch,8.871461e-03,-2.531934e+00,251706
fractime_flyfirsthalf_framewalk,3.606986e-01,1.573379e+00,251706
fractime_flyfirsthalf_framewingextension,7.945778e-06,-7.671974e-01,251706
fractime_flyfirsthalf_framewingflick,3.972889e-06,-8.887386e-01,251706
fractime_flyfirsthalf_framewinggrooming,2.150525e-02,-5.109740e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,123868
fractime_flymale_firsthalf_framechase,8.153841e-04,-8.102375e-01,123868
fractime_flymale_firsthalf_frametouch,8.258792e-03,-1.985034e+00,123868
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,250485
fractime_flymale_framebackup,2.930315e-03,-2.589578e+00,250485
fractime_flymale_framebodyturn,5.988383e-03,-2.876829e+00,250485
fractime_flymale_framechase,9.661257e-04,-8.987314e-01,250485
fractime_flymale_framechase_notwingextension,9.661257e-04,-9.075879e-01,250485
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,250485
fractime_flymale_framecrabwalkall,8.503503e-02,-1.472687e+00,250485
fractime_flymale_framecrabwalkextreme,1.357367e-03,-2.207777e+00,250485
fractime_flymale_framejump,8.782961e-05,-2.111806e+00,250485
fractime_flymale_framemove,4.184602e-01,-3.039691e+00,250485
fractime_flymale_framenotanybehavior,8.446015e-02,-2.552047e+00,250485
fractime_flymale_framepivotcenter,1.317444e-04,-2.640644e+00,250485
fractime_flymale_framepivottail,2.096333e-02,-2.770526e+00,250485
fractime_flymale_framerighting,7.984510e-06,-1.672287e+00,250485
fractime_flymale_framestop,5.815398e-01,3.039691e+00,250485
fractime_flymale_frametouch,8.747031e-03,-1.992146e+00,250485
fractime_flymale_frametouch_notchase,8.551410e-03,-2.332602e+00,250485
fractime_flymale_framewalk,2.886999e-01,-9.581491e-01,250485
fractime_flymale_framewingextension,0.000000e+00,-9.257321e-01,250485
fractime_flymale_framewingflick,3.992255e-06,-7.940687e-01,250485
fractime_flymale_framewinggrooming,1.257960e-02,-4.647011e+00,250485
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,127167
fractime_flymale_secondhalf_framechase,1.108778e-03,-8.997060e-01,127167
fractime_flymale_secondhalf_frametouch,9.184773e-03,-1.723480e+00,127167
fractime_flysecondhalf_framebackup,4.048374e-03,-9.426249e-01,251706
fractime_flysecondhalf_framebodyturn,6.110303e-03,-2.360828e+00,251706
fractime_flysecondhalf_framechase,6.316894e-04,-9.110822e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.082374e-01,1.070357e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,2.447300e-03,-1.937567e-01,251706
fractime_flysecondhalf_framejump,4.370178e-05,-2.451593e+00,251706
fractime_flysecondhalf_framemove,5.037186e-01,-5.291650e-01,251706
fractime_flysecondhalf_framepivotcenter,1.430240e-04,-2.893855e+00,251706
fractime_flysecondhalf_framepivottail,2.272493e-02,-1.249702e+00,251706
fractime_flysecondhalf_framerighting,2.344005e-04,-1.716055e+00,251706
fractime_flysecondhalf_framestop,4.962814e-01,5.291650e-01,251706
fractime_flysecondhalf_frametouch,9.391910e-03,-1.959851e+00,251706
fractime_flysecondhalf_framewalk,3.533766e-01,1.751021e+00,251706
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.026510e+00,251706
fractime_flysecondhalf_framewingflick,1.191867e-05,-7.851504e-01,251706
fractime_flysecondhalf_framewinggrooming,1.591142e-02,-4.982852e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.240449e+01,1.313502e+00,98200
magveldiff_nose2ell_flyany_frametouch,1.055636e+01,2.010595e+00,4597
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.277299e+01,2.126168e+00,51472
magveldiff_nose2ell_flyfemale_frametouch,9.488870e+00,1.157348e+00,2406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054134e+01,1.685305e+00,231
magveldiff_nose2ell_flymale_framenearfly,1.206010e+01,4.740557e-01,46671
magveldiff_nose2ell_flymale_frametouch,1.166919e+01,2.546592e+00,2191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.142622e+00,-3.731052e+00,503412
max_absdwing_angle_flyany_framechase,1.067621e+00,-1.803861e+00,248
max_absdwing_angle_flyany_framenearfly,1.216555e+00,-1.899572e+00,98200
max_absdwing_angle_flyany_frametouch,1.200549e+00,-2.451367e+00,4597
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.893263e+00,-3.607520e+00,9418
max_absdwing_angle_flyfemale_frameany,1.097037e+00,-2.960541e+00,252205
max_absdwing_angle_flyfemale_framenearfly,1.131870e+00,-1.775372e+00,51472
max_absdwing_angle_flyfemale_frametouch,1.085326e+00,-2.631139e+00,2406
max_absdwing_angle_flymale_frameany,1.189815e+00,-3.370244e+00,250485
max_absdwing_angle_flymale_framechase,1.072127e+00,-2.144722e+00,231
max_absdwing_angle_flymale_framenearfly,1.290139e+00,-1.634786e+00,46671
max_absdwing_angle_flymale_frametouch,1.230362e+00,-2.354173e+00,2191
max_absdwing_area_flyany_frameany,2.974504e+00,-1.308278e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.880447e+00,2.781882e+00,9418
max_absdwing_area_flyfemale_frameany,2.985464e+00,-1.441062e+00,252205
max_absdwing_area_flymale_frameany,2.966647e+00,-6.749059e-01,250485
max_dwing_angle_in_flyany_frameany,9.131184e-01,-3.346124e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.952616e-01,-1.739245e+00,252205
max_dwing_angle_in_flymale_frameany,9.320025e-01,-3.914209e+00,250485
max_dwing_angle_out_flyany_frameany,9.131296e-01,-3.345136e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.954639e-01,-1.737562e+00,252205
max_dwing_angle_out_flymale_frameany,9.318212e-01,-3.910416e+00,250485
max_wing_angle_flyany_frameany,6.814563e-02,-3.361135e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.509252e-02,-1.666012e+00,248
max_wing_angle_flyany_framenearfly,7.216291e-02,-1.593283e+00,98202
max_wing_angle_flyany_frametouch,7.647425e-02,-1.020560e+00,4597
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.537643e-01,-7.367056e+00,9418
max_wing_angle_flyfemale_frameany,6.955734e-02,-3.237266e+00,252215
max_wing_angle_flyfemale_framenearfly,7.336227e-02,-1.632245e+00,51472
max_wing_angle_flyfemale_frametouch,7.823830e-02,-5.097905e-01,2406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.682698e-02,-2.538112e+00,250496
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.196464e-02,-1.577366e+00,231
max_wing_angle_flymale_framenearfly,7.044775e-02,-1.267239e+00,46673
max_wing_angle_flymale_frametouch,7.285099e-02,-1.118978e+00,2191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005811e+00,2.843792e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.884153e-01,-2.208092e+00,9418
max_wing_area_flyfemale_frameany,1.051713e+00,1.975088e+00,252215
max_wing_area_flymale_frameany,9.591238e-01,3.354804e+00,250496
mean_wing_angle_flyany_frameany,7.984128e-03,-4.203858e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.761899e-03,-4.140461e+00,252215
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.226439e-03,-3.139391e+00,250496
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.884373e-01,3.391649e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.031723e-01,5.772224e-02,9418
mean_wing_area_flyfemale_frameany,1.034894e+00,2.631479e+00,252215
mean_wing_area_flymale_frameany,9.411475e-01,3.664738e+00,250496
min_absdwing_angle_flyany_frameany,8.816833e-01,-1.839822e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.449941e-01,-4.880750e-01,252205
min_absdwing_angle_flymale_frameany,9.193679e-01,-2.706990e+00,250485
min_absdwing_area_flyany_frameany,2.022967e+00,-1.995512e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.092050e+00,-8.584167e-01,252205
min_absdwing_area_flymale_frameany,1.954449e+00,-2.502354e+00,250485
min_dwing_angle_in_flyany_frameany,-9.131296e-01,3.345136e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.954639e-01,1.737562e+00,252205
min_dwing_angle_in_flymale_frameany,-9.318212e-01,3.910416e+00,250485
min_dwing_angle_out_flyany_frameany,-9.131184e-01,3.346124e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.952616e-01,1.739245e+00,252205
min_dwing_angle_out_flymale_frameany,-9.320025e-01,3.914209e+00,250485
min_wing_angle_flyany_frameany,-5.217738e-02,-4.557796e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.403354e-02,-4.263962e+00,252215
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.037410e-02,-3.641443e+00,250496
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.710639e-01,3.846459e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.179293e-01,3.718822e+00,9418
min_wing_area_flyfemale_frameany,1.018074e+00,3.200442e+00,252215
min_wing_area_flymale_frameany,9.231712e-01,3.866497e+00,250496
nflies_close_flyany_frameany,1.953885e-01,-4.665254e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.614564e-01,-2.933958e+00,459
nflies_close_flyany_framebodyturn,2.877907e-01,-3.894628e+00,3233
nflies_close_flyany_framebodyturnstart,2.904582e-01,-3.967930e+00,1252
nflies_close_flyany_framecrabwalkallstart,2.505266e-01,-4.019432e+00,5076
nflies_close_flyany_framecrabwalkextreme,4.565282e-01,-3.842210e+00,994
nflies_close_flyany_framecrabwalkextremestart,4.724246e-01,-3.673447e+00,275
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.725235e-01,-4.534305e+00,252887
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.754780e-01,-3.197479e+00,2380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.506627e-01,-4.355337e+00,251375
nflies_close_flyany_frametouch,1.294188e+00,-3.275201e+00,4597
nflies_close_flyany_framewalk,2.116834e-01,-4.410610e+00,179739
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.138990e-01,-2.706928e+00,9418
nflies_close_flyfemale_frameany,2.373491e-01,-4.425100e+00,252215
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.535194e-01,-4.663245e+00,250496
nflies_close_flymale_framechase,8.375136e-01,-4.460460e+00,231
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018588e+00,-3.747852e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.337400e+00,-6.066065e+00,9418
nwingsdetected_flyfemale_frameany,1.014821e+00,-3.646390e+00,252215
nwingsdetected_flymale_frameany,1.022408e+00,-2.832092e+00,250496
phi_flyany_frameany,1.208884e-01,1.147162e+01,503433
phisideways_flyany_framemove,3.608052e-01,-5.132775e+00,252058
phisideways_flyfemale_framemove,3.528156e-01,-7.141104e+00,147134
phisideways_flymale_framemove,3.671527e-01,-3.003331e+00,104829
theta_mm_flyany_frameany,5.437255e-02,2.034058e+00,503433
velmag_ctr_flyany_frameany,7.051471e+00,-1.267669e-01,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.798047e+00,2.650708e+00,1840
velmag_ctr_flyany_framebodyturn,1.055843e+01,-4.433769e-01,3233
velmag_ctr_flyany_framecrabwalkall,1.494899e+01,1.160011e+00,47538
velmag_ctr_flyany_framecrabwalkextreme,8.660229e+00,2.890191e+00,994
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.355127e+01,1.123027e+00,252037
velmag_ctr_flyany_framenearfly,7.440793e+00,8.489706e-01,98200
velmag_ctr_flyany_framenearwall,1.137245e+01,4.160238e+00,252874
velmag_ctr_flyany_framenotnearfly_notnearwall,2.912557e+00,-1.165394e+00,215277
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.032608e+01,4.860295e-01,10919
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.613045e-01,-2.902737e+00,251375
velmag_ctr_flyany_frametouch,5.988337e+00,1.215012e+00,4597
velmag_ctr_flyany_framewalk,1.624546e+01,-3.198867e-01,179737
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.892944e-01,-1.937565e+00,9418
velmag_ctr_flyfemale_frameany,7.874766e+00,1.481823e+00,252205
velmag_ctr_flymale_frameany,6.239027e+00,-1.609991e+00,250485
velmag_ctr_flymale_framechase,1.909975e+01,2.937868e+00,231
velmag_flyany_frameany,6.234470e+00,1.709156e-01,503412
