field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.331083e+00,-4.527052e-01,785
du_ctr_flyany_framestop,1.191406e-01,1.097135e+00,174246
du_ctr_flyany_frametouch,2.157789e+00,-4.274640e-01,10086
du_ctr_flyany_framewalk,1.614575e+01,-3.411587e-01,193491
du_ctr_flyany_framewingextension,3.860161e+00,3.308374e-01,707
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240538e-01,-4.989100e-01,31977
du_ctr_flyfemale_frameany,6.481470e+00,1.661525e-01,225511
du_ctr_flymale_frameany,8.518525e+00,2.021825e+00,253540
du_ctr_flymale_framechase,1.419758e+01,-1.038073e+00,2431
du_tail_flyany_frameany,7.554957e+00,1.331645e+00,479340
du_tail_flyany_framepivottail,9.906152e-01,1.968279e+00,15035
du_tail_flyfemale_frameany,6.477875e+00,1.624062e-01,225511
du_tail_flymale_frameany,8.521377e+00,2.026070e+00,253540
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397588e-01,1.735800e+00,3303
duration_flyany_framebodyturn,8.486238e-02,1.690110e+00,6509
duration_flyany_framechase,2.523135e-01,-2.982007e-01,2587
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983318e-01,6.410874e-01,56860
duration_flyany_framecrabwalkextreme,1.228604e-01,1.374663e+00,1838
duration_flyany_framejump,9.690522e-02,3.823007e+00,1683
duration_flyany_framemove,1.676764e+00,1.417455e+00,305114
duration_flyany_framepivotcenter,8.997839e-02,9.801663e-01,983
duration_flyany_framepivottail,1.272424e-01,-5.194464e-01,15035
duration_flyany_framerighting,4.469309e-01,9.807011e-01,785
duration_flyany_framestop,8.930387e-01,-3.263209e-01,174246
duration_flyany_frametouch,1.578839e-01,-1.993366e+00,10086
duration_flyany_framewalk,6.197963e-01,-3.350759e-02,193492
duration_flyany_framewingextension,2.612605e-01,-5.552617e-01,707
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.881581e+00,-1.762301e-01,31980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447209e-01,1.821495e+00,1942
duration_flyfemale_framebodyturn,8.395751e-02,1.076277e+00,2870
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.764694e-01,1.536055e+00,24210
duration_flyfemale_framecrabwalkextreme,1.231703e-01,1.782888e+00,712
duration_flyfemale_framejump,1.016278e-01,4.652390e+00,867
duration_flyfemale_framemove,1.556939e+00,7.758952e-01,139637
duration_flyfemale_framepivotcenter,9.459087e-02,1.866571e+00,826
duration_flyfemale_framepivottail,1.240940e-01,-6.233079e-01,6592
duration_flyfemale_framerighting,3.891250e-01,-9.982789e-01,469
duration_flyfemale_framestop,9.158433e-01,-4.484649e-01,85874
duration_flyfemale_frametouch,1.402045e-01,-2.415411e+00,3760
duration_flyfemale_framewalk,5.931845e-01,-2.168914e-01,85624
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.930558e+00,-4.533435e-01,13242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369466e-01,1.622837e+00,1356
duration_flymale_framebodyturn,8.557700e-02,1.904960e+00,3637
duration_flymale_framechase,3.430398e-01,-3.772488e-01,2431
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.171073e-01,7.161766e-03,32649
duration_flymale_framecrabwalkextreme,1.239186e-01,5.480225e-01,1124
duration_flymale_framejump,9.233024e-02,2.011084e+00,810
duration_flymale_framemove,1.757407e+00,1.422584e+00,165386
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297597e-01,-4.613426e-01,8441
duration_flymale_framerighting,5.001047e-01,2.134704e+00,314
duration_flymale_framestop,8.692382e-01,-2.053107e-01,88154
duration_flymale_frametouch,1.735254e-01,-1.284869e+00,6326
duration_flymale_framewalk,6.395933e-01,3.328283e-02,107867
duration_flymale_framewingextension,3.073335e-01,-3.201953e-01,628
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.838791e+00,7.715084e-01,18735
dv_cor_flyany_frameany,7.526838e-03,3.275333e-01,479340
dv_cor_flyfemale_frameany,-6.736079e-02,-1.177493e+00,225511
dv_cor_flymale_frameany,7.443944e-02,1.233055e+00,253540
dv_ctr_flyany_frameany,1.103363e-02,3.188838e-01,479340
dv_ctr_flyfemale_frameany,-9.048597e-02,-1.185222e+00,225511
dv_ctr_flymale_frameany,1.019552e-01,1.294155e+00,253540
dv_tail_flyany_frameany,8.778163e-02,2.637180e+00,479340
dv_tail_flyfemale_frameany,7.851492e-03,3.351635e-01,225511
dv_tail_flymale_frameany,1.592141e-01,3.238610e+00,253540
dwing_angle_diff_flyany_frameany,1.261452e-05,1.026004e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.022709e+00,3.055052e-01,707
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.864816e-04,1.497536e+00,225511
dwing_angle_diff_flymale_frameany,-4.088519e-04,-7.055422e-01,253540
dwing_angle_imbalance_flyany_frameany,-7.911716e-01,-1.422762e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.283733e+00,4.647824e-01,707
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905469e+00,-2.312878e+00,31977
dwing_angle_imbalance_flyfemale_frameany,-6.419330e-01,-7.797876e-01,225511
dwing_angle_imbalance_flymale_frameany,-9.244362e-01,-1.458985e+00,253540
ecc_flyany_frameany,3.364840e-01,-3.441448e+00,479360
ecc_flyfemale_frameany,3.342288e-01,-4.412834e+00,225521
ecc_flymale_frameany,3.384364e-01,-2.344708e+00,253550
fractime_flyany_frameattemptedcopulation,2.837116e-04,-1.014721e+00,479360
fractime_flyany_framebackup,6.890437e-03,3.902842e+00,479360
fractime_flyany_framebackup_nearfly,4.526869e-03,3.960172e+00,479360
fractime_flyany_framebackup_nearwall,6.871662e-03,3.915860e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.877503e-05,4.817951e-01,479360
fractime_flyany_framebodyturn,1.357852e-02,3.562030e+00,479360
fractime_flyany_framebodyturn_nearfly,4.501836e-03,1.568090e+00,479360
fractime_flyany_framebodyturn_nearwall,1.312166e-02,3.751814e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.255674e-04,1.134792e+00,479360
fractime_flyany_framechase,5.417640e-03,-1.061509e+00,479360
fractime_flyany_framechase_notwingextension,5.065087e-03,-1.046027e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479360
fractime_flyany_framecrabwalkall,1.186165e-01,1.689222e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.482769e-02,8.730833e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.182827e-01,1.739524e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.336449e-04,-1.174598e+00,479360
fractime_flyany_framecrabwalkextreme,3.834279e-03,1.908352e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.401118e-03,1.995398e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.823848e-03,2.110351e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-06,-7.389089e-01,479360
fractime_flyany_framejump,3.510931e-03,2.908485e+00,479360
fractime_flyany_framejump_nearfly,6.216622e-04,9.284243e-01,479360
fractime_flyany_framejump_nearwall,1.374750e-03,2.087941e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.011015e-03,4.125030e+00,479360
fractime_flyany_framemove,6.365028e-01,1.215611e+00,479360
fractime_flyany_framemove_nearfly,2.413155e-01,2.706810e-01,479360
fractime_flyany_framemove_nearwall,5.886161e-01,1.547191e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.496620e-02,-1.726013e-02,479360
fractime_flyany_framenotanybehavior,1.445239e-01,-6.389998e-01,479360
fractime_flyany_framepivotcenter,2.073598e-03,8.443292e+00,479360
fractime_flyany_framepivotcenter_nearfly,6.237483e-04,4.235875e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.066005e-03,6.802985e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.324933e-04,9.424948e+00,479360
fractime_flyany_framepivotcenter_stop,6.174900e-04,1.005458e+01,479360
fractime_flyany_framepivottail,3.136474e-02,2.529614e+00,479360
fractime_flyany_framepivottail_nearfly,1.431075e-02,2.121321e+00,479360
fractime_flyany_framepivottail_nearwall,3.122914e-02,2.558857e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230808e-04,6.608614e-01,479360
fractime_flyany_framerighting,1.641772e-03,-1.009009e+00,479360
fractime_flyany_framerighting_nearfly,2.482477e-04,-1.646462e+00,479360
fractime_flyany_framerighting_nearwall,6.592123e-04,-1.550347e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,9.304072e-04,8.589674e-01,479360
fractime_flyany_framestop,3.634972e-01,-1.215611e+00,479360
fractime_flyany_framestop_nearfly,1.081275e-01,-1.575115e+00,479360
fractime_flyany_framestop_nearwall,2.723652e-01,5.856689e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.619201e-02,-1.659007e+00,479360
fractime_flyany_framestop_notwinggrooming,2.976948e-01,-8.452747e-01,479360
fractime_flyany_frametouch,2.104055e-02,-1.381313e+00,479360
fractime_flyany_frametouch_notchase,1.969710e-02,-1.411633e+00,479360
fractime_flyany_framewalk,4.036465e-01,2.007757e+00,479360
fractime_flyany_framewalk_nearfly,1.311499e-01,8.773770e-01,479360
fractime_flyany_framewalk_nearwall,3.784483e-01,2.520376e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.394025e-02,-4.501254e-01,479360
fractime_flyany_framewingextension,1.491572e-03,-8.930199e-01,479360
fractime_flyany_framewingextension_nearfly,1.132760e-03,-9.889073e-01,479360
fractime_flyany_framewingextension_notchase,1.139019e-03,-7.955898e-01,479360
fractime_flyany_framewingextension_notnearfly,3.588117e-04,5.171220e+00,479360
fractime_flyany_framewingflick,4.380841e-05,-1.392281e+00,479360
fractime_flyany_framewingflick_nearfly,2.711949e-05,-1.237388e+00,479360
fractime_flyany_framewingflick_notnearfly,1.668892e-05,-1.291347e+00,479360
fractime_flyany_framewinggrooming,6.671395e-02,-1.410287e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.975801e-03,-1.957360e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.065546e-02,3.760121e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.530541e-02,-1.506246e+00,479360
fractime_flyfemale_firsthalf_framechase,8.127855e-04,-1.891275e-01,113191
fractime_flyfemale_firsthalf_frametouch,2.139746e-02,-2.997062e-01,113191
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,225511
fractime_flyfemale_framebackup,8.611553e-03,5.004653e+00,225511
fractime_flyfemale_framebodyturn,1.272665e-02,2.922222e+00,225511
fractime_flyfemale_framechase,7.361060e-04,1.589172e-02,225511
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,225511
fractime_flyfemale_framecrabwalkall,1.073562e-01,2.018500e+00,225511
fractime_flyfemale_framecrabwalkextreme,3.157274e-03,2.632943e+00,225511
fractime_flyfemale_framejump,3.844602e-03,2.325420e+00,225511
fractime_flyfemale_framemove,6.192026e-01,7.723482e-01,225511
fractime_flyfemale_framenotanybehavior,1.588171e-01,-5.697406e-01,225511
fractime_flyfemale_framepivotcenter,3.680530e-03,1.180227e+01,225511
fractime_flyfemale_framepivottail,2.923139e-02,2.093087e+00,225511
fractime_flyfemale_framerighting,2.097459e-03,-9.157111e-01,225511
fractime_flyfemale_framestop,3.807974e-01,-7.723482e-01,225511
fractime_flyfemale_frametouch,1.667324e-02,-7.146861e-01,225511
fractime_flyfemale_framewalk,3.796888e-01,1.269680e+00,225511
fractime_flyfemale_framewingextension,3.769217e-04,7.438680e-01,225511
fractime_flyfemale_framewingflick,3.104061e-05,-9.561416e-01,225511
fractime_flyfemale_framewinggrooming,5.871997e-02,-1.974331e+00,225511
fractime_flyfemale_secondhalf_framechase,6.588319e-04,2.563952e-01,112320
fractime_flyfemale_secondhalf_frametouch,1.191239e-02,-1.291091e+00,112320
fractime_flyfirsthalf_framebackup,7.410498e-03,4.241678e+00,239660
fractime_flyfirsthalf_framebodyturn,1.347325e-02,2.854186e+00,239660
fractime_flyfirsthalf_framechase,5.549528e-03,-1.203657e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.201327e-01,1.894916e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.504965e-03,1.400696e+00,239660
fractime_flyfirsthalf_framejump,3.304682e-03,2.127937e+00,239660
fractime_flyfirsthalf_framemove,6.425436e-01,9.301447e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.568889e-03,6.710054e+00,239660
fractime_flyfirsthalf_framepivottail,3.537511e-02,2.889124e+00,239660
fractime_flyfirsthalf_framerighting,1.343570e-03,-1.309438e+00,239660
fractime_flyfirsthalf_framestop,3.574564e-01,-9.301447e-01,239660
fractime_flyfirsthalf_frametouch,2.501460e-02,-1.338700e+00,239660
fractime_flyfirsthalf_framewalk,4.075774e-01,1.830404e+00,239660
fractime_flyfirsthalf_framewingextension,1.376951e-03,-1.013242e+00,239660
fractime_flyfirsthalf_framewingflick,4.172578e-05,-1.544056e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.531920e-02,-1.058953e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.424377e-04,-1.345642e+00,126371
fractime_flymale_firsthalf_framechase,9.796551e-03,-1.237693e+00,126371
fractime_flymale_firsthalf_frametouch,2.827389e-02,-1.399368e+00,126371
fractime_flymale_frameattemptedcopulation,5.364045e-04,-1.038735e+00,253540
fractime_flymale_framebackup,5.367989e-03,2.106010e+00,253540
fractime_flymale_framebodyturn,1.435276e-02,3.434728e+00,253540
fractime_flymale_framechase,9.588231e-03,-1.115143e+00,253540
fractime_flymale_framechase_notwingextension,8.921669e-03,-1.103003e+00,253540
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,253540
fractime_flymale_framecrabwalkall,1.287726e-01,1.096899e+00,253540
fractime_flymale_framecrabwalkextreme,4.441114e-03,1.192183e+00,253540
fractime_flymale_framejump,3.210539e-03,3.122520e+00,253540
fractime_flymale_framemove,6.523073e-01,1.516556e+00,253540
fractime_flymale_framenotanybehavior,1.316597e-01,-6.063359e-01,253540
fractime_flymale_framepivotcenter,6.428966e-04,1.536808e+00,253540
fractime_flymale_framepivottail,3.330047e-02,2.461978e+00,253540
fractime_flymale_framerighting,1.238463e-03,-9.429747e-01,253540
fractime_flymale_framestop,3.476927e-01,-1.516556e+00,253540
fractime_flymale_frametouch,2.495070e-02,-1.335735e+00,253540
fractime_flymale_frametouch_notchase,2.252899e-02,-1.383670e+00,253540
fractime_flymale_framewalk,4.254437e-01,2.278553e+00,253540
fractime_flymale_framewingextension,2.484815e-03,-9.717154e-01,253540
fractime_flymale_framewingflick,5.521811e-05,-1.389616e+00,253540
fractime_flymale_framewinggrooming,7.389367e-02,-3.564302e-01,253540
fractime_flymale_secondhalf_frameattemptedcopulation,9.278991e-04,-3.587199e-01,127169
fractime_flymale_secondhalf_framechase,9.381217e-03,-7.542623e-01,127169
fractime_flymale_secondhalf_frametouch,2.164836e-02,-1.038279e+00,127169
fractime_flysecondhalf_framebackup,6.370995e-03,3.156262e+00,239680
fractime_flysecondhalf_framebodyturn,1.368491e-02,4.114968e+00,239680
fractime_flysecondhalf_framechase,5.286215e-03,-6.879279e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.171061e-01,1.368869e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.163885e-03,2.273016e+00,239680
fractime_flysecondhalf_framejump,3.717457e-03,3.427260e+00,239680
fractime_flysecondhalf_framemove,6.304322e-01,1.414572e+00,239680
fractime_flysecondhalf_framepivotcenter,2.578438e-03,9.206214e+00,239680
fractime_flysecondhalf_framepivottail,2.735731e-02,1.955998e+00,239680
fractime_flysecondhalf_framerighting,1.940087e-03,-5.600137e-01,239680
fractime_flysecondhalf_framestop,3.695678e-01,-1.414572e+00,239680
fractime_flysecondhalf_frametouch,1.706859e-02,-1.223706e+00,239680
fractime_flysecondhalf_framewalk,3.997455e-01,2.067505e+00,239680
fractime_flysecondhalf_framewingextension,1.606308e-03,-5.745251e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-9.585449e-01,239680
fractime_flysecondhalf_framewinggrooming,5.810247e-02,-1.620939e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.406818e+01,2.186823e+00,167502
magveldiff_nose2ell_flyany_frametouch,1.044203e+01,2.005344e+00,10086
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.318017e+01,1.714343e+00,81006
magveldiff_nose2ell_flyfemale_frametouch,1.033855e+01,2.362834e+00,3760
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.285391e+00,-2.506934e-01,2431
magveldiff_nose2ell_flymale_framenearfly,1.485804e+01,2.439486e+00,86464
magveldiff_nose2ell_flymale_frametouch,1.055200e+01,1.426169e+00,6326
magveldiff_nose2ell_flymale_framewingextension,8.433889e+00,1.138072e+00,628
max_absdwing_angle_flyany_frameany,1.723017e+00,1.109867e+00,479340
max_absdwing_angle_flyany_framechase,1.738682e+00,1.475979e+00,2587
max_absdwing_angle_flyany_framenearfly,1.548647e+00,7.002434e-01,167502
max_absdwing_angle_flyany_frametouch,1.711464e+00,1.256428e+00,10086
max_absdwing_angle_flyany_framewingextension,4.822658e+00,-5.554897e-01,707
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.600791e+00,2.111166e+00,31977
max_absdwing_angle_flyfemale_frameany,1.515404e+00,2.379225e-01,225511
max_absdwing_angle_flyfemale_framenearfly,1.395325e+00,2.661973e-01,81006
max_absdwing_angle_flyfemale_frametouch,1.601821e+00,1.617416e+00,3760
max_absdwing_angle_flymale_frameany,1.908281e+00,1.429158e+00,253540
max_absdwing_angle_flymale_framechase,2.206886e+00,2.169356e+00,2431
max_absdwing_angle_flymale_framenearfly,1.685500e+00,8.168090e-01,86464
max_absdwing_angle_flymale_frametouch,1.804091e+00,6.688284e-01,6326
max_absdwing_area_flyany_frameany,4.084791e+00,2.925141e+00,479340
max_absdwing_area_flyany_framewingextension,5.317740e+00,-1.754923e+00,707
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.791847e+00,8.381105e-01,31977
max_absdwing_area_flyfemale_frameany,4.017861e+00,1.668021e+00,225511
max_absdwing_area_flymale_frameany,4.146489e+00,3.137593e+00,253540
max_dwing_angle_in_flyany_frameany,1.183376e+00,1.649517e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.222674e+00,-4.559904e-02,707
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047768e+00,6.286267e-01,225511
max_dwing_angle_in_flymale_frameany,1.304460e+00,1.966370e+00,253540
max_dwing_angle_out_flyany_frameany,1.183389e+00,1.650691e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.199965e+00,3.751017e-01,707
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048255e+00,6.356755e-01,225511
max_dwing_angle_out_flymale_frameany,1.304052e+00,1.962854e+00,253540
max_wing_angle_flyany_frameany,1.043492e-01,-1.827523e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.143432e-01,2.167119e+00,2587
max_wing_angle_flyany_framenearfly,9.212033e-02,-4.978474e-01,167509
max_wing_angle_flyany_frametouch,1.036897e-01,-1.351520e-01,10086
max_wing_angle_flyany_framewingextension,7.362327e-01,5.922828e-01,707
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.857885e-01,1.225297e+00,31980
max_wing_angle_flyfemale_frameany,9.758209e-02,-8.152136e-01,225521
max_wing_angle_flyfemale_framenearfly,8.914218e-02,-7.016013e-01,81010
max_wing_angle_flyfemale_frametouch,9.136893e-02,3.166516e-01,3760
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.104053e-01,2.511474e-01,253550
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.268629e-01,1.800011e+00,2431
max_wing_angle_flymale_framenearfly,9.477174e-02,-2.881423e-01,86467
max_wing_angle_flymale_frametouch,1.147160e-01,-2.348071e-01,6326
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072831e+00,3.236189e+00,479360
max_wing_area_flyany_framewingextension,1.285857e+00,2.447750e-01,707
max_wing_area_flyany_framewinggrooming,9.740794e-01,2.169323e+00,31980
max_wing_area_flyfemale_frameany,1.129522e+00,2.621639e+00,225521
max_wing_area_flymale_frameany,1.022244e+00,3.540832e+00,253550
mean_wing_angle_flyany_frameany,3.404334e-02,-3.000412e-01,479360
mean_wing_angle_flyany_framewingextension,4.286252e-01,1.703469e+00,707
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.885403e-02,-6.657040e-01,225521
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.868988e-02,-1.886834e-02,253550
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026744e+00,3.142146e+00,479360
mean_wing_area_flyany_framewingextension,1.015931e+00,1.568540e+00,707
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.901651e-01,2.189190e+00,31980
mean_wing_area_flyfemale_frameany,1.080142e+00,2.687608e+00,225521
mean_wing_area_flymale_frameany,9.790354e-01,3.266844e+00,253550
min_absdwing_angle_flyany_frameany,1.092462e+00,3.580526e+00,479340
min_absdwing_angle_flyany_framewingextension,1.477601e+00,-4.870828e-01,707
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.927303e-01,2.956029e+00,225511
min_absdwing_angle_flymale_frameany,1.181201e+00,3.167554e+00,253540
min_absdwing_area_flyany_frameany,2.471316e+00,3.297915e+00,479340
min_absdwing_area_flyany_framewingextension,1.988668e+00,-1.860518e+00,707
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.381360e+00,1.933437e+00,225511
min_absdwing_area_flymale_frameany,2.551872e+00,3.491312e+00,253540
min_dwing_angle_in_flyany_frameany,-1.183389e+00,-1.650691e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.199965e+00,-3.751017e-01,707
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048255e+00,-6.356755e-01,225511
min_dwing_angle_in_flymale_frameany,-1.304052e+00,-1.962854e+00,253540
min_dwing_angle_out_flyany_frameany,-1.183376e+00,-1.649517e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.222674e+00,4.559904e-02,707
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047768e+00,-6.286267e-01,225511
min_dwing_angle_out_flymale_frameany,-1.304460e+00,-1.966370e+00,253540
min_wing_angle_flyany_frameany,-3.626251e-02,-4.333326e-01,479360
min_wing_angle_flyany_framewingextension,1.210176e-01,2.592065e+00,707
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.987403e-02,-1.720737e-01,225521
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.302551e-02,-5.780843e-01,253550
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.806575e-01,2.974528e+00,479360
min_wing_area_flyany_framewingextension,7.460048e-01,2.895658e+00,707
min_wing_area_flyany_framewinggrooming,4.062507e-01,1.943355e+00,31980
min_wing_area_flyfemale_frameany,1.030762e+00,2.668542e+00,225521
min_wing_area_flymale_frameany,9.358269e-01,2.917882e+00,253550
nflies_close_flyany_frameany,4.173022e-01,-1.030752e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.353569e-01,6.721121e-01,760
nflies_close_flyany_framebodyturn,3.841303e-01,-2.663466e+00,6509
nflies_close_flyany_framebodyturnstart,3.966055e-01,-2.579279e+00,2525
nflies_close_flyany_framecrabwalkallstart,4.336153e-01,-1.235201e+00,6213
nflies_close_flyany_framecrabwalkextreme,8.569844e-01,5.188159e-01,1838
nflies_close_flyany_framecrabwalkextremestart,8.391747e-01,3.745576e-01,468
nflies_close_flyany_framejumpstart,2.984316e-01,-1.953716e+00,552
nflies_close_flyany_framenearwall,4.734718e-01,-1.234673e+00,412720
nflies_close_flyany_framepivotcenter,4.535598e-01,-1.710037e+00,983
nflies_close_flyany_framepivotcenterstart,4.994733e-01,-3.269675e-01,344
nflies_close_flyany_framepivottailstart,5.766692e-01,-7.050512e-01,3902
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.432236e-01,-1.330449e+00,174246
nflies_close_flyany_frametouch,1.646484e+00,4.980390e-01,10086
nflies_close_flyany_framewalk,3.760528e-01,-1.136218e+00,193492
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.629417e-01,-1.796434e+00,31980
nflies_close_flyfemale_frameany,4.849216e-01,-6.643209e-01,225521
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.575902e-01,-1.278395e+00,253550
nflies_close_flymale_framechase,1.385681e+00,1.263825e+00,2431
nflies_close_flymale_framewingextension,1.029182e+00,1.258051e-01,628
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073986e+00,-1.142245e-01,479360
nwingsdetected_flyany_framewingextension,1.980556e+00,1.255782e+00,707
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488028e+00,8.995734e-01,31980
nwingsdetected_flyfemale_frameany,1.057361e+00,-2.541380e-01,225521
nwingsdetected_flymale_frameany,1.088846e+00,-7.524960e-02,253550
phi_flyany_frameany,-9.112777e-03,-1.078112e+00,479360
phisideways_flyany_framemove,4.045365e-01,-5.024387e-01,305114
phisideways_flyfemale_framemove,4.237948e-01,5.855927e-01,139647
phisideways_flymale_framemove,3.873760e-01,-9.854738e-01,165396
theta_mm_flyany_frameany,5.075796e-02,1.801290e+00,479360
velmag_ctr_flyany_frameany,9.139499e+00,1.355868e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.486387e+00,7.963884e-01,3303
velmag_ctr_flyany_framebodyturn,1.147013e+01,1.081255e+00,6509
velmag_ctr_flyany_framecrabwalkall,1.525698e+01,7.955763e-01,56859
velmag_ctr_flyany_framecrabwalkextreme,7.723156e+00,5.621947e-01,1838
