field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.124577e-01,2.853402e-01,11007
du_ctr_flyfemale_frameany,5.402546e+00,8.985381e-01,239640
du_ctr_flymale_frameany,7.263564e+00,2.109351e+00,239640
du_ctr_flymale_framechase,1.092348e+01,-2.334897e+00,255
du_tail_flyany_frameany,6.330141e+00,1.670091e+00,479280
du_tail_flyany_framepivottail,3.577942e-01,1.791760e-01,11532
du_tail_flyfemale_frameany,5.402038e+00,8.997945e-01,239640
du_tail_flymale_frameany,7.258244e+00,2.104605e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.147612e-01,-5.037207e+00,1792
duration_flyany_framebodyturn,8.289797e-02,-1.313704e+00,10914
duration_flyany_framechase,8.540345e-02,-2.050198e+00,407
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.825574e-01,-6.170980e+00,28407
duration_flyany_framecrabwalkextreme,1.036587e-01,-4.473773e+00,684
duration_flyany_framejump,9.045551e-02,6.057043e-01,518
duration_flyany_framemove,1.059690e+00,-1.602558e+00,358455
duration_flyany_framepivotcenter,9.401565e-02,1.669235e+00,1941
duration_flyany_framepivottail,1.127731e-01,-5.581197e+00,11532
duration_flyany_framerighting,5.949087e-01,4.248944e+00,771
duration_flyany_framestop,3.588514e-01,-1.605187e+00,120845
duration_flyany_frametouch,1.690024e-01,-1.445392e+00,15585
duration_flyany_framewalk,4.422562e-01,-2.193602e+00,193550
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.252661e+00,-7.524119e+00,11007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164841e-01,-4.561822e+00,1168
duration_flyfemale_framebodyturn,8.326489e-02,-7.084853e-01,4188
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.957166e-01,-4.596157e+00,15547
duration_flyfemale_framecrabwalkextreme,1.099696e-01,-1.914692e+00,356
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.077869e+00,-9.371690e-01,171289
duration_flyfemale_framepivotcenter,9.642692e-02,2.344173e+00,1170
duration_flyfemale_framepivottail,1.122032e-01,-4.699928e+00,5561
duration_flyfemale_framerighting,7.085827e-01,5.349026e+00,219
duration_flyfemale_framestop,4.283288e-01,-2.299297e+00,68351
duration_flyfemale_frametouch,1.712253e-01,-9.873950e-01,6719
duration_flyfemale_framewalk,4.535409e-01,-1.398556e+00,92495
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.452197e+00,-4.529067e+00,7648
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.130384e-01,-4.056598e+00,624
duration_flymale_framebodyturn,8.253104e-02,-1.669623e+00,6726
duration_flymale_framechase,8.327706e-02,-2.278118e+00,255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.693981e-01,-5.586412e+00,12860
duration_flymale_framecrabwalkextreme,9.734771e-02,-4.935657e+00,328
duration_flymale_framejump,8.968953e-02,2.471999e-01,439
duration_flymale_framemove,1.043268e+00,-1.748348e+00,187146
duration_flymale_framepivotcenter,9.160438e-02,-1.123525e-01,771
duration_flymale_framepivottail,1.133431e-01,-5.955072e+00,5971
duration_flymale_framerighting,5.238624e-01,2.039998e+00,552
duration_flymale_framestop,2.893740e-01,-9.622743e-01,52494
duration_flymale_frametouch,1.667796e-01,-1.300816e+00,8866
duration_flymale_framewalk,4.309716e-01,-2.647822e+00,101053
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.053125e+00,-7.662623e+00,3359
dv_cor_flyany_frameany,-1.083597e-02,2.203065e-01,479280
dv_cor_flyfemale_frameany,6.082316e-02,1.205400e+00,239640
dv_cor_flymale_frameany,-8.249511e-02,-6.728198e-01,239640
dv_ctr_flyany_frameany,-1.129331e-02,2.617368e-01,479280
dv_ctr_flyfemale_frameany,8.216925e-02,1.234904e+00,239640
dv_ctr_flymale_frameany,-1.047559e-01,-6.974562e-01,239640
dv_tail_flyany_frameany,1.144511e-01,3.630981e+00,479280
dv_tail_flyfemale_frameany,9.258238e-02,2.440523e+00,239640
dv_tail_flymale_frameany,1.363198e-01,2.968854e+00,239640
dwing_angle_diff_flyany_frameany,-3.649930e-05,-9.023267e-02,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.273890e-05,-7.863853e-01,239640
dwing_angle_diff_flymale_frameany,-4.025969e-05,9.111995e-01,239640
dwing_angle_imbalance_flyany_frameany,-8.568639e-01,-3.588751e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706096e+00,-1.231841e+00,11007
dwing_angle_imbalance_flyfemale_frameany,-7.451588e-01,-3.880234e+00,239640
dwing_angle_imbalance_flymale_frameany,-9.685690e-01,-2.700004e+00,239640
ecc_flyany_frameany,3.587242e-01,-3.333520e-01,479300
ecc_flyfemale_frameany,3.555363e-01,-1.218061e+00,239650
ecc_flymale_frameany,3.619120e-01,4.203357e-01,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479300
fractime_flyany_framebackup,3.738786e-03,-1.897649e+00,479300
fractime_flyany_framebackup_nearfly,2.370123e-03,-1.001758e+00,479300
fractime_flyany_framebackup_nearwall,3.738786e-03,-1.888163e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479300
fractime_flyany_framebodyturn,2.277071e-02,9.836055e+00,479300
fractime_flyany_framebodyturn_nearfly,9.167536e-03,9.717636e+00,479300
fractime_flyany_framebodyturn_nearwall,2.210933e-02,9.970568e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.467765e-04,4.497657e+00,479300
fractime_flyany_framechase,8.804507e-04,-5.717160e-01,479300
fractime_flyany_framechase_notwingextension,8.804507e-04,-5.796102e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479300
fractime_flyany_framecrabwalkall,5.926768e-02,-2.987122e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.369706e-02,-1.333081e+00,479300
fractime_flyany_framecrabwalkall_nearwall,5.896724e-02,-2.933386e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.733153e-04,-3.026722e-02,479300
fractime_flyany_framecrabwalkextreme,1.427081e-03,-2.030144e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,8.575005e-04,-1.702635e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.427081e-03,-1.979487e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479300
fractime_flyany_framejump,1.097434e-03,-8.330601e-01,479300
fractime_flyany_framejump_nearfly,2.837471e-04,-8.752724e-01,479300
fractime_flyany_framejump_nearwall,7.364907e-04,-4.796771e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.421657e-04,-1.052596e+00,479300
fractime_flyany_framemove,7.478719e-01,5.201188e+00,479300
fractime_flyany_framemove_nearfly,3.563947e-01,5.572633e+00,479300
fractime_flyany_framemove_nearwall,7.146151e-01,5.572844e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.228875e-02,4.737383e-01,479300
fractime_flyany_framenotanybehavior,2.580659e-01,4.951267e+00,479300
fractime_flyany_framepivotcenter,4.049656e-03,1.779444e+01,479300
fractime_flyany_framepivotcenter_nearfly,2.754016e-03,2.971463e+01,479300
fractime_flyany_framepivotcenter_nearwall,3.870227e-03,3.107124e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689965e-04,-7.544538e-01,479300
fractime_flyany_framepivotcenter_stop,1.322762e-03,2.324890e+01,479300
fractime_flyany_framepivottail,2.406009e-02,-1.642874e+00,479300
fractime_flyany_framepivottail_nearfly,1.176925e-02,-7.286523e-01,479300
fractime_flyany_framepivottail_nearwall,2.393491e-02,-1.646182e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126643e-04,1.135364e+00,479300
fractime_flyany_framerighting,1.612769e-03,3.350042e-01,479300
fractime_flyany_framerighting_nearfly,1.815147e-04,-4.094170e-01,479300
fractime_flyany_framerighting_nearwall,3.421657e-04,-5.697619e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.260171e-03,3.036757e+00,479300
fractime_flyany_framestop,2.521281e-01,-5.201188e+00,479300
fractime_flyany_framestop_nearfly,1.553808e-01,-1.085131e+00,479300
fractime_flyany_framestop_nearwall,2.384603e-01,-2.877212e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.273107e-02,-3.451067e+00,479300
fractime_flyany_framestop_notwinggrooming,2.294805e-01,-4.011056e+00,479300
fractime_flyany_frametouch,3.251617e-02,1.298189e+00,479300
fractime_flyany_frametouch_notchase,3.239099e-02,1.887445e+00,479300
fractime_flyany_framewalk,4.038181e-01,3.678026e+00,479300
fractime_flyany_framewalk_nearfly,1.541248e-01,3.512422e+00,479300
fractime_flyany_framewalk_nearwall,3.781410e-01,3.769761e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.504694e-02,1.136242e+00,479300
fractime_flyany_framewingextension,3.880659e-04,-4.777021e-01,479300
fractime_flyany_framewingextension_nearfly,2.336741e-04,-5.061830e-01,479300
fractime_flyany_framewingextension_notchase,3.880659e-04,-4.837092e-01,479300
fractime_flyany_framewingextension_notnearfly,1.543918e-04,1.494399e+00,479300
fractime_flyany_framewingflick,1.481327e-04,1.054994e+00,479300
fractime_flyany_framewingflick_nearfly,1.147507e-04,9.814815e-01,479300
fractime_flyany_framewingflick_notnearfly,3.338202e-05,7.620704e-01,479300
fractime_flyany_framewinggrooming,2.296474e-02,-4.675856e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.486752e-02,-1.594130e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.245984e-02,-2.577906e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.049030e-04,-3.979731e+00,479300
fractime_flyfemale_firsthalf_framechase,6.427379e-04,-1.204306e-02,119800
fractime_flyfemale_firsthalf_frametouch,2.939065e-02,1.337843e+00,119800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239640
fractime_flyfemale_framebackup,4.873978e-03,-6.650368e-01,239640
fractime_flyfemale_framebodyturn,1.747621e-02,6.114738e+00,239640
fractime_flyfemale_framechase,6.760140e-04,3.139980e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239640
fractime_flyfemale_framecrabwalkall,6.487648e-02,-1.396966e+00,239640
fractime_flyfemale_framecrabwalkextreme,1.485562e-03,-9.355825e-01,239640
fractime_flyfemale_framejump,3.630446e-04,-2.241816e+00,239640
fractime_flyfemale_framemove,7.147763e-01,4.126218e+00,239640
fractime_flyfemale_framenotanybehavior,2.517526e-01,3.605069e+00,239640
fractime_flyfemale_framepivotcenter,4.882323e-03,1.476525e+01,239640
fractime_flyfemale_framepivottail,2.320564e-02,-1.320350e+00,239640
fractime_flyfemale_framerighting,9.222167e-04,-3.942629e-01,239640
fractime_flyfemale_framestop,2.852237e-01,-4.126218e+00,239640
fractime_flyfemale_frametouch,2.803789e-02,2.449766e+00,239640
fractime_flyfemale_framewalk,3.859748e-01,3.279798e+00,239640
fractime_flyfemale_framewingextension,2.503756e-05,-4.844511e-01,239640
fractime_flyfemale_framewingflick,1.335336e-04,2.497061e+00,239640
fractime_flyfemale_framewinggrooming,3.191454e-02,-3.341265e+00,239640
fractime_flyfemale_secondhalf_framechase,7.092790e-04,7.189289e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.668558e-02,3.840043e+00,119840
fractime_flyfirsthalf_framebackup,3.376461e-03,-2.448662e+00,239600
fractime_flyfirsthalf_framebodyturn,2.290484e-02,9.316677e+00,239600
fractime_flyfirsthalf_framechase,1.035058e-03,-5.159782e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239600
fractime_flyfirsthalf_framecrabwalkall,5.530050e-02,-3.317850e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,1.306344e-03,-2.185038e+00,239600
fractime_flyfirsthalf_framejump,1.005843e-03,-9.830521e-01,239600
fractime_flyfirsthalf_framemove,7.445326e-01,4.878710e+00,239600
fractime_flyfirsthalf_framepivotcenter,3.484975e-03,1.705003e+01,239600
fractime_flyfirsthalf_framepivottail,2.455760e-02,-2.184849e+00,239600
fractime_flyfirsthalf_framerighting,1.631886e-03,3.637546e-01,239600
fractime_flyfirsthalf_framestop,2.554674e-01,-4.878710e+00,239600
fractime_flyfirsthalf_frametouch,3.332638e-02,5.939812e-01,239600
fractime_flyfirsthalf_framewalk,4.148623e-01,3.877524e+00,239600
fractime_flyfirsthalf_framewingextension,2.003339e-04,-4.760829e-01,239600
fractime_flyfirsthalf_framewingflick,1.836394e-04,1.128122e+00,239600
fractime_flyfirsthalf_framewinggrooming,2.641068e-02,-4.398187e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119800
fractime_flymale_firsthalf_framechase,1.427379e-03,-5.292865e-01,119800
fractime_flymale_firsthalf_frametouch,3.726210e-02,2.215967e-01,119800
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239640
fractime_flymale_framebackup,2.603906e-03,-2.862645e+00,239640
fractime_flymale_framebodyturn,2.806710e-02,1.133800e+01,239640
fractime_flymale_framechase,1.084961e-03,-6.038595e-01,239640
fractime_flymale_framechase_notwingextension,1.084961e-03,-6.172587e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239640
fractime_flymale_framecrabwalkall,5.366383e-02,-3.508605e+00,239640
fractime_flymale_framecrabwalkextreme,1.368720e-03,-2.356444e+00,239640
fractime_flymale_framejump,1.831915e-03,1.371707e+00,239640
fractime_flymale_framemove,7.809464e-01,5.729936e+00,239640
fractime_flymale_framenotanybehavior,2.643257e-01,6.127191e+00,239640
fractime_flymale_framepivotcenter,3.217326e-03,1.984737e+01,239640
fractime_flymale_framepivottail,2.491654e-02,-1.691893e+00,239640
fractime_flymale_framerighting,2.303455e-03,1.641537e+00,239640
fractime_flymale_framestop,2.190536e-01,-5.729936e+00,239640
fractime_flymale_frametouch,3.699716e-02,7.040964e-01,239640
fractime_flymale_frametouch_notchase,3.681773e-02,1.221677e+00,239640
fractime_flymale_framewalk,4.216867e-01,3.390418e+00,239640
fractime_flymale_framewingextension,7.511267e-04,-4.559645e-01,239640
fractime_flymale_framewingflick,1.627441e-04,5.908261e-01,239640
fractime_flymale_framewinggrooming,1.401686e-02,-4.640574e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119840
fractime_flymale_secondhalf_framechase,7.426569e-04,-6.283253e-01,119840
fractime_flymale_secondhalf_frametouch,3.673231e-02,1.315018e+00,119840
fractime_flysecondhalf_framebackup,4.101302e-03,-1.146954e+00,239680
fractime_flysecondhalf_framebodyturn,2.263852e-02,9.941380e+00,239680
fractime_flysecondhalf_framechase,7.259680e-04,-5.726034e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.323848e-02,-2.455145e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.547897e-03,-1.767917e+00,239680
fractime_flysecondhalf_framejump,1.189085e-03,-5.886646e-01,239680
fractime_flysecondhalf_framemove,7.511891e-01,5.222294e+00,239680
fractime_flysecondhalf_framepivotcenter,4.614486e-03,1.720970e+01,239680
fractime_flysecondhalf_framepivottail,2.356475e-02,-9.460859e-01,239680
fractime_flysecondhalf_framerighting,1.593792e-03,2.755287e-01,239680
fractime_flysecondhalf_framestop,2.488109e-01,-5.222294e+00,239680
fractime_flysecondhalf_frametouch,3.170895e-02,2.124796e+00,239680
fractime_flysecondhalf_framewalk,3.928029e-01,3.308855e+00,239680
fractime_flysecondhalf_framewingextension,5.757677e-04,-4.013073e-01,239680
fractime_flysecondhalf_framewingflick,1.126502e-04,7.988693e-01,239680
fractime_flysecondhalf_framewinggrooming,1.952186e-02,-4.430728e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.016069e+01,6.067279e-02,245282
magveldiff_nose2ell_flyany_frametouch,7.161614e+00,-2.048935e+00,15585
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.664535e+00,8.193051e-02,122633
magveldiff_nose2ell_flyfemale_frametouch,6.878546e+00,-1.645279e+00,6719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.799795e+00,-1.252104e-01,255
magveldiff_nose2ell_flymale_framenearfly,1.065685e+01,2.560204e-02,122649
magveldiff_nose2ell_flymale_frametouch,7.444682e+00,-2.167066e+00,8866
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.728811e+00,2.636355e+00,479280
max_absdwing_angle_flyany_framechase,1.708222e+00,1.907840e+00,407
max_absdwing_angle_flyany_framenearfly,1.801322e+00,5.231839e+00,245282
max_absdwing_angle_flyany_frametouch,1.897973e+00,4.124298e+00,15585
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.897100e+00,-2.819753e+00,11007
max_absdwing_angle_flyfemale_frameany,1.687233e+00,3.117788e+00,239640
max_absdwing_angle_flyfemale_framenearfly,1.760320e+00,5.560874e+00,122633
max_absdwing_angle_flyfemale_frametouch,1.926157e+00,5.015345e+00,6719
max_absdwing_angle_flymale_frameany,1.770389e+00,1.593041e+00,239640
max_absdwing_angle_flymale_framechase,1.712063e+00,8.196929e-01,255
max_absdwing_angle_flymale_framenearfly,1.842324e+00,3.788629e+00,122649
max_absdwing_angle_flymale_frametouch,1.869789e+00,2.589039e+00,8866
max_absdwing_area_flyany_frameany,4.361952e+00,7.050687e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.394716e+00,6.563431e+00,11007
max_absdwing_area_flyfemale_frameany,4.634215e+00,6.719012e+00,239640
max_absdwing_area_flymale_frameany,4.089689e+00,4.894186e+00,239640
max_dwing_angle_in_flyany_frameany,1.176626e+00,3.220065e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.137289e+00,4.106417e+00,239640
max_dwing_angle_in_flymale_frameany,1.215962e+00,1.792722e+00,239640
max_dwing_angle_out_flyany_frameany,1.176589e+00,3.220028e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.137257e+00,4.096461e+00,239640
max_dwing_angle_out_flymale_frameany,1.215922e+00,1.796473e+00,239640
max_wing_angle_flyany_frameany,8.218819e-02,-1.571496e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.469496e-02,-7.012483e-01,407
max_wing_angle_flyany_framenearfly,9.069474e-02,6.910197e-01,245294
max_wing_angle_flyany_frametouch,8.714992e-02,1.817707e-01,15585
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.679539e-01,-7.485778e+00,11007
max_wing_angle_flyfemale_frameany,8.914629e-02,-8.146046e-01,239650
max_wing_angle_flyfemale_framenearfly,9.818381e-02,1.757356e+00,122638
max_wing_angle_flyfemale_frametouch,9.897995e-02,2.728601e+00,6719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.523010e-02,-1.668736e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.859723e-02,-1.034000e+00,255
max_wing_angle_flymale_framenearfly,8.320566e-02,-6.905128e-02,122656
max_wing_angle_flymale_frametouch,7.531988e-02,-6.371150e-01,8866
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.057942e+00,3.810522e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.610119e-01,6.055171e-01,11007
max_wing_area_flyfemale_frameany,1.087152e+00,2.348834e+00,239650
max_wing_area_flymale_frameany,1.028732e+00,4.900560e+00,239650
mean_wing_angle_flyany_frameany,2.110879e-02,-1.881267e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.194341e-02,-1.556212e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.027417e-02,-1.602918e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033243e+00,4.088521e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.906469e-01,4.244870e+00,11007
mean_wing_area_flyfemale_frameany,1.060101e+00,2.689251e+00,239650
mean_wing_area_flymale_frameany,1.006386e+00,5.042595e+00,239650
min_absdwing_angle_flyany_frameany,1.179307e+00,7.244495e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.140231e+00,7.413938e+00,239640
min_absdwing_angle_flymale_frameany,1.218383e+00,5.428910e+00,239640
min_absdwing_area_flyany_frameany,2.984068e+00,1.305039e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.052576e+00,1.189665e+01,239640
min_absdwing_area_flymale_frameany,2.915560e+00,9.999885e+00,239640
min_dwing_angle_in_flyany_frameany,-1.176589e+00,-3.220028e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.137257e+00,-4.096461e+00,239640
min_dwing_angle_in_flymale_frameany,-1.215922e+00,-1.796473e+00,239640
min_dwing_angle_out_flyany_frameany,-1.176626e+00,-3.220065e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.137289e+00,-4.106417e+00,239640
min_dwing_angle_out_flymale_frameany,-1.215962e+00,-1.792722e+00,239640
min_wing_angle_flyany_frameany,-3.997061e-02,-1.912314e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.525946e-02,-2.303257e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.468176e-02,-1.080874e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008545e+00,4.262382e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.202819e-01,9.598061e+00,11007
min_wing_area_flyfemale_frameany,1.033049e+00,2.942647e+00,239650
min_wing_area_flymale_frameany,9.840398e-01,5.046874e+00,239650
nflies_close_flyany_frameany,7.785437e-01,4.994393e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.037942e+00,4.013241e+00,494
nflies_close_flyany_framebodyturn,5.290200e-01,8.437610e-01,10914
nflies_close_flyany_framebodyturnstart,5.491523e-01,1.054279e+00,4321
nflies_close_flyany_framecrabwalkallstart,5.972043e-01,1.765759e+00,5029
nflies_close_flyany_framecrabwalkextreme,8.203156e-01,6.115562e-01,684
nflies_close_flyany_framecrabwalkextremestart,8.462876e-01,9.587617e-01,214
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.151477e-01,4.489044e+00,456809
nflies_close_flyany_framepivotcenter,1.216268e+00,3.684227e+00,1941
nflies_close_flyany_framepivotcenterstart,1.215457e+00,4.152911e+00,673
nflies_close_flyany_framepivottailstart,7.080831e-01,2.140672e+00,3348
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.848688e-01,9.273289e+00,120845
nflies_close_flyany_frametouch,2.174391e+00,5.660053e+00,15585
nflies_close_flyany_framewalk,5.242745e-01,1.445752e+00,193550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.032346e+00,1.521650e+01,11007
nflies_close_flyfemale_frameany,8.831588e-01,5.006122e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.739286e-01,4.630181e+00,239650
nflies_close_flymale_framechase,1.615073e+00,2.515593e+00,255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073040e+00,1.348413e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482258e+00,-3.275013e-01,11007
nwingsdetected_flyfemale_frameany,1.074546e+00,9.639826e-01,239650
nwingsdetected_flymale_frameany,1.071533e+00,-4.042927e-01,239650
phi_flyany_frameany,-1.916059e-02,-2.451092e+00,479300
phisideways_flyany_framemove,4.111664e-01,-2.210178e+00,358455
phisideways_flyfemale_framemove,4.299444e-01,-1.704470e+00,171299
phisideways_flymale_framemove,3.923883e-01,-2.114795e+00,187156
theta_mm_flyany_frameany,-4.792264e-02,-2.349785e+00,479300
velmag_ctr_flyany_frameany,7.737215e+00,1.481055e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.758045e+00,-8.965857e-01,1792
velmag_ctr_flyany_framebodyturn,9.481706e+00,-1.508462e+00,10914
velmag_ctr_flyany_framecrabwalkall,1.195306e+01,-1.734672e+00,28407
velmag_ctr_flyany_framecrabwalkextreme,6.731464e+00,-2.072296e+00,684
velmag_ctr_flyany_framejump,7.225709e+01,8.155412e+00,518
velmag_ctr_flyany_framemove,1.007761e+01,-2.118083e+00,358435
velmag_ctr_flyany_framenearfly,6.187916e+00,-1.924345e-03,245282
velmag_ctr_flyany_framenearwall,7.500146e+00,3.215361e-01,456790
velmag_ctr_flyany_framenotnearfly_notnearwall,1.244127e+01,7.669259e+00,21577
velmag_ctr_flyany_framepivotcenter,1.986941e+00,-9.747109e-01,1941
velmag_ctr_flyany_framepivottail,9.125497e+00,-8.452492e-01,11532
velmag_ctr_flyany_framerighting,1.330882e+01,-2.810641e+00,771
velmag_ctr_flyany_framestop,7.870467e-01,4.110005e+00,120845
