field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.488474e+01,-7.336117e-01,161741
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.091324e-02,-2.711312e+00,22553
du_ctr_flyfemale_frameany,5.981952e+00,8.995315e-01,228204
du_ctr_flymale_frameany,6.475415e+00,3.931478e-01,250136
du_ctr_flymale_framechase,1.360397e+01,-7.223203e-01,297
du_tail_flyany_frameany,6.234735e+00,6.967234e-01,479301
du_tail_flyany_framepivottail,-9.296661e-02,-2.896869e+00,8634
du_tail_flyfemale_frameany,5.982146e+00,9.018502e-01,228204
du_tail_flymale_frameany,6.473991e+00,3.927176e-01,250136
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281203e-01,-1.291335e+00,2101
duration_flyany_framebodyturn,8.244041e-02,-1.534021e+00,4893
duration_flyany_framechase,9.941583e-02,-2.424749e+00,523
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.571795e-01,-1.482656e+00,31626
duration_flyany_framecrabwalkextreme,1.175861e-01,-3.953816e-01,855
duration_flyany_framejump,9.479098e-02,2.344988e+00,2291
duration_flyany_framemove,9.985109e-01,-2.988973e+00,305335
duration_flyany_framepivotcenter,8.303063e-02,-1.661684e+00,453
duration_flyany_framepivottail,1.211500e-01,-3.589466e+00,8634
duration_flyany_framerighting,3.964725e-01,-5.209373e-01,4974
duration_flyany_framestop,5.694440e-01,-1.593041e+00,173987
duration_flyany_frametouch,1.985965e-01,7.794028e-01,14591
duration_flyany_framewalk,5.183280e-01,-1.130766e+00,161743
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.588692e+00,-4.651315e+00,22553
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378160e-01,5.602788e-01,1320
duration_flyfemale_framebodyturn,8.182375e-02,-1.772382e+00,2263
duration_flyfemale_framechase,8.700340e-02,-4.623930e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.498562e-01,-3.415824e-01,14359
duration_flyfemale_framecrabwalkextreme,1.199189e-01,5.054391e-01,440
duration_flyfemale_framejump,9.545645e-02,2.039351e+00,985
duration_flyfemale_framemove,1.079453e+00,-1.886786e+00,151661
duration_flyfemale_framepivotcenter,8.232179e-02,-1.324927e+00,304
duration_flyfemale_framepivottail,1.212798e-01,-2.941079e+00,3994
duration_flyfemale_framerighting,4.519618e-01,3.355836e-01,3499
duration_flyfemale_framestop,5.510774e-01,-1.975518e+00,76543
duration_flyfemale_frametouch,2.138872e-01,3.924652e+00,7588
duration_flyfemale_framewalk,5.244596e-01,-4.752826e-01,77145
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.725050e+00,-3.385130e+00,8138
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.188592e-01,-2.685616e+00,780
duration_flymale_framebodyturn,8.289935e-02,-1.267445e+00,2623
duration_flymale_framechase,1.115129e-01,-2.467862e+00,297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.627114e-01,-1.761935e+00,17210
duration_flymale_framecrabwalkextreme,1.154332e-01,-1.076010e+00,402
duration_flymale_framejump,9.365857e-02,1.638900e+00,1282
duration_flymale_framemove,9.218363e-01,-3.152243e+00,152970
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201679e-01,-4.083754e+00,4637
duration_flymale_framerighting,3.401063e-01,-1.123269e+00,1398
duration_flymale_framestop,5.850531e-01,-1.060205e+00,97166
duration_flymale_frametouch,1.844024e-01,-9.439142e-01,6970
duration_flymale_framewalk,5.096233e-01,-1.599216e+00,84507
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435143e+00,-3.659129e+00,14326
dv_cor_flyany_frameany,-4.134540e-02,-4.836564e-01,479301
dv_cor_flyfemale_frameany,-1.945700e-01,-3.134281e+00,228204
dv_cor_flymale_frameany,9.873374e-02,1.695742e+00,250136
dv_ctr_flyany_frameany,-4.142729e-02,-3.190199e-01,479301
dv_ctr_flyfemale_frameany,-2.460800e-01,-2.983729e+00,228204
dv_ctr_flymale_frameany,1.462686e-01,1.921223e+00,250136
dv_tail_flyany_frameany,1.708622e-01,4.891937e+00,479301
dv_tail_flyfemale_frameany,9.811207e-02,2.299787e+00,228204
dv_tail_flymale_frameany,2.396130e-01,4.778930e+00,250136
dwing_angle_diff_flyany_frameany,-1.383674e-04,-2.065001e+00,479301
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.268590e-04,9.050549e-01,228204
dwing_angle_diff_flymale_frameany,-6.451666e-04,-1.140430e+00,250136
dwing_angle_imbalance_flyany_frameany,-9.292379e-01,-4.001567e+00,479301
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.041977e+00,-5.396669e+00,22553
dwing_angle_imbalance_flyfemale_frameany,-8.623972e-01,-5.114370e+00,228204
dwing_angle_imbalance_flymale_frameany,-9.850239e-01,-2.246236e+00,250136
ecc_flyany_frameany,3.479664e-01,-3.387616e+00,479322
ecc_flyfemale_frameany,3.501901e-01,-2.414712e+00,228215
ecc_flymale_frameany,3.459207e-01,-3.683760e+00,250146
fractime_flyany_frameattemptedcopulation,4.172560e-06,-9.091803e-01,479322
fractime_flyany_framebackup,4.383275e-03,-1.349984e+00,479322
fractime_flyany_framebackup_nearfly,2.647490e-03,-8.626939e-01,479322
fractime_flyany_framebackup_nearwall,4.310255e-03,-1.424985e+00,479322
fractime_flyany_framebackup_notnearfly_notnearwall,7.301981e-05,4.550129e+00,479322
fractime_flyany_framebodyturn,1.020817e-02,-1.601771e-01,479322
fractime_flyany_framebodyturn_nearfly,3.807461e-03,-2.471319e-01,479322
fractime_flyany_framebodyturn_nearwall,9.657391e-03,-2.757508e-01,479322
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.652405e-04,2.125945e+00,479322
fractime_flyany_framechase,1.101556e-03,-1.147352e+00,479322
fractime_flyany_framechase_notwingextension,1.101556e-03,-1.159729e+00,479322
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479322
fractime_flyany_framecrabwalkall,6.598070e-02,-2.539983e+00,479322
fractime_flyany_framecrabwalkall_nearfly,2.474537e-02,-1.182937e+00,479322
fractime_flyany_framecrabwalkall_nearwall,6.435131e-02,-2.578263e+00,479322
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522985e-03,3.538646e+00,479322
fractime_flyany_framecrabwalkextreme,1.783770e-03,-2.030269e+00,479322
fractime_flyany_framecrabwalkextreme_nearfly,7.239392e-04,-2.697611e+00,479322
fractime_flyany_framecrabwalkextreme_nearwall,1.656506e-03,-2.111442e+00,479322
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272631e-04,2.535532e+00,479322
fractime_flyany_framejump,4.779668e-03,5.364238e+00,479322
fractime_flyany_framejump_nearfly,1.481259e-03,6.411871e+00,479322
fractime_flyany_framejump_nearwall,2.539003e-03,5.545514e+00,479322
fractime_flyany_framejump_notnearfly_notnearwall,2.011174e-03,5.019164e+00,479322
fractime_flyany_framemove,6.370144e-01,2.059890e+00,479322
fractime_flyany_framemove_nearfly,2.499572e-01,1.132448e+00,479322
fractime_flyany_framemove_nearwall,5.565737e-01,1.319586e+00,479322
fractime_flyany_framemove_notnearfly_notnearwall,7.611793e-02,3.735112e+00,479322
fractime_flyany_framenotanybehavior,2.182040e-01,3.138573e+00,479322
fractime_flyany_framepivotcenter,9.534301e-04,1.502422e+00,479322
fractime_flyany_framepivotcenter_nearfly,4.235149e-04,1.570960e+00,479322
fractime_flyany_framepivotcenter_nearwall,7.155941e-04,2.639127e+00,479322
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.232320e-04,2.523760e-01,479322
fractime_flyany_framepivotcenter_stop,2.232320e-04,8.794395e-01,479322
fractime_flyany_framepivottail,1.801294e-02,-3.988524e+00,479322
fractime_flyany_framepivottail_nearfly,8.136493e-03,-3.303238e+00,479322
fractime_flyany_framepivottail_nearwall,1.796913e-02,-3.949999e+00,479322
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963932e-05,-1.068552e+00,479322
fractime_flyany_framerighting,1.037716e-02,7.354119e+00,479322
fractime_flyany_framerighting_nearfly,3.250425e-03,7.777758e+00,479322
fractime_flyany_framerighting_nearwall,8.295050e-03,8.426958e+00,479322
fractime_flyany_framerighting_notnearfly_notnearwall,1.925637e-03,4.444333e+00,479322
fractime_flyany_framestop,3.629856e-01,-2.059890e+00,479322
fractime_flyany_framestop_nearfly,1.320887e-01,-9.324696e-01,479322
fractime_flyany_framestop_nearwall,2.733611e-01,-6.724783e-01,479322
fractime_flyany_framestop_notnearfly_notnearwall,8.340948e-02,-1.558198e+00,479322
fractime_flyany_framestop_notwinggrooming,3.162050e-01,-1.289548e+00,479322
fractime_flyany_frametouch,3.044091e-02,4.433479e-01,479322
fractime_flyany_frametouch_notchase,3.020308e-02,9.999347e-01,479322
fractime_flyany_framewalk,3.374412e-01,7.145966e-01,479322
fractime_flyany_framewalk_nearfly,1.151084e-01,3.303228e-01,479322
fractime_flyany_framewalk_nearwall,2.940800e-01,1.080259e-01,479322
fractime_flyany_framewalk_notnearfly_notnearwall,4.159417e-02,2.514846e+00,479322
fractime_flyany_framewingextension,3.192009e-04,-1.089986e+00,479322
fractime_flyany_framewingextension_nearfly,9.179633e-05,-1.153716e+00,479322
fractime_flyany_framewingextension_notchase,3.192009e-04,-1.186165e+00,479322
fractime_flyany_framewingextension_notnearfly,2.274045e-04,3.339786e+00,479322
fractime_flyany_framewingflick,5.215701e-05,-4.536956e-01,479322
fractime_flyany_framewingflick_nearfly,2.920792e-05,-4.798678e-01,479322
fractime_flyany_framewingflick_notnearfly,2.294908e-05,-4.253408e-02,479322
fractime_flyany_framewinggrooming,4.705188e-02,-2.834688e+00,479322
fractime_flyany_framewinggrooming_nearfly,9.582285e-03,-2.468728e+00,479322
fractime_flyany_framewinggrooming_nearwall,2.313685e-02,-1.921743e+00,479322
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.288441e-02,-1.994321e+00,479322
fractime_flyfemale_firsthalf_framechase,1.233983e-03,4.448752e-01,122368
fractime_flyfemale_firsthalf_frametouch,4.101562e-02,3.970390e+00,122368
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,228204
fractime_flyfemale_framebackup,5.784298e-03,-3.310320e-02,228204
fractime_flyfemale_framebodyturn,9.916566e-03,-9.514001e-02,228204
fractime_flyfemale_framechase,1.007870e-03,5.576259e-01,228204
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,228204
fractime_flyfemale_framecrabwalkall,6.292177e-02,-1.958151e+00,228204
fractime_flyfemale_framecrabwalkextreme,1.928099e-03,-7.893122e-01,228204
fractime_flyfemale_framejump,4.316313e-03,3.004747e+00,228204
fractime_flyfemale_framemove,6.645852e-01,2.566714e+00,228204
fractime_flyfemale_framenotanybehavior,2.371387e-01,3.056040e+00,228204
fractime_flyfemale_framepivotcenter,1.332141e-03,1.858282e+00,228204
fractime_flyfemale_framepivottail,1.750188e-02,-3.737637e+00,228204
fractime_flyfemale_framerighting,1.533277e-02,8.048903e+00,228204
fractime_flyfemale_framestop,3.354148e-01,-2.566714e+00,228204
fractime_flyfemale_frametouch,3.325095e-02,4.143792e+00,228204
fractime_flyfemale_framewalk,3.380528e-01,1.015490e+00,228204
fractime_flyfemale_framewingextension,2.103381e-04,-1.312305e-01,228204
fractime_flyfemale_framewingflick,5.258453e-05,4.954254e-02,228204
fractime_flyfemale_framewinggrooming,3.566108e-02,-3.502721e+00,228204
fractime_flyfemale_secondhalf_framechase,7.464379e-04,3.789386e-01,105836
fractime_flyfemale_secondhalf_frametouch,2.427340e-02,3.250068e+00,105836
fractime_flyfirsthalf_framebackup,5.507554e-03,4.287664e-02,246752
fractime_flyfirsthalf_framebodyturn,1.083274e-02,-2.437121e-01,246752
fractime_flyfirsthalf_framechase,1.179322e-03,-1.104844e+00,246752
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,246752
fractime_flyfirsthalf_framecrabwalkall,6.878566e-02,-2.168424e+00,246752
fractime_flyfirsthalf_framecrabwalkextreme,1.989852e-03,-1.571457e+00,246752
fractime_flyfirsthalf_framejump,4.822656e-03,4.923828e+00,246752
fractime_flyfirsthalf_framemove,6.374173e-01,1.715237e+00,246752
fractime_flyfirsthalf_framepivotcenter,9.726365e-04,2.290482e+00,246752
fractime_flyfirsthalf_framepivottail,2.141827e-02,-3.512780e+00,246752
fractime_flyfirsthalf_framerighting,9.341363e-03,5.488247e+00,246752
fractime_flyfirsthalf_framestop,3.625827e-01,-1.715237e+00,246752
fractime_flyfirsthalf_frametouch,3.858530e-02,6.942734e-01,246752
fractime_flyfirsthalf_framewalk,3.361959e-01,3.478074e-01,246752
fractime_flyfirsthalf_framewingextension,2.917909e-04,-1.030273e+00,246752
fractime_flyfirsthalf_framewingflick,7.700039e-05,-2.812311e-01,246752
fractime_flyfirsthalf_framewinggrooming,5.614949e-02,-2.336416e+00,246752
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,123874
fractime_flymale_firsthalf_framechase,1.130181e-03,-1.161807e+00,123874
fractime_flymale_firsthalf_frametouch,3.607698e-02,-5.581985e-01,123874
fractime_flymale_frameattemptedcopulation,7.995650e-06,-8.751770e-01,250136
fractime_flymale_framebackup,3.118304e-03,-2.364095e+00,250136
fractime_flymale_framebodyturn,1.050229e-02,-2.007132e-01,250136
fractime_flymale_framechase,1.191352e-03,-1.208317e+00,250136
fractime_flymale_framechase_notwingextension,1.191352e-03,-1.230912e+00,250136
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,250136
fractime_flymale_framecrabwalkall,6.880257e-02,-2.491160e+00,250136
fractime_flymale_framecrabwalkextreme,1.607126e-03,-2.491078e+00,250136
fractime_flymale_framejump,5.141203e-03,7.326425e+00,250136
fractime_flymale_framemove,6.115473e-01,1.266232e+00,250136
fractime_flymale_framenotanybehavior,2.000752e-01,3.009239e+00,250136
fractime_flymale_framepivotcenter,5.956760e-04,6.410889e-01,250136
fractime_flymale_framepivottail,1.853792e-02,-3.547111e+00,250136
fractime_flymale_framerighting,5.588960e-03,4.896226e+00,250136
fractime_flymale_framestop,3.884527e-01,-1.266232e+00,250136
fractime_flymale_frametouch,2.786484e-02,-7.685913e-01,250136
fractime_flymale_frametouch_notchase,2.755701e-02,-5.347639e-01,250136
fractime_flymale_framewalk,3.378442e-01,3.053348e-01,250136
fractime_flymale_framewingextension,4.197716e-04,-1.110312e+00,250136
fractime_flymale_framewingflick,5.197173e-05,-5.399024e-01,250136
fractime_flymale_framewinggrooming,5.727284e-02,-1.184618e+00,250136
fractime_flymale_secondhalf_frameattemptedcopulation,1.584008e-05,-8.935966e-01,126262
fractime_flymale_secondhalf_framechase,1.251366e-03,-1.100242e+00,126262
fractime_flymale_secondhalf_frametouch,1.980802e-02,-9.480009e-01,126262
fractime_flysecondhalf_framebackup,3.186425e-03,-2.693818e+00,232549
fractime_flysecondhalf_framebodyturn,9.546375e-03,-9.332475e-02,232549
fractime_flysecondhalf_framechase,1.019140e-03,-1.044649e+00,232549
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,232549
fractime_flysecondhalf_framecrabwalkall,6.301038e-02,-2.717509e+00,232549
fractime_flysecondhalf_framecrabwalkextreme,1.565262e-03,-2.364194e+00,232549
fractime_flysecondhalf_framejump,4.734486e-03,5.267388e+00,232549
fractime_flysecondhalf_framemove,6.365540e-01,2.270151e+00,232549
fractime_flysecondhalf_framepivotcenter,9.331367e-04,8.032089e-01,232549
fractime_flysecondhalf_framepivottail,1.440127e-02,-4.201456e+00,232549
fractime_flysecondhalf_framerighting,1.147285e-02,9.312795e+00,232549
fractime_flysecondhalf_framestop,3.634460e-01,-2.270151e+00,232549
fractime_flysecondhalf_frametouch,2.180186e-02,-5.266477e-02,232549
fractime_flysecondhalf_framewalk,3.387845e-01,1.015424e+00,232549
fractime_flysecondhalf_framewingextension,3.483137e-04,-9.847960e-01,232549
fractime_flysecondhalf_framewingflick,2.580101e-05,-6.440217e-01,232549
fractime_flysecondhalf_framewinggrooming,3.740287e-02,-3.073443e+00,232549
magveldiff_nose2ell_flyany_framenearfly,1.138531e+01,3.727838e-01,183113
magveldiff_nose2ell_flyany_frametouch,9.547484e+00,4.053932e-01,14591
magveldiff_nose2ell_flyfemale_framechase,8.697147e+00,-5.758298e-01,226
magveldiff_nose2ell_flyfemale_framenearfly,1.085224e+01,2.692950e-01,91786
magveldiff_nose2ell_flyfemale_frametouch,8.978477e+00,5.989783e-02,7588
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.636910e+00,5.284667e-01,297
magveldiff_nose2ell_flymale_framenearfly,1.187998e+01,3.961676e-01,91159
magveldiff_nose2ell_flymale_frametouch,1.006746e+01,5.507065e-01,6970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.876162e+00,3.702330e+00,479301
max_absdwing_angle_flyany_framechase,1.801190e+00,1.826966e+00,523
max_absdwing_angle_flyany_framenearfly,1.763270e+00,4.106976e+00,183113
max_absdwing_angle_flyany_frametouch,2.224851e+00,6.319737e+00,14591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.555268e+00,3.618343e+00,22553
max_absdwing_angle_flyfemale_frameany,1.764240e+00,3.319855e+00,228204
max_absdwing_angle_flyfemale_framenearfly,1.722019e+00,4.408353e+00,91786
max_absdwing_angle_flyfemale_frametouch,2.218269e+00,6.987318e+00,7588
max_absdwing_angle_flymale_frameany,1.970495e+00,2.976752e+00,250136
max_absdwing_angle_flymale_framechase,1.976373e+00,1.422684e+00,297
max_absdwing_angle_flymale_framenearfly,1.793038e+00,2.845242e+00,91159
max_absdwing_angle_flymale_frametouch,2.171050e+00,4.081328e+00,6970
max_absdwing_area_flyany_frameany,3.318120e+00,5.749998e-01,479301
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.176981e+00,-3.518709e+00,22553
max_absdwing_area_flyfemale_frameany,3.275703e+00,-2.204552e-01,228204
max_absdwing_area_flymale_frameany,3.351163e+00,1.157458e+00,250136
max_dwing_angle_in_flyany_frameany,1.260099e+00,4.392928e+00,479301
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.203460e+00,4.705651e+00,228204
max_dwing_angle_in_flymale_frameany,1.308674e+00,3.046628e+00,250136
max_dwing_angle_out_flyany_frameany,1.259961e+00,4.390717e+00,479301
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.203887e+00,4.703813e+00,228204
max_dwing_angle_out_flymale_frameany,1.308029e+00,3.040970e+00,250136
max_wing_angle_flyany_frameany,9.780672e-02,4.488541e-01,479322
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.686462e-02,-4.022225e-04,523
max_wing_angle_flyany_framenearfly,9.031202e-02,6.156989e-01,183123
max_wing_angle_flyany_frametouch,9.704119e-02,5.347549e-01,14591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.924756e-01,2.439714e+00,22553
max_wing_angle_flyfemale_frameany,9.039206e-02,-5.998334e-01,228215
max_wing_angle_flyfemale_framenearfly,9.205256e-02,8.654807e-01,91791
max_wing_angle_flyfemale_frametouch,9.902375e-02,2.682121e+00,7588
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.043639e-01,1.007637e+00,250146
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.597680e-02,-9.520106e-01,297
max_wing_angle_flymale_framenearfly,8.859651e-02,3.795276e-01,91164
max_wing_angle_flymale_frametouch,9.404439e-02,-2.174065e-01,6970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.102171e-01,-3.892647e+00,479322
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.781946e-01,-2.687966e+00,22553
max_wing_area_flyfemale_frameany,8.664090e-01,-3.191275e+00,228215
max_wing_area_flymale_frameany,7.589018e-01,-3.934448e+00,250146
mean_wing_angle_flyany_frameany,3.054747e-02,-1.393628e-01,479322
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.393512e-02,-1.225654e+00,228215
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.642766e-02,5.923736e-01,250146
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.846003e-01,-3.613816e+00,479322
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.747642e-01,-1.368052e+00,22553
mean_wing_area_flyfemale_frameany,8.416194e-01,-2.787214e+00,228215
mean_wing_area_flymale_frameany,7.326282e-01,-3.867289e+00,250146
min_absdwing_angle_flyany_frameany,1.149536e+00,5.941280e+00,479301
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.051789e+00,4.742203e+00,228204
min_absdwing_angle_flymale_frameany,1.237643e+00,5.538508e+00,250136
min_absdwing_area_flyany_frameany,2.209129e+00,6.721313e-01,479301
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200449e+00,5.172996e-01,228204
min_absdwing_area_flymale_frameany,2.215252e+00,5.737335e-01,250136
min_dwing_angle_in_flyany_frameany,-1.259961e+00,-4.390717e+00,479301
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.203887e+00,-4.703813e+00,228204
min_dwing_angle_in_flymale_frameany,-1.308029e+00,-3.040970e+00,250136
min_dwing_angle_out_flyany_frameany,-1.260099e+00,-4.392928e+00,479301
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.203460e+00,-4.705651e+00,228204
min_dwing_angle_out_flymale_frameany,-1.308674e+00,-3.046628e+00,250136
min_wing_angle_flyany_frameany,-3.671178e-02,-1.210347e+00,479322
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.252181e-02,-1.886739e+00,228215
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.150861e-02,-4.167620e-01,250146
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.589834e-01,-3.253950e+00,479322
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.713337e-01,9.426585e-01,22553
min_wing_area_flyfemale_frameany,8.168297e-01,-2.298292e+00,228215
min_wing_area_flymale_frameany,7.063547e-01,-3.701347e+00,250146
nflies_close_flyany_frameany,5.217370e-01,8.488710e-01,479322
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.694753e-01,1.750092e+00,528
nflies_close_flyany_framebodyturn,4.969978e-01,3.301867e-01,4893
nflies_close_flyany_framebodyturnstart,5.128145e-01,4.522389e-01,1951
nflies_close_flyany_framecrabwalkallstart,5.851318e-01,1.538470e+00,4006
nflies_close_flyany_framecrabwalkextreme,6.930673e-01,-1.255373e+00,855
nflies_close_flyany_framecrabwalkextremestart,6.860371e-01,-1.302869e+00,228
nflies_close_flyany_framejumpstart,5.475015e-01,7.256079e-01,787
nflies_close_flyany_framenearwall,6.152510e-01,1.259018e+00,397806
nflies_close_flyany_framepivotcenter,6.417384e-01,2.450191e-01,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.333919e-01,8.391068e-01,2335
nflies_close_flyany_framerightingstart,4.511363e-01,1.226227e-01,379
nflies_close_flyany_framestop,4.827396e-01,1.215294e+00,173987
nflies_close_flyany_frametouch,1.885684e+00,2.712581e+00,14591
nflies_close_flyany_framewalk,4.638443e-01,3.610241e-01,161743
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.110160e-01,9.702668e-01,22553
nflies_close_flyfemale_frameany,6.054335e-01,1.211276e+00,228215
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.466791e-01,5.058380e-01,250146
nflies_close_flymale_framechase,1.515845e+00,1.526056e+00,297
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060763e+00,-5.360964e-01,479322
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.602261e+00,7.184811e+00,22553
nwingsdetected_flyfemale_frameany,1.034985e+00,-2.109947e+00,228215
nwingsdetected_flymale_frameany,1.084227e+00,5.082459e-01,250146
phi_flyany_frameany,-2.556357e-02,-2.504613e+00,479322
phisideways_flyany_framemove,4.028319e-01,-2.241684e+00,305335
phisideways_flyfemale_framemove,4.242455e-01,-1.679621e+00,151672
phisideways_flymale_framemove,3.824802e-01,-2.146845e+00,152980
theta_mm_flyany_frameany,3.189296e-02,1.108387e+00,479322
velmag_ctr_flyany_frameany,7.664475e+00,5.259668e-01,479301
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.023520e+00,-7.395476e-01,2100
velmag_ctr_flyany_framebodyturn,9.781795e+00,-1.892529e+00,4893
velmag_ctr_flyany_framecrabwalkall,1.221097e+01,-2.097036e+00,31626
velmag_ctr_flyany_framecrabwalkextreme,7.897035e+00,9.893672e-01,855
velmag_ctr_flyany_framejump,4.982280e+01,-2.785403e-01,2291
velmag_ctr_flyany_framemove,1.168172e+01,-1.090168e+00,305314
velmag_ctr_flyany_framenearfly,6.919555e+00,-4.282632e-05,183113
velmag_ctr_flyany_framenearwall,7.781130e+00,-4.233053e-01,397786
velmag_ctr_flyany_framenotnearfly_notnearwall,7.228566e+00,2.180840e+00,76464
velmag_ctr_flyany_framepivotcenter,2.446855e+00,1.787201e-01,453
velmag_ctr_flyany_framepivottail,9.328174e+00,-1.168995e+00,8634
