field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.365353e-01,-1.533228e+00,23031
du_ctr_flyfemale_frameany,7.389032e+00,-7.707197e-02,216137
du_ctr_flymale_frameany,6.678038e+00,-2.248497e+00,238165
du_ctr_flymale_framechase,1.236748e+01,-2.044415e+00,311
du_tail_flyany_frameany,7.002453e+00,-1.400684e+00,455392
du_tail_flyany_framepivottail,2.514186e-01,-1.641243e+00,8992
du_tail_flyfemale_frameany,7.379739e+00,-8.906924e-02,216137
du_tail_flymale_frameany,6.684715e+00,-2.239733e+00,238165
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361015e-01,2.253428e-01,2808
duration_flyany_framebodyturn,8.121419e-02,-9.100286e-01,4715
duration_flyany_framechase,1.083352e-01,-2.014476e+00,506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788155e-01,-1.192653e+00,60417
duration_flyany_framecrabwalkextreme,1.152204e-01,-1.057371e+00,1637
duration_flyany_framejump,8.809828e-02,1.056354e+00,1132
duration_flyany_framemove,1.808718e+00,-2.450555e-01,343029
duration_flyany_framepivotcenter,8.030661e-02,-1.754998e+00,240
duration_flyany_framepivottail,1.157263e-01,-2.079719e+00,8992
duration_flyany_framerighting,2.888332e-01,-2.421109e+00,1236
duration_flyany_framestop,5.827698e-01,-4.246526e-01,112382
duration_flyany_frametouch,1.467726e-01,-1.772497e+00,8302
duration_flyany_framewalk,5.735833e-01,-1.737001e+00,190977
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.840942e+00,-1.589462e+00,23034
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455201e-01,1.192034e+00,1528
duration_flyfemale_framebodyturn,8.155748e-02,-5.307003e-02,2377
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.799989e-01,1.150487e+00,29573
duration_flyfemale_framecrabwalkextreme,1.177831e-01,3.960231e-01,781
duration_flyfemale_framejump,9.259750e-02,1.984274e+00,638
duration_flyfemale_framemove,1.912351e+00,1.039177e+00,169359
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146016e-01,-1.404021e+00,4132
duration_flyfemale_framerighting,2.520254e-01,-3.097442e+00,632
duration_flyfemale_framestop,5.343781e-01,-8.609894e-01,46778
duration_flyfemale_frametouch,1.491518e-01,-1.092364e+00,4394
duration_flyfemale_framewalk,5.675621e-01,-9.525871e-01,97058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.893513e+00,-1.901693e+00,8519
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273783e-01,-7.617839e-01,1275
duration_flymale_framebodyturn,8.077780e-02,-1.560792e+00,2338
duration_flymale_framechase,1.178111e-01,-2.606981e+00,311
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.753867e-01,-2.051447e+00,30795
duration_flymale_framecrabwalkextreme,1.134691e-01,-1.753576e+00,853
duration_flymale_framejump,8.371040e-02,1.439571e-01,491
duration_flymale_framemove,1.639482e+00,-1.392976e+00,173217
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159574e-01,-2.734358e+00,4850
duration_flymale_framerighting,3.035576e-01,-8.382426e-01,587
duration_flymale_framestop,6.216034e-01,-1.814872e-01,64948
duration_flymale_frametouch,1.439687e-01,-1.670536e+00,3898
duration_flymale_framewalk,5.740229e-01,-2.271749e+00,93840
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.829021e+00,3.272914e-01,14247
dv_cor_flyany_frameany,-9.413561e-02,-1.609263e+00,455392
dv_cor_flyfemale_frameany,-8.765794e-02,-1.358085e+00,216137
dv_cor_flymale_frameany,-1.009226e-01,-9.766212e-01,238165
dv_ctr_flyany_frameany,-1.196385e-01,-1.615704e+00,455392
dv_ctr_flyfemale_frameany,-1.023342e-01,-1.172572e+00,216137
dv_ctr_flymale_frameany,-1.367804e-01,-1.115321e+00,238165
dv_tail_flyany_frameany,9.178404e-02,2.889546e+00,455392
dv_tail_flyfemale_frameany,1.990854e-01,4.414034e+00,216137
dv_tail_flymale_frameany,-6.046693e-03,3.888178e-01,238165
dwing_angle_diff_flyany_frameany,4.735860e-05,1.404406e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.442286e-04,-1.963165e+00,216137
dwing_angle_diff_flymale_frameany,2.028486e-04,1.628796e+00,238165
dwing_angle_imbalance_flyany_frameany,-6.583112e-01,-6.793115e-03,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.103159e+00,-4.149687e+00,23031
dwing_angle_imbalance_flyfemale_frameany,-4.938600e-01,1.543730e+00,216137
dwing_angle_imbalance_flymale_frameany,-8.044694e-01,-9.886010e-01,238165
ecc_flyany_frameany,3.330408e-01,-2.433142e+00,455411
ecc_flyfemale_frameany,3.368394e-01,-1.592111e+00,216144
ecc_flymale_frameany,3.294751e-01,-2.768235e+00,238176
fractime_flyany_frameattemptedcopulation,2.415401e-05,-8.145566e-01,455411
fractime_flyany_framebackup,6.165859e-03,2.681577e+00,455411
fractime_flyany_framebackup_nearfly,3.989803e-03,2.341074e+00,455411
fractime_flyany_framebackup_nearwall,6.146097e-03,2.693787e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455411
fractime_flyany_framebodyturn,1.035329e-02,9.322610e-02,455411
fractime_flyany_framebodyturn_nearfly,3.691171e-03,-8.309446e-01,455411
fractime_flyany_framebodyturn_nearwall,9.896555e-03,9.862606e-02,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.062265e-04,1.051342e+00,455411
fractime_flyany_framechase,1.122063e-03,-2.142629e+00,455411
fractime_flyany_framechase_notwingextension,1.122063e-03,-2.244160e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455411
fractime_flyany_framecrabwalkall,1.326648e-01,1.132391e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.975091e-02,3.564891e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.316415e-01,1.136679e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.475860e-04,5.401977e-01,455411
fractime_flyany_framecrabwalkextreme,3.594555e-03,-3.317494e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.114573e-03,-6.827156e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,3.535268e-03,-1.845387e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269965e-05,-3.816197e-01,455411
fractime_flyany_framejump,2.485667e-03,9.369284e-01,455411
fractime_flyany_framejump_nearfly,6.280042e-04,5.754543e-01,455411
fractime_flyany_framejump_nearwall,1.223071e-03,1.163421e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.165980e-03,8.961653e-01,455411
fractime_flyany_framemove,7.532295e-01,1.402775e+00,455411
fractime_flyany_framemove_nearfly,2.879685e-01,3.570111e-01,455411
fractime_flyany_framemove_nearwall,7.035381e-01,2.002471e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.584869e-02,-1.169618e+00,455411
fractime_flyany_framenotanybehavior,2.459251e-01,2.707507e+00,455411
fractime_flyany_framepivotcenter,5.467589e-04,9.989111e-01,455411
fractime_flyany_framepivotcenter_nearfly,3.293728e-04,1.462261e+00,455411
fractime_flyany_framepivotcenter_nearwall,4.567303e-04,1.781313e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.465784e-05,-1.199669e-02,455411
fractime_flyany_framepivotcenter_stop,6.587456e-05,-1.819055e-01,455411
fractime_flyany_framepivottail,1.974480e-02,-1.120499e+00,455411
fractime_flyany_framepivottail_nearfly,9.525462e-03,-1.132522e+00,455411
fractime_flyany_framepivottail_nearwall,1.956694e-02,-1.125835e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229658e-04,8.620079e-01,455411
fractime_flyany_framerighting,2.714032e-03,-4.111244e-01,455411
fractime_flyany_framerighting_nearfly,9.156564e-04,-6.518092e-02,455411
fractime_flyany_framerighting_nearwall,2.178252e-03,-2.550672e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,4.633178e-04,-6.320323e-01,455411
fractime_flyany_framestop,2.467705e-01,-1.402775e+00,455411
fractime_flyany_framestop_nearfly,7.970822e-02,-1.132182e+00,455411
fractime_flyany_framestop_nearwall,1.796377e-01,-5.957772e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,6.178814e-02,-1.017591e+00,455411
fractime_flyany_framestop_notwinggrooming,1.972131e-01,-1.264956e+00,455411
fractime_flyany_frametouch,1.822969e-02,-1.852982e+00,455411
fractime_flyany_frametouch_notchase,1.815283e-02,-1.797529e+00,455411
fractime_flyany_framewalk,4.193509e-01,3.774814e-02,455411
fractime_flyany_framewalk_nearfly,1.307917e-01,-9.366566e-01,455411
fractime_flyany_framewalk_nearwall,3.903134e-01,6.444458e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.745213e-02,-1.456510e+00,455411
fractime_flyany_framewingextension,2.107986e-04,-1.351466e+00,455411
fractime_flyany_framewingextension_nearfly,7.026620e-05,-1.334009e+00,455411
fractime_flyany_framewingextension_notchase,2.107986e-04,-1.319302e+00,455411
fractime_flyany_framewingextension_notnearfly,1.405324e-04,-1.237776e+00,455411
fractime_flyany_framewingflick,5.928711e-05,-7.991173e-01,455411
fractime_flyany_framewingflick_nearfly,3.293728e-05,-9.033979e-01,455411
fractime_flyany_framewingflick_notnearfly,2.634982e-05,2.122272e-01,455411
fractime_flyany_framewinggrooming,5.057849e-02,-6.747284e-01,455411
fractime_flyany_framewinggrooming_nearfly,8.420965e-03,-3.608865e-01,455411
fractime_flyany_framewinggrooming_nearwall,1.971186e-02,6.001992e-02,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.874985e-02,-8.007459e-01,455411
fractime_flyfemale_firsthalf_framechase,6.013613e-04,-7.766916e-01,109751
fractime_flyfemale_firsthalf_frametouch,1.894288e-02,-1.135611e+00,109751
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,216137
fractime_flyfemale_framebackup,7.069590e-03,2.681882e+00,216137
fractime_flyfemale_framebodyturn,1.099765e-02,8.955673e-01,216137
fractime_flyfemale_framechase,8.836988e-04,-2.457833e-01,216137
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,216137
fractime_flyfemale_framecrabwalkall,1.368253e-01,3.397032e+00,216137
fractime_flyfemale_framecrabwalkextreme,3.613449e-03,1.773449e+00,216137
fractime_flyfemale_framejump,2.951831e-03,8.192111e-01,216137
fractime_flyfemale_framemove,7.835725e-01,2.042186e+00,216137
fractime_flyfemale_framenotanybehavior,2.462558e-01,1.473815e+00,216137
fractime_flyfemale_framepivotcenter,5.829636e-04,7.448172e-01,216137
fractime_flyfemale_framepivottail,1.911750e-02,-3.735570e-01,216137
fractime_flyfemale_framerighting,2.924071e-03,-1.149418e+00,216137
fractime_flyfemale_framestop,2.164275e-01,-2.042186e+00,216137
fractime_flyfemale_frametouch,2.032970e-02,-2.336499e-01,216137
fractime_flyfemale_framewalk,4.490578e-01,1.617664e+00,216137
fractime_flyfemale_framewingextension,9.253390e-05,-5.083326e-01,216137
fractime_flyfemale_framewingflick,2.313348e-05,-1.132837e+00,216137
fractime_flyfemale_framewinggrooming,3.941482e-02,-1.859922e+00,216137
fractime_flyfemale_secondhalf_framechase,1.171311e-03,6.969796e-01,106718
fractime_flyfemale_secondhalf_frametouch,2.169269e-02,1.281596e+00,106718
fractime_flyfirsthalf_framebackup,6.450508e-03,2.735610e+00,227734
fractime_flyfirsthalf_framebodyturn,1.094259e-02,-8.632255e-02,227734
fractime_flyfirsthalf_framechase,1.264633e-03,-2.025504e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.359217e-01,1.711999e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.100108e-03,-8.916652e-01,227734
fractime_flyfirsthalf_framejump,2.748821e-03,9.221527e-01,227734
fractime_flyfirsthalf_framemove,7.618406e-01,1.309201e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.093662e-04,9.797260e-01,227734
fractime_flyfirsthalf_framepivottail,2.189836e-02,-1.077626e+00,227734
fractime_flyfirsthalf_framerighting,2.617088e-03,-5.960846e-01,227734
fractime_flyfirsthalf_framestop,2.381594e-01,-1.309201e+00,227734
fractime_flyfirsthalf_frametouch,1.782343e-02,-2.130711e+00,227734
fractime_flyfirsthalf_framewalk,4.364697e-01,2.742744e-01,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-1.219404e+00,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-9.423723e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.065120e-02,-8.168252e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,117899
fractime_flymale_firsthalf_framechase,1.882968e-03,-1.964917e+00,117899
fractime_flymale_firsthalf_frametouch,1.679404e-02,-1.939494e+00,117899
fractime_flymale_frameattemptedcopulation,4.618647e-05,-7.899197e-01,238165
fractime_flymale_framebackup,5.353431e-03,2.181007e+00,238165
fractime_flymale_framebodyturn,9.816724e-03,-5.342193e-01,238165
fractime_flymale_framechase,1.343606e-03,-2.137460e+00,238165
fractime_flymale_framechase_notwingextension,1.343606e-03,-2.237733e+00,238165
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,238165
fractime_flymale_framecrabwalkall,1.293011e-01,-5.023259e-01,238165
fractime_flymale_framecrabwalkextreme,3.581551e-03,-1.362301e+00,238165
fractime_flymale_framejump,2.074192e-03,9.531495e-01,238165
fractime_flymale_framemove,7.272983e-01,6.304569e-01,238165
fractime_flymale_framenotanybehavior,2.455902e-01,3.878873e+00,238165
fractime_flymale_framepivotcenter,5.164487e-04,1.315725e+00,238165
fractime_flymale_framepivottail,2.036403e-02,-1.655647e+00,238165
fractime_flymale_framerighting,2.464678e-03,9.275004e-01,238165
fractime_flymale_framestop,2.727017e-01,-6.304569e-01,238165
fractime_flymale_frametouch,1.636680e-02,-1.934165e+00,238165
fractime_flymale_frametouch_notchase,1.626184e-02,-1.977397e+00,238165
fractime_flymale_framewalk,3.940126e-01,-1.324016e+00,238165
fractime_flymale_framewingextension,3.191065e-04,-1.321246e+00,238165
fractime_flymale_framewingflick,9.237293e-05,-6.382718e-01,238165
fractime_flymale_framewinggrooming,5.983247e-02,7.222427e-01,238165
fractime_flymale_secondhalf_frameattemptedcopulation,9.095419e-05,-8.190480e-01,120940
fractime_flymale_secondhalf_framechase,8.103192e-04,-2.085227e+00,120940
fractime_flymale_secondhalf_frametouch,1.594179e-02,-1.647000e+00,120940
fractime_flysecondhalf_framebackup,5.881629e-03,2.348485e+00,227658
fractime_flysecondhalf_framebodyturn,9.764647e-03,2.685251e-01,227658
fractime_flysecondhalf_framechase,9.795395e-04,-2.018853e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227658
fractime_flysecondhalf_framecrabwalkall,1.294046e-01,4.998578e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,4.089468e-03,2.121056e-01,227658
fractime_flysecondhalf_framejump,2.222632e-03,8.552785e-01,227658
fractime_flysecondhalf_framemove,7.445950e-01,1.415345e+00,227658
fractime_flysecondhalf_framepivotcenter,5.842096e-04,9.485102e-01,227658
fractime_flysecondhalf_framepivottail,1.759218e-02,-1.070263e+00,227658
fractime_flysecondhalf_framerighting,2.811234e-03,-1.474608e-01,227658
fractime_flysecondhalf_framestop,2.554050e-01,-1.415345e+00,227658
fractime_flysecondhalf_frametouch,1.863761e-02,-1.179784e+00,227658
fractime_flysecondhalf_framewalk,4.022569e-01,-1.755844e-01,227658
fractime_flysecondhalf_framewingextension,2.986937e-04,-1.304761e+00,227658
fractime_flysecondhalf_framewingflick,6.149575e-05,-4.776914e-01,227658
fractime_flysecondhalf_framewinggrooming,5.049680e-02,-4.473842e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.264437e+01,-5.199228e-01,167442
magveldiff_nose2ell_flyany_frametouch,9.780110e+00,4.064210e-01,8302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.269687e+01,-1.436456e-01,79126
magveldiff_nose2ell_flyfemale_frametouch,9.662862e+00,6.512789e-01,4394
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.042165e+00,-2.497200e-01,311
magveldiff_nose2ell_flymale_framenearfly,1.261019e+01,-8.278087e-01,88035
magveldiff_nose2ell_flymale_frametouch,9.895353e+00,1.277867e-01,3898
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.595513e+00,1.418019e+00,455392
max_absdwing_angle_flyany_framechase,1.316167e+00,1.663739e-01,506
max_absdwing_angle_flyany_framenearfly,1.434874e+00,1.206163e+00,167442
max_absdwing_angle_flyany_frametouch,1.312433e+00,-9.346235e-01,8302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.775272e+00,4.205219e+00,23031
max_absdwing_angle_flyfemale_frameany,1.435029e+00,4.838160e-01,216137
max_absdwing_angle_flyfemale_framenearfly,1.310374e+00,7.176974e-01,79126
max_absdwing_angle_flyfemale_frametouch,1.210241e+00,-7.642030e-01,4394
max_absdwing_angle_flymale_frameany,1.731282e+00,1.698435e+00,238165
max_absdwing_angle_flymale_framechase,1.562300e+00,2.588512e-01,311
max_absdwing_angle_flymale_framenearfly,1.544001e+00,1.277072e+00,88035
max_absdwing_angle_flymale_frametouch,1.411007e+00,-8.026902e-01,3898
max_absdwing_area_flyany_frameany,3.847269e+00,3.613218e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.838485e+00,4.551580e+00,23031
max_absdwing_area_flyfemale_frameany,4.093945e+00,3.451625e+00,216137
max_absdwing_area_flymale_frameany,3.614875e+00,2.537233e+00,238165
max_dwing_angle_in_flyany_frameany,1.136459e+00,1.774659e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016530e+00,7.166082e-01,216137
max_dwing_angle_in_flymale_frameany,1.241132e+00,2.112378e+00,238165
max_dwing_angle_out_flyany_frameany,1.136507e+00,1.776256e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016186e+00,7.051958e-01,216137
max_dwing_angle_out_flymale_frameany,1.241335e+00,2.119283e+00,238165
max_wing_angle_flyany_frameany,9.703975e-02,6.243613e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.361927e-02,3.808183e-01,506
max_wing_angle_flyany_framenearfly,9.018747e-02,7.379602e-01,167444
max_wing_angle_flyany_frametouch,9.158970e-02,-3.327466e-01,8302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.419023e-01,-2.578811e-01,23034
max_wing_angle_flyfemale_frameany,9.775029e-02,5.238184e-01,216144
max_wing_angle_flyfemale_framenearfly,9.467905e-02,1.426171e+00,79127
max_wing_angle_flyfemale_frametouch,9.917937e-02,2.109470e+00,4394
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.575944e-02,4.774342e-01,238176
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.103016e-02,-1.016463e-01,311
max_wing_angle_flymale_framenearfly,8.595331e-02,2.001566e-01,88036
max_wing_angle_flymale_frametouch,8.485188e-02,-9.856459e-01,3898
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020979e+00,1.763902e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.530597e-01,1.663124e+00,23034
max_wing_area_flyfemale_frameany,1.122720e+00,2.651693e+00,216144
max_wing_area_flymale_frameany,9.285987e-01,5.124549e-01,238176
mean_wing_angle_flyany_frameany,2.095205e-02,-5.243650e-01,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.726815e-02,-1.084475e+00,216144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.390628e-02,-8.426415e-02,238176
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.870217e-01,1.672019e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.829136e-01,2.050430e+00,23034
mean_wing_area_flyfemale_frameany,1.083998e+00,2.659067e+00,216144
mean_wing_area_flymale_frameany,8.992569e-01,3.547387e-01,238176
min_absdwing_angle_flyany_frameany,1.022955e+00,1.839377e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.337367e-01,1.371692e+00,216137
min_absdwing_angle_flymale_frameany,1.103791e+00,1.801578e+00,238165
min_absdwing_area_flyany_frameany,2.251059e+00,1.838452e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252784e+00,1.543381e+00,216137
min_absdwing_area_flymale_frameany,2.248445e+00,1.541008e+00,238165
min_dwing_angle_in_flyany_frameany,-1.136507e+00,-1.776256e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016186e+00,-7.051958e-01,216137
min_dwing_angle_in_flymale_frameany,-1.241335e+00,-2.119283e+00,238165
min_dwing_angle_out_flyany_frameany,-1.136459e+00,-1.774659e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016530e+00,-7.166082e-01,216137
min_dwing_angle_out_flymale_frameany,-1.241132e+00,-2.112378e+00,238165
min_wing_angle_flyany_frameany,-5.513565e-02,-2.541536e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.321400e-02,-3.506722e+00,216144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.794688e-02,-1.236768e+00,238176
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.530645e-01,1.541863e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.127675e-01,2.417113e+00,23034
min_wing_area_flyfemale_frameany,1.045275e+00,2.582715e+00,216144
min_wing_area_flymale_frameany,8.699151e-01,1.938707e-01,238176
nflies_close_flyany_frameany,4.306022e-01,-5.918735e-01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.811623e-01,-5.450711e-01,670
nflies_close_flyany_framebodyturn,4.122126e-01,-1.539168e+00,4715
nflies_close_flyany_framebodyturnstart,4.217906e-01,-1.563788e+00,1910
nflies_close_flyany_framecrabwalkallstart,4.074355e-01,-1.474741e+00,7138
nflies_close_flyany_framecrabwalkextreme,7.165791e-01,-1.178913e+00,1637
nflies_close_flyany_framecrabwalkextremestart,7.261722e-01,-9.501282e-01,467
nflies_close_flyany_framejumpstart,3.971282e-01,-1.037044e+00,408
nflies_close_flyany_framenearwall,4.778703e-01,-9.240872e-01,402208
nflies_close_flyany_framepivotcenter,8.117870e-01,5.470979e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.854819e-01,-6.560675e-01,2559
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.601884e-01,-6.648756e-01,112382
nflies_close_flyany_frametouch,1.616298e+00,3.465679e-01,8302
nflies_close_flyany_framewalk,3.617264e-01,-9.314442e-01,190977
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.034217e-01,2.204408e-01,23034
nflies_close_flyfemale_frameany,4.762011e-01,-4.044695e-01,216144
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.900771e-01,-7.265845e-01,238176
nflies_close_flymale_framechase,1.224149e+00,2.141293e-01,311
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039268e+00,-6.605814e-01,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445228e+00,6.132387e-01,23034
nwingsdetected_flyfemale_frameany,1.026158e+00,-1.217925e+00,216144
nwingsdetected_flymale_frameany,1.050622e+00,-2.047660e-01,238176
phi_flyany_frameany,-1.869674e-03,-2.781038e-01,455411
phisideways_flyany_framemove,4.249349e-01,1.688917e+00,343029
phisideways_flyfemale_framemove,4.288975e-01,1.498917e+00,169366
phisideways_flymale_framemove,4.211239e-01,1.475125e+00,173228
theta_mm_flyany_frameany,-3.638291e-02,-1.749061e+00,455411
velmag_ctr_flyany_frameany,8.669130e+00,-1.145272e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.425859e+00,-1.070952e+00,2808
velmag_ctr_flyany_framebodyturn,9.842927e+00,-1.192240e+00,4715
velmag_ctr_flyany_framecrabwalkall,1.316528e+01,-1.408892e+00,60414
velmag_ctr_flyany_framecrabwalkextreme,6.097367e+00,-3.771262e+00,1637
velmag_ctr_flyany_framejump,4.554236e+01,-1.602230e+00,1132
velmag_ctr_flyany_framemove,1.125770e+01,-2.387893e+00,343010
velmag_ctr_flyany_framenearfly,7.884404e+00,-1.146492e+00,167442
velmag_ctr_flyany_framenearwall,8.965069e+00,-1.439173e+00,402193
velmag_ctr_flyany_framenotnearfly_notnearwall,7.033658e+00,-6.364681e-01,49017
velmag_ctr_flyany_framepivotcenter,4.031744e+00,3.152663e+00,240
velmag_ctr_flyany_framepivottail,8.735179e+00,-1.263373e+00,8992
velmag_ctr_flyany_framerighting,1.692836e+01,9.401796e-01,1236
velmag_ctr_flyany_framestop,8.005735e-01,2.074690e+00,112382
