field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.822939e+01,2.588884e+00,241
du_tail_flyany_frameany,6.398458e+00,1.038119e+00,455468
du_tail_flyany_framepivottail,5.730493e-01,8.087376e-01,15277
du_tail_flyfemale_frameany,5.249608e+00,-6.438677e-02,240685
du_tail_flymale_frameany,7.690367e+00,2.022727e+00,214205
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233205e-01,-2.275161e+00,2922
duration_flyany_framebodyturn,8.603507e-02,1.881833e+00,5789
duration_flyany_framechase,1.365398e-01,-1.618258e+00,298
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.323157e-01,-3.172905e+00,30416
duration_flyany_framecrabwalkextreme,1.130793e-01,-1.553010e+00,913
duration_flyany_framejump,9.061019e-02,1.144797e+00,325
duration_flyany_framemove,1.395213e+00,2.164213e-01,244988
duration_flyany_framepivotcenter,8.077681e-02,-1.646638e+00,240
duration_flyany_framepivottail,1.382001e-01,4.987244e-01,15277
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.118892e+00,-2.992396e-01,210499
duration_flyany_frametouch,1.455379e-01,-2.629633e+00,4759
duration_flyany_framewalk,6.021459e-01,1.188591e+00,155276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.210024e+00,2.857690e+00,27648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210879e-01,-2.923714e+00,1294
duration_flyfemale_framebodyturn,8.366646e-02,3.701355e-01,2421
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.139527e-01,-2.882194e+00,12646
duration_flyfemale_framecrabwalkextreme,1.154067e-01,-2.329047e-01,408
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.074800e+00,-1.593192e+00,115431
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.380002e-01,8.311830e-01,7299
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.259665e+00,1.444712e-01,125254
duration_flyfemale_frametouch,1.573067e-01,-9.873989e-01,2323
duration_flyfemale_framewalk,5.678688e-01,9.687644e-01,71705
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.354050e+00,2.235011e+00,15753
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266360e-01,-7.476108e-01,1618
duration_flymale_framebodyturn,8.824410e-02,2.864831e+00,3360
duration_flymale_framechase,1.762634e-01,-1.529219e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.519631e-01,-2.557785e+00,17755
duration_flymale_framecrabwalkextreme,1.107528e-01,-2.138909e+00,505
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.758342e+00,1.776402e+00,129144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382984e-01,8.809042e-02,7961
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.588495e-01,-4.203584e-01,85061
duration_flymale_frametouch,1.333793e-01,-2.857676e+00,2436
duration_flymale_framewalk,6.386951e-01,1.341373e+00,83414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.035793e+00,2.797956e+00,11855
dv_cor_flyany_frameany,5.690976e-03,5.958691e-01,455468
dv_cor_flyfemale_frameany,-3.939479e-03,-8.296133e-02,240685
dv_cor_flymale_frameany,1.521138e-02,8.099297e-01,214205
dv_ctr_flyany_frameany,6.462388e-03,5.617630e-01,455468
dv_ctr_flyfemale_frameany,-3.982923e-03,-5.698811e-02,240685
dv_ctr_flymale_frameany,1.599576e-02,7.589620e-01,214205
dv_tail_flyany_frameany,-1.465670e-01,-3.011918e+00,455468
dv_tail_flyfemale_frameany,-1.476591e-01,-2.713027e+00,240685
dv_tail_flymale_frameany,-1.458110e-01,-1.872080e+00,214205
dwing_angle_diff_flyany_frameany,-3.268368e-05,4.323863e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.670913e-05,-9.031109e-01,240685
dwing_angle_diff_flymale_frameany,-3.064770e-05,1.113912e+00,214205
dwing_angle_imbalance_flyany_frameany,-6.982384e-01,1.733063e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765133e+00,-1.287201e+00,27648
dwing_angle_imbalance_flyfemale_frameany,-5.783469e-01,1.838864e-01,240685
dwing_angle_imbalance_flymale_frameany,-8.303503e-01,-8.867180e-02,214205
ecc_flyany_frameany,3.556229e-01,-3.993219e-01,455487
ecc_flyfemale_frameany,3.548799e-01,-4.766539e-01,240695
ecc_flymale_frameany,3.564482e-01,-2.508670e-01,214214
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.295792e-01,455487
fractime_flyany_framebackup,6.415112e-03,1.770593e+00,455487
fractime_flyany_framebackup_nearfly,2.432561e-03,-9.203376e-01,455487
fractime_flyany_framebackup_nearwall,6.329489e-03,1.674260e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.025447e-05,4.780145e+00,455487
fractime_flyany_framebodyturn,1.270947e-02,2.088368e+00,455487
fractime_flyany_framebodyturn_nearfly,3.179015e-03,-1.113482e+00,455487
fractime_flyany_framebodyturn_nearwall,1.212768e-02,2.021640e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434814e-04,2.020436e+00,455487
fractime_flyany_framechase,6.718084e-04,-1.008187e+00,455487
fractime_flyany_framechase_notwingextension,6.718084e-04,-1.012273e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455487
fractime_flyany_framecrabwalkall,6.677688e-02,-2.477151e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.505641e-02,-3.149111e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.578014e-02,-2.478671e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.179129e-04,1.321507e+00,455487
fractime_flyany_framecrabwalkextreme,2.004448e-03,-1.166867e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.496401e-04,-1.808852e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.844180e-03,-1.355175e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.558771e-04,4.106839e+00,455487
fractime_flyany_framejump,7.420629e-04,-1.292342e+00,455487
fractime_flyany_framejump_nearfly,2.305225e-04,-1.060744e+00,455487
fractime_flyany_framejump_nearwall,4.720223e-04,-9.125070e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.546725e-04,-1.488723e+00,455487
fractime_flyany_framemove,5.378595e-01,-1.638199e-01,455487
fractime_flyany_framemove_nearfly,1.492095e-01,-2.710431e+00,455487
fractime_flyany_framemove_nearwall,4.722638e-01,-8.085638e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.673927e-02,2.292859e+00,455487
fractime_flyany_framenotanybehavior,1.335516e-01,-8.007613e-01,455487
fractime_flyany_framepivotcenter,5.466676e-04,-5.973647e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.380730e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.678452e-04,-1.130632e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.041771e-04,-1.165926e-01,455487
fractime_flyany_framepivotcenter_stop,1.602680e-04,-3.664425e-01,455487
fractime_flyany_framepivottail,3.353993e-02,1.016759e+00,455487
fractime_flyany_framepivottail_nearfly,1.026813e-02,-1.772476e+00,455487
fractime_flyany_framepivottail_nearwall,3.332477e-02,9.949032e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.558771e-04,1.988706e+00,455487
fractime_flyany_framerighting,2.744315e-04,-1.273293e+00,455487
fractime_flyany_framerighting_nearfly,6.366812e-05,-1.249046e+00,455487
fractime_flyany_framerighting_nearwall,1.492908e-04,-1.217853e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-04,-1.093003e+00,455487
fractime_flyany_framestop,4.621405e-01,1.638199e-01,455487
fractime_flyany_framestop_nearfly,1.077045e-01,-2.057451e+00,455487
fractime_flyany_framestop_nearwall,2.315324e-01,-1.708669e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.979661e-01,2.309508e+00,455487
fractime_flyany_framestop_notwinggrooming,4.017458e-01,7.513213e-01,455487
fractime_flyany_frametouch,1.044816e-02,-2.417632e+00,455487
fractime_flyany_frametouch_notchase,1.032082e-02,-2.727385e+00,455487
fractime_flyany_framewalk,3.409011e-01,1.091801e+00,455487
fractime_flyany_framewalk_nearfly,8.473348e-02,-1.573523e+00,455487
fractime_flyany_framewalk_nearwall,3.029856e-01,5.983200e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.301082e-02,1.837656e+00,455487
fractime_flyany_framewingextension,7.464538e-05,-1.061788e+00,455487
fractime_flyany_framewingextension_nearfly,1.097726e-05,-1.063978e+00,455487
fractime_flyany_framewingextension_notchase,7.464538e-05,-1.197765e+00,455487
fractime_flyany_framewingextension_notnearfly,6.366812e-05,-8.570940e-02,455487
fractime_flyany_framewingflick,1.975907e-05,-7.987660e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-5.981311e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.292482e+00,455487
fractime_flyany_framewinggrooming,6.069987e-02,-1.894151e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.212109e-02,-1.532479e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.665470e-02,-2.316311e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.652794e-02,-1.031136e+00,455487
fractime_flyfemale_firsthalf_framechase,1.914194e-04,-7.998428e-01,120155
fractime_flyfemale_firsthalf_frametouch,9.179809e-03,-2.644255e+00,120155
fractime_flyfemale_frameattemptedcopulation,8.309616e-06,-6.681308e-01,240685
fractime_flyfemale_framebackup,5.376322e-03,3.447478e-01,240685
fractime_flyfemale_framebodyturn,1.005879e-02,3.369475e-01,240685
fractime_flyfemale_framechase,2.534433e-04,-7.417267e-01,240685
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,240685
fractime_flyfemale_framecrabwalkall,5.254170e-02,-2.584360e+00,240685
fractime_flyfemale_framecrabwalkextreme,1.695162e-03,-5.067362e-01,240685
fractime_flyfemale_framejump,7.686395e-04,-1.426963e+00,240685
fractime_flyfemale_framemove,4.795937e-01,-1.152957e+00,240685
fractime_flyfemale_framenotanybehavior,1.275152e-01,-1.441982e+00,240685
fractime_flyfemale_framepivotcenter,7.561751e-04,-3.517740e-01,240685
fractime_flyfemale_framepivottail,3.032594e-02,2.711179e-01,240685
fractime_flyfemale_framerighting,4.279452e-04,-1.111801e+00,240685
fractime_flyfemale_framestop,5.204063e-01,1.152957e+00,240685
fractime_flyfemale_frametouch,9.651619e-03,-2.450367e+00,240685
fractime_flyfemale_framewalk,2.979205e-01,3.188057e-02,240685
fractime_flyfemale_framewingextension,2.908366e-05,-7.474181e-01,240685
fractime_flyfemale_framewingflick,8.309616e-06,-1.138401e+00,240685
fractime_flyfemale_framewinggrooming,6.545069e-02,-1.703050e+00,240685
fractime_flyfemale_secondhalf_framechase,3.151592e-04,-5.412947e-01,120574
fractime_flyfemale_secondhalf_frametouch,1.010168e-02,-1.686364e+00,120574
fractime_flyfirsthalf_framebackup,5.076098e-03,-2.035779e-01,227734
fractime_flyfirsthalf_framebodyturn,1.273855e-02,1.518754e+00,227734
fractime_flyfirsthalf_framechase,4.215444e-04,-9.288156e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.687776e-02,-3.124669e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.396366e-03,-2.039661e+00,227734
fractime_flyfirsthalf_framejump,6.762275e-04,-1.404909e+00,227734
fractime_flyfirsthalf_framemove,4.829099e-01,-1.734253e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.830197e-04,-6.345535e-01,227734
fractime_flyfirsthalf_framepivottail,2.980231e-02,-8.827097e-01,227734
fractime_flyfirsthalf_framerighting,2.195544e-04,-1.138794e+00,227734
fractime_flyfirsthalf_framestop,5.170901e-01,1.734253e+00,227734
fractime_flyfirsthalf_frametouch,1.005559e-02,-2.518773e+00,227734
fractime_flyfirsthalf_framewalk,3.009344e-01,-5.461193e-01,227734
fractime_flyfirsthalf_framewingextension,1.141683e-04,-8.442444e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-7.992729e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.578429e-02,-3.997236e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,107579
fractime_flymale_firsthalf_framechase,6.785711e-04,-9.090055e-01,107579
fractime_flymale_firsthalf_frametouch,1.103375e-02,-1.927800e+00,107579
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,214205
fractime_flymale_framebackup,7.553512e-03,3.064590e+00,214205
fractime_flymale_framebodyturn,1.568591e-02,3.427177e+00,214205
fractime_flymale_framechase,1.143764e-03,-9.981501e-01,214205
fractime_flymale_framechase_notwingextension,1.143764e-03,-9.992075e-01,214205
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,214205
fractime_flymale_framecrabwalkall,8.288789e-02,-1.837148e+00,214205
fractime_flymale_framecrabwalkextreme,2.357555e-03,-1.323517e+00,214205
fractime_flymale_framejump,7.142690e-04,-7.997004e-01,214205
fractime_flymale_framemove,6.028991e-01,1.087843e+00,214205
fractime_flymale_framenotanybehavior,1.396886e-01,2.771638e-02,214205
fractime_flymale_framepivotcenter,3.127845e-04,-1.126596e+00,214205
fractime_flymale_framepivottail,3.716533e-02,1.703440e+00,214205
fractime_flymale_framerighting,1.027054e-04,-1.342803e+00,214205
fractime_flymale_framestop,3.971009e-01,-1.087843e+00,214205
fractime_flymale_frametouch,1.137228e-02,-1.928426e+00,214205
fractime_flymale_frametouch_notchase,1.116220e-02,-2.203945e+00,214205
fractime_flymale_framewalk,3.894120e-01,2.052805e+00,214205
fractime_flymale_framewingextension,1.260475e-04,-1.045855e+00,214205
fractime_flymale_framewingflick,3.267898e-05,-6.278644e-01,214205
fractime_flymale_framewinggrooming,5.534418e-02,-1.481577e+00,214205
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,106876
fractime_flymale_secondhalf_framechase,1.609342e-03,-9.852051e-01,106876
fractime_flymale_secondhalf_frametouch,1.168644e-02,-1.655285e+00,106876
fractime_flysecondhalf_framebackup,7.754661e-03,3.561696e+00,227734
fractime_flysecondhalf_framebodyturn,1.268146e-02,2.568618e+00,227734
fractime_flysecondhalf_framechase,9.221284e-04,-9.872656e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.668157e-02,-1.685121e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.612697e-03,-2.862297e-01,227734
fractime_flysecondhalf_framejump,8.079602e-04,-1.039126e+00,227734
fractime_flysecondhalf_framemove,5.927705e-01,1.270430e+00,227734
fractime_flysecondhalf_framepivotcenter,6.103612e-04,-5.338098e-01,227734
fractime_flysecondhalf_framepivottail,3.728034e-02,2.889033e+00,227734
fractime_flysecondhalf_framerighting,3.293316e-04,-1.360938e+00,227734
fractime_flysecondhalf_framestop,4.072295e-01,-1.270430e+00,227734
fractime_flysecondhalf_frametouch,1.084160e-02,-1.911066e+00,227734
fractime_flysecondhalf_framewalk,3.808874e-01,2.511103e+00,227734
fractime_flysecondhalf_framewingextension,3.512870e-05,-1.178874e+00,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-6.771355e-01,227734
fractime_flysecondhalf_framewinggrooming,3.562050e-02,-3.255772e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.317456e+01,1.958798e+00,117021
magveldiff_nose2ell_flyany_frametouch,1.129792e+01,3.086666e+00,4759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.230397e+01,1.651075e+00,57811
magveldiff_nose2ell_flyfemale_frametouch,1.027698e+01,2.297471e+00,2323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.303275e+01,4.976247e+00,241
magveldiff_nose2ell_flymale_framenearfly,1.418519e+01,2.256410e+00,59195
magveldiff_nose2ell_flymale_frametouch,1.242724e+01,3.500668e+00,2436
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.273614e+00,-2.315150e+00,455468
max_absdwing_angle_flyany_framechase,1.785461e+00,2.068970e+00,298
max_absdwing_angle_flyany_framenearfly,1.275307e+00,-1.260286e+00,117021
max_absdwing_angle_flyany_frametouch,1.143633e+00,-3.008325e+00,4759
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.355947e+00,8.962999e-01,27648
max_absdwing_angle_flyfemale_frameany,1.158252e+00,-2.283013e+00,240685
max_absdwing_angle_flyfemale_framenearfly,1.186289e+00,-1.151206e+00,57811
max_absdwing_angle_flyfemale_frametouch,1.063945e+00,-2.778446e+00,2323
max_absdwing_angle_flymale_frameany,1.401243e+00,-1.617913e+00,214205
max_absdwing_angle_flymale_framechase,1.378258e+00,-1.048015e+00,241
max_absdwing_angle_flymale_framenearfly,1.378275e+00,-9.021314e-01,59195
max_absdwing_angle_flymale_frametouch,1.221657e+00,-2.541708e+00,2436
max_absdwing_area_flyany_frameany,2.811486e+00,-2.190588e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.617777e+00,5.905735e+00,27648
max_absdwing_area_flyfemale_frameany,2.794397e+00,-2.283040e+00,240685
max_absdwing_area_flymale_frameany,2.827564e+00,-1.303877e+00,214205
max_dwing_angle_in_flyany_frameany,1.009505e+00,-1.112469e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.138212e-01,-1.257162e+00,240685
max_dwing_angle_in_flymale_frameany,1.115872e+00,-5.129481e-01,214205
max_dwing_angle_out_flyany_frameany,1.009473e+00,-1.112443e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.137745e-01,-1.260175e+00,240685
max_dwing_angle_out_flymale_frameany,1.115842e+00,-5.078697e-01,214205
max_wing_angle_flyany_frameany,6.915762e-02,-3.218673e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.001006e-02,-1.337994e+00,298
max_wing_angle_flyany_framenearfly,7.062145e-02,-1.868249e+00,117021
max_wing_angle_flyany_frametouch,6.414203e-02,-2.216525e+00,4759
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108182e-01,-3.477140e+00,27648
max_wing_angle_flyfemale_frameany,6.906892e-02,-3.331044e+00,240695
max_wing_angle_flyfemale_framenearfly,7.266824e-02,-1.829724e+00,57811
max_wing_angle_flyfemale_frametouch,6.657128e-02,-2.458934e+00,2323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.927684e-02,-2.273952e+00,214214
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.988319e-02,-1.284602e+00,241
max_wing_angle_flymale_framenearfly,6.850945e-02,-1.493154e+00,59195
max_wing_angle_flymale_frametouch,6.148479e-02,-1.844971e+00,2436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.646336e-01,1.496386e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.930562e-01,1.699752e+00,27648
max_wing_area_flyfemale_frameany,1.026903e+00,1.353166e+00,240695
max_wing_area_flymale_frameany,8.949533e-01,1.140049e+00,214214
mean_wing_angle_flyany_frameany,1.584693e-02,-2.772825e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.579201e-02,-2.650169e+00,240695
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.590461e-02,-2.119370e+00,214214
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.451276e-01,1.966318e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.630743e-01,2.987366e+00,27648
mean_wing_area_flyfemale_frameany,1.003907e+00,1.837152e+00,240695
mean_wing_area_flymale_frameany,8.793502e-01,1.526408e+00,214214
min_absdwing_angle_flyany_frameany,9.268376e-01,-4.386539e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.278707e-01,-8.222315e-01,240685
min_absdwing_angle_flymale_frameany,1.037451e+00,3.566606e-01,214205
min_absdwing_area_flyany_frameany,2.117729e+00,-6.336775e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.063790e+00,-1.161156e+00,240685
min_absdwing_area_flymale_frameany,2.175933e+00,1.501114e-01,214205
min_dwing_angle_in_flyany_frameany,-1.009473e+00,1.112443e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.137745e-01,1.260175e+00,240685
min_dwing_angle_in_flymale_frameany,-1.115842e+00,5.078697e-01,214205
min_dwing_angle_out_flyany_frameany,-1.009505e+00,1.112469e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.138212e-01,1.257162e+00,240685
min_dwing_angle_out_flymale_frameany,-1.115872e+00,5.129481e-01,214205
min_wing_angle_flyany_frameany,-3.746377e-02,-1.112490e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.748490e-02,-5.357553e-01,240695
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.746761e-02,-1.288079e+00,214214
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.256215e-01,2.379109e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.330923e-01,4.692700e+00,27648
min_wing_area_flyfemale_frameany,9.809118e-01,2.259920e+00,240695
min_wing_area_flymale_frameany,8.637471e-01,1.857678e+00,214214
nflies_close_flyany_frameany,2.853364e-01,-3.321292e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.182989e-01,-3.602917e+00,771
nflies_close_flyany_framebodyturn,2.612150e-01,-4.684025e+00,5789
nflies_close_flyany_framebodyturnstart,2.730957e-01,-4.555524e+00,2193
nflies_close_flyany_framecrabwalkallstart,3.348762e-01,-2.763627e+00,4122
nflies_close_flyany_framecrabwalkextreme,5.547222e-01,-2.742529e+00,913
nflies_close_flyany_framecrabwalkextremestart,5.727706e-01,-2.530150e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.502506e-01,-3.349178e+00,320570
nflies_close_flyany_framepivotcenter,3.566709e-01,-1.557566e+00,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.740503e-01,-3.383709e+00,3649
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.520372e-01,-2.799404e+00,210499
nflies_close_flyany_frametouch,1.414234e+00,-2.157488e+00,4759
nflies_close_flyany_framewalk,2.825019e-01,-3.250111e+00,155276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.040658e-01,-1.013791e+00,27648
nflies_close_flyfemale_frameany,2.973016e-01,-3.726081e+00,240695
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.725919e-01,-2.645328e+00,214214
nflies_close_flymale_framechase,1.126521e+00,-1.825139e+00,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038539e+00,-2.184008e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465642e+00,3.475959e-01,27648
nwingsdetected_flyfemale_frameany,1.036528e+00,-1.840814e+00,240695
nwingsdetected_flymale_frameany,1.040796e+00,-1.812476e+00,214214
phi_flyany_frameany,1.146200e-01,1.086626e+01,455487
phisideways_flyany_framemove,3.896379e-01,-3.280395e+00,244988
phisideways_flyfemale_framemove,3.968263e-01,-3.683303e+00,115441
phisideways_flymale_framemove,3.820021e-01,-2.434227e+00,129153
theta_mm_flyany_frameany,1.699830e-01,6.455153e+00,455487
velmag_ctr_flyany_frameany,7.854118e+00,8.468626e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.742819e+00,4.897148e-01,2922
velmag_ctr_flyany_framebodyturn,1.178909e+01,1.452812e+00,5789
velmag_ctr_flyany_framecrabwalkall,1.491473e+01,1.064689e+00,30416
velmag_ctr_flyany_framecrabwalkextreme,6.989879e+00,-2.393176e+00,913
velmag_ctr_flyany_framejump,5.519483e+01,2.468632e+00,325
velmag_ctr_flyany_framemove,1.359643e+01,1.077060e+00,244969
velmag_ctr_flyany_framenearfly,7.666487e+00,1.079654e+00,117021
velmag_ctr_flyany_framenearwall,9.405359e+00,1.631771e+00,320555
velmag_ctr_flyany_framenotnearfly_notnearwall,4.685423e+00,4.028574e-01,116011
velmag_ctr_flyany_framepivotcenter,1.916143e+00,-1.595136e+00,240
velmag_ctr_flyany_framepivottail,1.099744e+01,1.420069e+00,15277
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.166929e-01,-1.350056e+00,210499
velmag_ctr_flyany_frametouch,6.617172e+00,2.851010e+00,4759
velmag_ctr_flyany_framewalk,1.756953e+01,9.297061e-01,155274
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.802148e-01,-2.451069e+00,27648
