field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.104021e+01,-6.046014e-01,9.080000e-01,9.200000e-02,3,11,10324
dcenter_flyany_framemove,1.162264e+01,1.607106e+00,3.000000e-04,9.997000e-01,4,15,3829309
dcenter_flyany_framenearwall,1.015678e+01,-8.336171e-01,9.497000e-01,5.030000e-02,4,15,5999620
dcenter_flyany_framepivotcenter,8.119745e+00,-7.470149e-01,9.857000e-01,1.430000e-02,4,14,5154
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.093471e+01,2.445525e+00,0.000000e+00,1.000000e+00,4,15,34649
dcenter_flyany_framerightingstart,1.162433e+01,4.472825e-01,1.676000e-01,8.324000e-01,1,5,2574
dcenter_flyany_framestop,1.012644e+01,-2.288729e+00,9.999000e-01,1.000000e-04,4,15,3218094
dcenter_flyany_frametouch,2.863065e+00,-2.186183e+00,9.989000e-01,1.100000e-03,4,15,207615
dcenter_flyany_framewalk,1.276438e+01,1.938789e+00,0.000000e+00,1.000000e+00,4,15,2183342
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.391066e+01,1.358605e-01,3.925000e-01,6.075000e-01,4,15,260127
dcenter_flyfemale_frameany,1.086608e+01,-9.716018e-01,9.691000e-01,3.090000e-02,4,15,3331246
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.081139e+01,-8.379086e-01,9.496000e-01,5.040000e-02,4,15,3706837
dcenter_flymale_framewingextension,5.692307e+00,-3.737360e-01,6.388000e-01,3.612000e-01,2,7,11517
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.712636e-01,-5.870664e-03,5.177000e-01,4.823000e-01,4,15,3829013
ddcenter_flyany_framenearfly,3.599761e-01,-1.092827e+00,9.898000e-01,1.020000e-02,4,15,3013802
ddcenter_flyfemale_framenearfly,3.553154e-01,-8.767483e-01,9.691000e-01,3.090000e-02,4,15,1410309
ddcenter_flymale_framenearfly,3.664911e-01,-1.235819e+00,9.950000e-01,5.000000e-03,4,15,1600116
ddell2nose_flyany_framenearfly,9.679871e-01,-1.456472e+00,9.983000e-01,1.700000e-03,4,15,3013802
ddell2nose_flyfemale_framenearfly,9.600541e-01,-1.266648e+00,9.959000e-01,4.100000e-03,4,15,1410309
ddell2nose_flymale_framenearfly,9.846202e-01,-1.577586e+00,9.991000e-01,9.000000e-04,4,15,1600116
ddist2wall_flyany_framenearwall,2.352996e-02,9.370404e-01,3.440000e-02,9.656000e-01,4,15,5999371
ddist2wall_flyfemale_framenearwall,2.554757e-02,9.004161e-01,4.050000e-02,9.595000e-01,4,15,2819284
ddist2wall_flymale_framenearwall,2.209228e-02,8.288397e-01,5.610000e-02,9.439000e-01,4,15,3172664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
ddnose2ell_flyany_framenearfly,9.837997e-01,-1.450510e+00,9.983000e-01,1.700000e-03,4,15,3013802
ddnose2ell_flyfemale_framenearfly,1.017401e+00,-1.137965e+00,9.906000e-01,9.400000e-03,4,15,1410309
ddnose2ell_flymale_framechase,-1.648054e+00,-1.281931e+00,9.946000e-01,5.400000e-03,4,15,41779
ddnose2ell_flymale_framenearfly,9.595496e-01,-1.619163e+00,9.995000e-01,5.000000e-04,4,15,1600116
decc_flyany_frameany,1.966447e-05,2.596626e+00,0.000000e+00,1.000000e+00,4,15,7047107
decc_flyfemale_frameany,1.798817e-05,7.791200e-01,6.480000e-02,9.352000e-01,4,15,3331107
decc_flymale_frameany,1.916278e-05,8.799221e-01,2.660000e-02,9.734000e-01,4,15,3706680
dell2nose_flyany_frameany,9.921131e+00,-9.844249e-01,9.697000e-01,3.030000e-02,4,15,7047403
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.866934e+00,-9.668242e-01,9.688000e-01,3.120000e-02,4,15,3331246
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.952986e+00,-8.911848e-01,9.580000e-01,4.200000e-02,4,15,3706837
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.072845e+01,-8.162557e-01,9.562000e-01,4.380000e-02,4,15,7047403
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
dist2wall_flyany_framebackupstart,5.691762e+00,-1.104888e-01,5.930000e-01,4.070000e-01,4,15,7899
dist2wall_flyany_framebodyturnstart,7.846277e+00,8.611643e-01,4.460000e-02,9.554000e-01,4,15,22625
dist2wall_flyany_framecrabwalkall,6.591401e+00,-4.312890e-01,8.200000e-01,1.800000e-01,4,15,517058
dist2wall_flyany_framecrabwalkextreme,7.792325e+00,-1.411975e-01,6.019000e-01,3.981000e-01,4,15,11930
dist2wall_flyany_framejump,1.724045e+01,-8.781913e-01,9.648000e-01,3.520000e-02,4,14,30149
dist2wall_flyany_framejumpstart,1.623047e+01,-3.587994e-01,7.262000e-01,2.738000e-01,3,11,10271
dist2wall_flyany_framemove,8.902052e+00,-4.172267e-01,8.161000e-01,1.839000e-01,4,15,3829309
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.140128e+00,-5.283157e-01,8.525000e-01,1.475000e-01,4,15,34649
dist2wall_flyany_framerightingstart,1.244321e+01,-2.652622e-01,6.660000e-01,3.340000e-01,1,5,2574
dist2wall_flyany_framestop,1.308120e+01,-1.481158e+00,9.991000e-01,9.000000e-04,4,15,3218094
dist2wall_flyany_frametouch,8.274927e+00,-7.157531e-01,9.373000e-01,6.270000e-02,4,15,207615
dist2wall_flyany_framewalk,8.840573e+00,-4.184498e-01,8.223000e-01,1.777000e-01,4,15,2183342
dist2wall_flyany_framewinggrooming,1.908069e+01,-6.108656e-01,8.901000e-01,1.099000e-01,4,15,260127
dist2wall_flyfemale_frameany,1.103127e+01,-1.187546e+00,9.943000e-01,5.700000e-03,4,15,3331246
dist2wall_flymale_frameany,1.044002e+01,-3.599440e-01,7.654000e-01,2.346000e-01,4,15,3706837
dmax_wing_angle_flyany_frameany,1.001167e-02,5.995881e-01,5.120000e-02,9.488000e-01,4,15,7047107
dmax_wing_angle_flyany_framewingextension,2.221243e-02,2.154553e+00,1.000000e-04,9.999000e-01,2,7,11802
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.061809e-02,8.376599e-01,3.730000e-02,9.627000e-01,4,15,3331107
dmax_wing_angle_flymale_frameany,8.614013e-03,1.148148e-01,2.707000e-01,7.293000e-01,4,15,3706680
dmax_wing_area_flyany_frameany,-2.784647e-01,1.326860e+00,1.200000e-03,9.988000e-01,4,15,7047107
dmax_wing_area_flyany_framewingextension,-6.410199e-01,-2.930343e-02,5.399000e-01,4.601000e-01,2,7,11802
dmax_wing_area_flyfemale_frameany,-2.773221e-01,1.493391e+00,2.000000e-04,9.998000e-01,4,15,3331107
dmax_wing_area_flymale_frameany,-2.758078e-01,7.495253e-01,5.220000e-02,9.478000e-01,4,15,3706680
dmin_wing_angle_flyany_frameany,-1.007996e-02,-6.065397e-01,9.503000e-01,4.970000e-02,4,15,7047107
dmin_wing_angle_flyany_framewingextension,-5.581487e-01,4.847957e-01,2.557000e-01,7.443000e-01,2,7,11802
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.047434e-02,-8.406722e-01,9.628000e-01,3.720000e-02,4,15,3331107
dmin_wing_angle_flymale_frameany,-8.965138e-03,-1.239758e-01,7.395000e-01,2.605000e-01,4,15,3706680
dmin_wing_area_flyany_frameany,2.786581e-01,-1.324415e+00,9.988000e-01,1.200000e-03,4,15,7047107
dmin_wing_area_flyany_framewingextension,8.733744e-01,8.700578e-01,8.900000e-02,9.110000e-01,2,7,11802
dmin_wing_area_flyfemale_frameany,2.782283e-01,-1.484889e+00,9.998000e-01,2.000000e-04,4,15,3331107
dmin_wing_area_flymale_frameany,2.754302e-01,-7.499872e-01,9.482000e-01,5.180000e-02,4,15,3706680
dnose2ell_angle_30tomin30_flyany_frameany,1.049036e+01,-9.820676e-01,9.680000e-01,3.200000e-02,4,15,7047403
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053628e+01,-1.017540e+00,9.742000e-01,2.580000e-02,4,15,3331246
dnose2ell_angle_30tomin30_flymale_frameany,1.043630e+01,-8.116050e-01,9.449000e-01,5.510000e-02,4,15,3706837
dnose2ell_angle_min20to20_flyany_frameany,4.111050e+01,1.665944e-01,3.650000e-01,6.350000e-01,4,15,7047403
dnose2ell_angle_min20to20_flyfemale_frameany,4.050068e+01,3.960246e-01,2.178000e-01,7.822000e-01,4,15,3331246
dnose2ell_angle_min20to20_flymale_frameany,4.147275e+01,-1.965587e-01,6.441000e-01,3.559000e-01,4,15,3706837
dnose2ell_angle_min30to30_flyany_frameany,3.295059e+01,2.628888e-02,4.739000e-01,5.261000e-01,4,15,7047403
dnose2ell_angle_min30to30_flyfemale_frameany,3.253582e+01,2.201285e-01,3.316000e-01,6.684000e-01,4,15,3331246
dnose2ell_angle_min30to30_flymale_frameany,3.318680e+01,-2.497659e-01,6.813000e-01,3.187000e-01,4,15,3706837
dnose2ell_flyany_frameany,9.907703e+00,-9.988490e-01,9.714000e-01,2.860000e-02,4,15,7047403
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
dnose2ell_flyany_framebackupstart,8.066649e+00,8.464986e-01,4.840000e-02,9.516000e-01,4,15,7899
dnose2ell_flyany_framebodyturn,1.105150e+01,2.080325e+00,0.000000e+00,1.000000e+00,4,15,56322
dnose2ell_flyany_framebodyturnstart,1.090433e+01,2.027470e+00,2.000000e-04,9.998000e-01,4,15,22625
dnose2ell_flyany_framecrabwalkallstart,1.111210e+01,1.883380e+00,1.000000e-04,9.999000e-01,4,15,61848
dnose2ell_flyany_framecrabwalkextreme,7.377756e+00,4.800624e-01,1.691000e-01,8.309000e-01,4,15,11930
dnose2ell_flyany_framecrabwalkextremestart,7.352476e+00,1.976529e-01,3.920000e-01,6.080000e-01,2,9,2401
dnose2ell_flyany_framejumpstart,1.030726e+01,-5.843014e-01,9.020000e-01,9.800000e-02,3,11,10324
dnose2ell_flyany_framenearwall,9.197962e+00,-8.426024e-01,9.525000e-01,4.750000e-02,4,15,5999620
dnose2ell_flyany_framepivotcenter,7.173216e+00,-8.734702e-01,9.940000e-01,6.000000e-03,4,14,5154
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.002170e+01,2.260608e+00,0.000000e+00,1.000000e+00,4,15,34649
dnose2ell_flyany_framerightingstart,1.069560e+01,4.202775e-01,1.676000e-01,8.324000e-01,1,5,2574
dnose2ell_flyany_framestop,9.191426e+00,-2.322540e+00,9.999000e-01,1.000000e-04,4,15,3218094
dnose2ell_flyany_frametouch,1.094823e+00,-6.249844e-01,9.089000e-01,9.110000e-02,4,15,207615
dnose2ell_flyany_framewalk,1.184504e+01,1.855555e+00,1.000000e-04,9.999000e-01,4,15,2183342
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.299515e+01,3.699048e-02,4.662000e-01,5.338000e-01,4,15,260127
dnose2ell_flyfemale_frameany,9.930202e+00,-1.082261e+00,9.815000e-01,1.850000e-02,4,15,3331246
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.873493e+00,-7.964097e-01,9.415000e-01,5.850000e-02,4,15,3706837
dnose2ell_flymale_framechase,2.488002e+00,2.027132e+00,4.000000e-04,9.996000e-01,4,15,41779
dnose2ell_flymale_framewingextension,3.855901e+00,-3.339640e-01,6.174000e-01,3.826000e-01,2,7,11517
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.080505e+01,-9.956386e-01,9.703000e-01,2.970000e-02,4,15,7047403
dnose2tail_flyany_framemove,1.158519e+01,1.531727e+00,1.300000e-03,9.987000e-01,4,15,3829309
dnose2tail_flyfemale_frameany,1.083077e+01,-1.094969e+00,9.829000e-01,1.710000e-02,4,15,3331246
dnose2tail_flymale_frameany,1.076878e+01,-7.673675e-01,9.343000e-01,6.570000e-02,4,15,3706837
dnwingsdetected_flyany_frameany,-4.441151e-05,-3.820001e-01,7.745000e-01,2.255000e-01,4,15,7047107
dnwingsdetected_flyfemale_frameany,1.569340e-04,-1.098353e-01,5.337000e-01,4.663000e-01,4,15,3331107
dnwingsdetected_flymale_frameany,-3.177916e-04,-2.080217e-01,7.027000e-01,2.973000e-01,4,15,3706680
dphi_flyany_framemove,8.159360e-03,1.818790e-01,3.504000e-01,6.496000e-01,4,15,3829013
dphi_flyfemale_framemove,1.246113e-02,1.710305e-01,3.718000e-01,6.282000e-01,4,15,1868822
dphi_flymale_framemove,9.158777e-03,1.988011e-01,3.186000e-01,6.814000e-01,4,15,1956819
dtheta_flyany_frameany,-2.348755e-03,-3.006193e-01,7.301000e-01,2.699000e-01,4,15,7047107
dtheta_flyfemale_frameany,-2.632206e-03,-3.818693e-01,7.900000e-01,2.100000e-01,4,15,3331107
dtheta_flymale_frameany,-2.258755e-03,-1.038044e-01,5.768000e-01,4.232000e-01,4,15,3706680
du_cor_flyany_frameany,5.291119e+00,-1.748411e+00,9.999000e-01,1.000000e-04,4,15,7047107
du_cor_flyfemale_frameany,5.234686e+00,-1.200328e+00,9.931000e-01,6.900000e-03,4,15,3331107
du_cor_flymale_frameany,5.340075e+00,-1.985243e+00,1.000000e+00,0.000000e+00,4,15,3706680
du_ctr_flyany_frameany,5.663631e+00,-1.715724e+00,9.997000e-01,3.000000e-04,4,15,7047107
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
du_ctr_flyany_framebackup,-7.297380e+00,6.192643e-01,9.740000e-02,9.026000e-01,4,15,33160
du_ctr_flyany_framebodyturn,5.513018e+00,2.609557e-01,3.159000e-01,6.841000e-01,4,15,56322
du_ctr_flyany_framecrabwalkall,1.079471e+01,-9.061417e-01,9.756000e-01,2.440000e-02,4,15,517049
du_ctr_flyany_framecrabwalkextreme,9.404195e-01,-1.211866e+00,9.906000e-01,9.400000e-03,4,15,11930
du_ctr_flyany_framejump,3.480942e+01,5.351706e-01,1.500000e-01,8.500000e-01,4,14,30149
du_ctr_flyany_framemove,1.025695e+01,-7.780394e-01,9.449000e-01,5.510000e-02,4,15,3829013
du_ctr_flyany_framenearfly,4.611397e+00,-2.339694e+00,1.000000e+00,0.000000e+00,4,15,3013802
du_ctr_flyany_framenearwall,5.886400e+00,-2.111887e+00,1.000000e+00,0.000000e+00,4,15,5999371
du_ctr_flyany_framenotnearfly_notnearwall,6.133208e+00,8.238789e-01,4.640000e-02,9.536000e-01,4,15,882868
du_ctr_flyany_framepivotcenter,1.743965e-01,-1.149897e+00,9.994000e-01,6.000000e-04,4,14,5154
du_ctr_flyany_framerighting,4.259190e+00,-2.293096e-01,7.176000e-01,2.824000e-01,4,15,43976
du_ctr_flyany_framestop,1.037238e-01,-4.058911e-01,7.977000e-01,2.023000e-01,4,15,3218094
du_ctr_flyany_frametouch,1.841127e+00,-1.512936e+00,9.997000e-01,3.000000e-04,4,15,207615
du_ctr_flyany_framewalk,1.503331e+01,-1.028702e+00,9.797000e-01,2.030000e-02,4,15,2183327
du_ctr_flyany_framewingextension,3.946735e+00,4.411744e-01,2.864000e-01,7.136000e-01,2,7,11802
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.421696e-02,-2.293893e+00,1.000000e+00,0.000000e+00,4,15,260127
du_ctr_flyfemale_frameany,5.628046e+00,-1.157148e+00,9.913000e-01,8.700000e-03,4,15,3331107
du_ctr_flymale_frameany,5.693272e+00,-1.962573e+00,1.000000e+00,0.000000e+00,4,15,3706680
du_ctr_flymale_framechase,1.449826e+01,-2.905982e-01,7.743000e-01,2.257000e-01,4,15,41779
du_tail_flyany_frameany,5.663607e+00,-1.714983e+00,9.997000e-01,3.000000e-04,4,15,7047107
du_tail_flyany_framepivottail,2.375376e-01,-1.375697e+00,9.989000e-01,1.100000e-03,4,15,138985
du_tail_flyfemale_frameany,5.627465e+00,-1.156804e+00,9.913000e-01,8.700000e-03,4,15,3331107
du_tail_flymale_frameany,5.693686e+00,-1.961714e+00,1.000000e+00,0.000000e+00,4,15,3706680
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1842
duration_flyany_framebackup,1.377240e-01,1.198052e+00,6.600000e-03,9.934000e-01,4,15,33160
duration_flyany_framebodyturn,8.186865e-02,-1.061511e+00,9.828000e-01,1.720000e-02,4,15,56322
duration_flyany_framechase,2.120312e-01,-5.365738e-01,8.692000e-01,1.308000e-01,4,15,43789
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.661639e-01,-1.706549e+00,1.000000e+00,0.000000e+00,4,15,517058
duration_flyany_framecrabwalkextreme,1.137893e-01,-1.335880e+00,9.965000e-01,3.500000e-03,4,15,11930
duration_flyany_framejump,9.036775e-02,1.246508e+00,2.200000e-03,9.978000e-01,4,14,30149
duration_flyany_framemove,1.220322e+00,-2.563814e+00,1.000000e+00,0.000000e+00,4,15,3829309
duration_flyany_framepivotcenter,9.483287e-02,2.447513e+00,0.000000e+00,1.000000e+00,4,14,5154
duration_flyany_framepivottail,1.293144e-01,-2.051655e-01,6.668000e-01,3.332000e-01,4,15,138985
duration_flyany_framerighting,4.201325e-01,4.885628e-01,1.422000e-01,8.578000e-01,4,15,43977
duration_flyany_framestop,1.172415e+00,2.385517e-01,9.230000e-02,9.077000e-01,4,15,3218094
duration_flyany_frametouch,2.047072e-01,1.888214e+00,5.000000e-04,9.995000e-01,4,15,207615
duration_flyany_framewalk,6.085254e-01,-5.430967e-02,5.279000e-01,4.721000e-01,4,15,2183342
duration_flyany_framewingextension,4.406152e-01,2.488119e+00,2.300000e-03,9.977000e-01,2,7,11803
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.943314e+00,-4.373869e-01,8.225000e-01,1.775000e-01,4,15,260127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.425935e-01,1.201618e+00,8.300000e-03,9.917000e-01,4,15,17051
duration_flyfemale_framebodyturn,8.143854e-02,-1.031389e+00,9.812000e-01,1.880000e-02,4,15,26270
duration_flyfemale_framechase,1.362480e-01,4.083299e-01,7.810000e-02,9.219000e-01,1,3,814
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.540259e-01,-5.553633e-01,8.626000e-01,1.374000e-01,4,15,229619
duration_flyfemale_framecrabwalkextreme,1.083771e-01,-1.842552e+00,9.996000e-01,4.000000e-04,3,12,4157
duration_flyfemale_framejump,9.204885e-02,1.191415e+00,1.140000e-02,9.886000e-01,3,12,11326
duration_flyfemale_framemove,1.250071e+00,-1.950124e+00,1.000000e+00,0.000000e+00,4,15,1868822
duration_flyfemale_framepivotcenter,8.899561e-02,4.111015e-01,3.398000e-01,6.602000e-01,2,6,1702
duration_flyfemale_framepivottail,1.270774e-01,-1.453981e-01,6.154000e-01,3.846000e-01,4,15,61706
duration_flyfemale_framerighting,4.517580e-01,6.455302e-01,6.910000e-02,9.309000e-01,4,14,29324
duration_flyfemale_framestop,1.181636e+00,5.652563e-01,4.750000e-02,9.525000e-01,4,15,1462266
duration_flyfemale_frametouch,1.992457e-01,2.937348e+00,3.100000e-03,9.969000e-01,4,15,78520
duration_flyfemale_framewalk,6.072974e-01,5.917414e-01,9.770000e-02,9.023000e-01,4,15,1068263
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.172530e+00,3.268205e-01,2.471000e-01,7.529000e-01,4,15,114125
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,3,1745
duration_flymale_framebackup,1.326936e-01,7.292099e-01,6.410000e-02,9.359000e-01,4,15,16078
duration_flymale_framebodyturn,8.215021e-02,-1.051300e+00,9.779000e-01,2.210000e-02,4,15,30006
duration_flymale_framechase,2.665877e-01,-8.050725e-01,9.669000e-01,3.310000e-02,4,15,41779
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.759104e-01,-1.919784e+00,1.000000e+00,0.000000e+00,4,15,287205
duration_flymale_framecrabwalkextreme,1.181164e-01,-5.028111e-01,8.432000e-01,1.568000e-01,4,14,7096
duration_flymale_framejump,9.029599e-02,9.272001e-01,3.900000e-02,9.610000e-01,3,12,18159
duration_flymale_framemove,1.186552e+00,-2.444480e+00,1.000000e+00,0.000000e+00,4,15,1956819
duration_flymale_framepivotcenter,1.196490e-01,4.095737e+00,0.000000e+00,1.000000e+00,1,4,907
duration_flymale_framepivottail,1.310190e-01,-3.222360e-01,7.461000e-01,2.539000e-01,4,15,77199
duration_flymale_framerighting,3.886427e-01,2.696605e-01,2.409000e-01,7.591000e-01,4,13,14021
duration_flymale_framestop,1.204953e+00,1.106139e-01,9.670000e-02,9.033000e-01,4,15,1749861
duration_flymale_frametouch,2.088092e-01,8.957612e-01,4.050000e-02,9.595000e-01,4,15,128466
duration_flymale_framewalk,6.076974e-01,-6.008567e-01,8.939000e-01,1.061000e-01,4,15,1114191
duration_flymale_framewingextension,4.370316e-01,1.813870e+00,1.240000e-02,9.876000e-01,2,7,11516
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.651898e+00,-1.457672e+00,9.984000e-01,1.600000e-03,4,15,143606
dv_cor_flyany_frameany,-9.057704e-03,1.710398e-01,3.815000e-01,6.185000e-01,4,15,7047107
dv_cor_flyfemale_frameany,-6.149308e-03,-8.805644e-03,5.337000e-01,4.663000e-01,4,15,3331107
dv_cor_flymale_frameany,-8.993561e-03,2.530257e-01,3.137000e-01,6.863000e-01,4,15,3706680
dv_ctr_flyany_frameany,-9.600858e-03,1.878592e-01,3.663000e-01,6.337000e-01,4,15,7047107
dv_ctr_flyfemale_frameany,-7.718991e-03,9.288757e-03,5.157000e-01,4.843000e-01,4,15,3331107
dv_ctr_flymale_frameany,-8.149781e-03,2.622970e-01,3.037000e-01,6.963000e-01,4,15,3706680
dv_tail_flyany_frameany,-2.313983e-02,-1.135601e-01,5.846000e-01,4.154000e-01,4,15,7047107
dv_tail_flyfemale_frameany,-1.604208e-02,-7.244966e-02,5.616000e-01,4.384000e-01,4,15,3331107
dv_tail_flymale_frameany,-2.570088e-02,-2.334263e-02,5.052000e-01,4.948000e-01,4,15,3706680
dwing_angle_diff_flyany_frameany,-6.829208e-05,-8.359860e-01,9.557000e-01,4.430000e-02,4,15,7047107
dwing_angle_diff_flyany_framewingextension,-5.359363e-01,1.717198e+00,1.200000e-03,9.988000e-01,2,7,11802
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.437496e-04,-6.086342e-02,4.810000e-01,5.190000e-01,4,15,3331107
dwing_angle_diff_flymale_frameany,-3.511258e-04,-3.840218e-01,8.068000e-01,1.932000e-01,4,15,3706680
dwing_angle_imbalance_flyany_frameany,-6.554099e-01,8.984623e-01,2.560000e-02,9.744000e-01,4,15,7047107
dwing_angle_imbalance_flyany_framewingextension,-9.037908e-01,1.427522e+00,1.240000e-02,9.876000e-01,2,7,11802
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973767e+00,-3.133364e+00,1.000000e+00,0.000000e+00,4,15,260127
dwing_angle_imbalance_flyfemale_frameany,-5.651551e-01,6.200089e-01,8.360000e-02,9.164000e-01,4,15,3331107
dwing_angle_imbalance_flymale_frameany,-7.363002e-01,9.934588e-01,1.770000e-02,9.823000e-01,4,15,3706680
ecc_flyany_frameany,3.533177e-01,1.618551e+00,4.000000e-04,9.996000e-01,4,15,7047403
ecc_flyfemale_frameany,3.539947e-01,1.976957e+00,0.000000e+00,1.000000e+00,4,15,3331246
ecc_flymale_frameany,3.525564e-01,1.128494e+00,8.700000e-03,9.913000e-01,4,15,3706837
fractime_flyany_frameattemptedcopulation,3.275324e-04,-1.274795e-01,5.337000e-01,4.663000e-01,4,15,7047403
fractime_flyany_framebackup,4.599131e-03,1.731060e-01,3.417000e-01,6.583000e-01,4,15,7047403
fractime_flyany_framebackup_nearfly,2.699822e-03,-1.004191e-01,5.530000e-01,4.470000e-01,4,15,7047403
fractime_flyany_framebackup_nearwall,4.577184e-03,1.742327e-01,3.421000e-01,6.579000e-01,4,15,7047403
fractime_flyany_framebackup_notnearfly_notnearwall,1.647794e-05,1.538995e-01,3.101000e-01,6.899000e-01,4,15,7047403
fractime_flyany_framebodyturn,7.923208e-03,-1.625584e+00,9.992000e-01,8.000000e-04,4,15,7047403
fractime_flyany_framebodyturn_nearfly,2.863368e-03,-1.967417e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framebodyturn_nearwall,7.396686e-03,-1.742080e+00,9.997000e-01,3.000000e-04,4,15,7047403
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.306338e-04,1.360170e+00,1.300000e-02,9.870000e-01,4,15,7047403
fractime_flyany_framechase,6.005234e-03,-7.091287e-01,9.589000e-01,4.110000e-02,4,15,7047403
fractime_flyany_framechase_notwingextension,5.578455e-03,-7.050024e-01,9.565000e-01,4.350000e-02,4,15,7047403
fractime_flyany_framecopulation,9.604514e-07,-1.466100e-01,5.289000e-01,4.711000e-01,4,15,7047403
fractime_flyany_framecrabwalkall,7.548642e-02,-2.699558e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framecrabwalkall_nearfly,2.222969e-02,-2.426703e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framecrabwalkall_nearwall,7.493661e-02,-2.627971e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.552426e-04,-6.463846e-01,9.649000e-01,3.510000e-02,4,15,7047403
fractime_flyany_framecrabwalkextreme,1.730041e-03,-2.629184e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framecrabwalkextreme_nearfly,1.025984e-03,-2.477713e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framecrabwalkextreme_nearwall,1.677751e-03,-2.556669e+00,1.000000e+00,0.000000e+00,4,15,7047403
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.271376e-05,-5.124588e-01,8.705000e-01,1.295000e-01,4,15,7047403
fractime_flyany_framejump,4.300589e-03,3.983134e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framejump_nearfly,1.227489e-03,4.298043e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framejump_nearwall,2.164122e-03,4.102310e+00,0.000000e+00,1.000000e+00,4,15,7047403
fractime_flyany_framejump_notnearfly_notnearwall,1.906458e-03,3.758517e+00,0.000000e+00,1.000000e+00,4,15,7047403
