field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.449692e-01,1.153136e+00,46432
du_ctr_flyfemale_frameany,6.476161e+00,1.150934e+00,238868
du_ctr_flymale_frameany,5.160387e+00,-1.460017e+00,240358
du_ctr_flymale_framechase,1.664312e+01,1.471023e+00,386
du_tail_flyany_frameany,5.812976e+00,-2.614151e-01,479440
du_tail_flyany_framepivottail,4.171794e-01,3.037287e-01,10501
du_tail_flyfemale_frameany,6.471310e+00,1.144898e+00,238868
du_tail_flymale_frameany,5.159807e+00,-1.460926e+00,240358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391162e-01,2.300466e+00,2599
duration_flyany_framebodyturn,8.114241e-02,-1.950540e+00,3912
duration_flyany_framechase,1.936217e-01,-1.069371e+00,440
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815558e-01,-9.260339e-01,43690
duration_flyany_framecrabwalkextreme,1.127024e-01,-1.454308e+00,1509
duration_flyany_framejump,8.527726e-02,-8.433975e-01,1753
duration_flyany_framemove,1.030589e+00,-2.421011e+00,281123
duration_flyany_framepivotcenter,7.830922e-02,-2.503487e+00,207
duration_flyany_framepivottail,1.244388e-01,-2.010720e+00,10501
duration_flyany_framerighting,3.929064e-01,-9.118069e-01,2311
duration_flyany_framestop,7.058628e-01,-8.049033e-01,198337
duration_flyany_frametouch,1.410865e-01,-3.357309e+00,5671
duration_flyany_framewalk,5.231505e-01,-1.206786e+00,142730
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750893e+00,-2.127385e+00,46432
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430598e-01,2.078821e+00,1666
duration_flyfemale_framebodyturn,8.233432e-02,-8.581160e-01,2213
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.351108e-01,-1.899105e+00,18637
duration_flyfemale_framecrabwalkextreme,1.147571e-01,-2.384691e-01,722
duration_flyfemale_framejump,9.307027e-02,1.292352e+00,1198
duration_flyfemale_framemove,1.130973e+00,-1.421074e+00,146000
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241689e-01,-1.546628e+00,5763
duration_flyfemale_framerighting,4.160557e-01,-5.704904e-01,884
duration_flyfemale_framestop,7.045129e-01,-1.280979e+00,92868
duration_flyfemale_frametouch,1.352740e-01,-3.231282e+00,2525
duration_flyfemale_framewalk,5.516943e-01,-8.594181e-02,81168
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052686e+00,-6.847451e-02,19882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350354e-01,1.767891e+00,933
duration_flymale_framebodyturn,7.984167e-02,-2.740877e+00,1692
duration_flymale_framechase,2.494408e-01,-1.168980e+00,386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.281785e-01,-1.970375e-01,25025
duration_flymale_framecrabwalkextreme,1.110900e-01,-1.854273e+00,785
duration_flymale_framejump,7.637341e-02,-2.805234e+00,555
duration_flymale_framemove,9.341534e-01,-2.627814e+00,134961
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246730e-01,-2.312378e+00,4732
duration_flymale_framerighting,3.597594e-01,-9.843407e-01,1427
duration_flymale_framestop,7.109749e-01,-4.363834e-01,105397
duration_flymale_frametouch,1.465124e-01,-2.592592e+00,3121
duration_flymale_framewalk,4.944219e-01,-2.055081e+00,61495
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.412610e+00,-3.822555e+00,26496
dv_cor_flyany_frameany,1.779974e-02,7.627594e-01,479440
dv_cor_flyfemale_frameany,2.993673e-02,7.518739e-01,238868
dv_cor_flymale_frameany,4.977164e-03,3.549355e-01,240358
dv_ctr_flyany_frameany,2.474256e-02,7.985113e-01,479440
dv_ctr_flyfemale_frameany,4.446779e-02,8.288082e-01,238868
dv_ctr_flymale_frameany,4.253711e-03,3.242745e-01,240358
dv_tail_flyany_frameany,1.235945e-01,3.515513e+00,479440
dv_tail_flyfemale_frameany,1.599104e-01,3.668236e+00,238868
dv_tail_flymale_frameany,8.711259e-02,1.727223e+00,240358
dwing_angle_diff_flyany_frameany,-1.291884e-04,-2.116937e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.160102e-04,9.554854e-01,238868
dwing_angle_diff_flymale_frameany,-6.552036e-04,-1.481434e+00,240358
dwing_angle_imbalance_flyany_frameany,-7.535005e-01,-2.005940e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687457e+00,5.372197e-03,46432
dwing_angle_imbalance_flyfemale_frameany,-6.211126e-01,-1.373383e-01,238868
dwing_angle_imbalance_flymale_frameany,-8.849143e-01,-2.471660e-01,240358
ecc_flyany_frameany,3.544175e-01,-2.891681e-01,479460
ecc_flyfemale_frameany,3.494896e-01,-1.593248e+00,238878
ecc_flymale_frameany,3.593111e-01,7.906991e-01,240368
fractime_flyany_frameattemptedcopulation,3.337088e-05,-8.645388e-01,479460
fractime_flyany_framebackup,5.420682e-03,1.525116e+00,479460
fractime_flyany_framebackup_nearfly,3.034664e-03,9.554449e-01,479460
fractime_flyany_framebackup_nearwall,5.312226e-03,1.403685e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.551287e-05,5.795709e+00,479460
fractime_flyany_framebodyturn,8.159179e-03,-1.071731e+00,479460
fractime_flyany_framebodyturn_nearfly,2.233763e-03,-2.678512e+00,479460
fractime_flyany_framebodyturn_nearwall,7.193509e-03,-1.492543e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.092437e-04,5.516840e+00,479460
fractime_flyany_framechase,9.322988e-04,-1.041759e+00,479460
fractime_flyany_framechase_notwingextension,9.156134e-04,-1.070783e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479460
fractime_flyany_framecrabwalkall,9.112335e-02,-5.923897e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.344304e-02,-1.440225e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.985734e-02,-6.198690e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.551287e-04,1.398350e+00,479460
fractime_flyany_framecrabwalkextreme,3.147291e-03,7.845809e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.626830e-03,1.424500e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.015893e-03,7.227292e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001126e-04,2.201353e+00,479460
fractime_flyany_framejump,3.656197e-03,2.708116e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-03,2.871833e+00,479460
fractime_flyany_framejump_nearwall,1.414091e-03,1.483207e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.856255e-03,3.440858e+00,479460
fractime_flyany_framemove,5.863325e-01,8.018976e-01,479460
fractime_flyany_framemove_nearfly,1.852939e-01,-1.319283e+00,479460
fractime_flyany_framemove_nearwall,5.051683e-01,3.089116e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.009761e-02,3.011807e+00,479460
fractime_flyany_framenotanybehavior,2.080236e-01,2.466600e+00,479460
fractime_flyany_framepivotcenter,4.546782e-04,-9.333444e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.042840e-04,-2.001055e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.501689e-04,-1.937222e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.669670e-04,7.035815e-01,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.450826e+00,479460
fractime_flyany_framepivottail,2.190172e-02,-1.719048e+00,479460
fractime_flyany_framepivottail_nearfly,7.823385e-03,-2.776107e+00,479460
fractime_flyany_framepivottail_nearwall,2.155967e-02,-1.765107e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-04,3.526717e+00,479460
fractime_flyany_framerighting,4.820006e-03,1.926685e+00,479460
fractime_flyany_framerighting_nearfly,1.391148e-03,1.762129e+00,479460
fractime_flyany_framerighting_nearwall,3.528970e-03,2.072357e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.906979e-04,1.114560e+00,479460
fractime_flyany_framestop,4.136675e-01,-8.018976e-01,479460
fractime_flyany_framestop_nearfly,8.605932e-02,-2.897592e+00,479460
fractime_flyany_framestop_nearwall,1.893901e-01,-2.618819e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.048638e-01,2.537540e+00,479460
fractime_flyany_framestop_notwinggrooming,3.197243e-01,-8.870929e-01,479460
fractime_flyany_frametouch,1.182789e-02,-2.494777e+00,479460
fractime_flyany_frametouch_notchase,1.149001e-02,-2.762232e+00,479460
fractime_flyany_framewalk,2.976891e-01,-6.203189e-01,479460
fractime_flyany_framewalk_nearfly,7.850707e-02,-2.078846e+00,479460
fractime_flyany_framewalk_nearwall,2.614900e-01,-1.033917e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.211530e-02,1.241733e+00,479460
fractime_flyany_framewingextension,3.378801e-04,-8.017522e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-8.566668e-01,479460
fractime_flyany_framewingextension_notchase,3.211947e-04,-8.168050e-01,479460
fractime_flyany_framewingextension_notnearfly,2.127393e-04,2.904730e+00,479460
fractime_flyany_framewingflick,1.626830e-04,-6.564027e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,-6.610829e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-2.253181e-01,479460
fractime_flyany_framewinggrooming,9.684228e-02,2.431697e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.759688e-03,-3.381493e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.386560e-02,-2.957377e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.969174e-02,2.900360e+00,479460
fractime_flyfemale_firsthalf_framechase,3.873586e-04,-5.094852e-01,118753
fractime_flyfemale_firsthalf_frametouch,1.339756e-02,-2.098708e+00,118753
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,238868
fractime_flyfemale_framebackup,6.974563e-03,2.886661e+00,238868
fractime_flyfemale_framebodyturn,9.264531e-03,1.220166e-01,238868
fractime_flyfemale_framechase,2.386255e-04,-5.726270e-01,238868
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,238868
fractime_flyfemale_framecrabwalkall,7.802217e-02,-5.145685e-01,238868
fractime_flyfemale_framecrabwalkextreme,3.022590e-03,2.359257e+00,238868
fractime_flyfemale_framejump,5.015322e-03,3.432771e+00,238868
fractime_flyfemale_framemove,6.112162e-01,1.373123e+00,238868
fractime_flyfemale_framenotanybehavior,1.979127e-01,1.304263e+00,238868
fractime_flyfemale_framepivotcenter,7.409950e-04,-2.172434e-01,238868
fractime_flyfemale_framepivottail,2.412630e-02,-5.112562e-01,238868
fractime_flyfemale_framerighting,3.700789e-03,3.822581e-01,238868
fractime_flyfemale_framestop,3.887838e-01,-1.373123e+00,238868
fractime_flyfemale_frametouch,1.057069e-02,-2.606164e+00,238868
fractime_flyfemale_framewalk,3.398027e-01,1.057526e+00,238868
fractime_flyfemale_framewingextension,7.954184e-05,-2.912837e-01,238868
fractime_flyfemale_framewingflick,1.758293e-04,1.552782e+00,238868
fractime_flyfemale_framewinggrooming,8.323425e-02,-9.072432e-01,238868
fractime_flyfemale_secondhalf_framechase,9.157890e-05,-5.759313e-01,120115
fractime_flyfemale_secondhalf_frametouch,7.775881e-03,-2.928360e+00,120115
fractime_flyfirsthalf_framebackup,4.742638e-03,5.848263e-01,239740
fractime_flyfirsthalf_framebodyturn,7.975307e-03,-1.590130e+00,239740
fractime_flyfirsthalf_framechase,1.672645e-03,-9.318906e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.742805e-02,-6.598885e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.011596e-03,7.144292e-01,239740
fractime_flyfirsthalf_framejump,2.978226e-03,1.633429e+00,239740
fractime_flyfirsthalf_framemove,5.932552e-01,7.556291e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.628931e-04,-1.116279e+00,239740
fractime_flyfirsthalf_framepivottail,2.212397e-02,-2.087467e+00,239740
fractime_flyfirsthalf_framerighting,5.109702e-03,1.836808e+00,239740
fractime_flyfirsthalf_framestop,4.067448e-01,-7.556291e-01,239740
fractime_flyfirsthalf_frametouch,1.536665e-02,-2.241892e+00,239740
fractime_flyfirsthalf_framewalk,3.006007e-01,-7.507438e-01,239740
fractime_flyfirsthalf_framewingextension,5.172270e-04,-7.085510e-01,239740
fractime_flyfirsthalf_framewingflick,2.002169e-04,-4.840311e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.013515e-01,2.180277e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.076141e-04,-7.517742e-01,120802
fractime_flymale_firsthalf_framechase,2.938693e-03,-9.347315e-01,120802
fractime_flymale_firsthalf_frametouch,1.711892e-02,-1.818893e+00,120802
fractime_flymale_frameattemptedcopulation,6.656737e-05,-8.434144e-01,240358
fractime_flymale_framebackup,3.881710e-03,-2.874788e-01,240358
fractime_flymale_framebodyturn,7.060302e-03,-1.923090e+00,240358
fractime_flymale_framechase,1.622580e-03,-1.045344e+00,240358
fractime_flymale_framechase_notwingextension,1.589296e-03,-1.071358e+00,240358
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,240358
fractime_flymale_framecrabwalkall,1.041155e-01,-5.400353e-01,240358
fractime_flymale_framecrabwalkextreme,3.274283e-03,-1.864609e-01,240358
fractime_flymale_framejump,2.309056e-03,1.048117e+00,240358
fractime_flymale_framemove,5.614999e-01,6.132022e-02,240358
fractime_flymale_framenotanybehavior,2.180373e-01,3.638622e+00,240358
fractime_flymale_framepivotcenter,1.622580e-04,-2.190846e+00,240358
fractime_flymale_framepivottail,1.969978e-02,-2.677941e+00,240358
fractime_flymale_framerighting,5.936977e-03,4.477955e+00,240358
fractime_flymale_framestop,4.385001e-01,-6.132022e-02,240358
fractime_flymale_frametouch,1.298480e-02,-1.982717e+00,240358
fractime_flymale_frametouch_notchase,1.233161e-02,-2.200934e+00,240358
fractime_flymale_framewalk,2.558475e-01,-2.132004e+00,240358
fractime_flymale_framewingextension,5.949459e-04,-8.067735e-01,240358
fractime_flymale_framewingflick,1.497766e-04,-1.181320e+00,240358
fractime_flymale_framewinggrooming,1.102356e-01,1.505122e+00,240358
fractime_flymale_secondhalf_frameattemptedcopulation,2.514290e-05,-8.661212e-01,119318
fractime_flymale_secondhalf_framechase,2.933338e-04,-1.057160e+00,119318
fractime_flymale_secondhalf_frametouch,8.758109e-03,-1.943299e+00,119318
fractime_flysecondhalf_framebackup,6.099291e-03,2.305877e+00,239700
fractime_flysecondhalf_framebodyturn,8.343763e-03,-5.107242e-01,239700
fractime_flysecondhalf_framechase,1.919065e-04,-1.048777e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.482270e-02,-4.901420e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.283271e-03,8.040437e-01,239700
fractime_flysecondhalf_framejump,4.334585e-03,3.554510e+00,239700
fractime_flysecondhalf_framemove,5.793742e-01,8.048436e-01,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-7.416636e-01,239700
fractime_flysecondhalf_framepivottail,2.168127e-02,-1.192346e+00,239700
fractime_flysecondhalf_framerighting,4.530663e-03,1.915953e+00,239700
fractime_flysecondhalf_framestop,4.206258e-01,-8.048436e-01,239700
fractime_flysecondhalf_frametouch,8.289529e-03,-2.468794e+00,239700
fractime_flysecondhalf_framewalk,2.947977e-01,-4.680918e-01,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-7.832922e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-7.861925e-01,239700
fractime_flysecondhalf_framewinggrooming,9.234043e-02,2.443100e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.244823e+01,1.050021e+00,130099
magveldiff_nose2ell_flyany_frametouch,9.775832e+00,1.061783e+00,5671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.272102e+01,1.657465e+00,66080
magveldiff_nose2ell_flyfemale_frametouch,9.618286e+00,1.437056e+00,2525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.085564e+01,2.158291e+00,386
magveldiff_nose2ell_flymale_framenearfly,1.217540e+01,4.060630e-01,63855
magveldiff_nose2ell_flymale_frametouch,1.010590e+01,7.952871e-01,3121
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.643411e+00,2.532352e-01,479440
max_absdwing_angle_flyany_framechase,1.133206e+00,-2.121983e+00,440
max_absdwing_angle_flyany_framenearfly,1.373430e+00,-1.266864e+00,130099
max_absdwing_angle_flyany_frametouch,1.404681e+00,-1.659457e+00,5671
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392697e+00,5.378827e-01,46432
max_absdwing_angle_flyfemale_frameany,1.429634e+00,-4.942749e-01,238868
max_absdwing_angle_flyfemale_framenearfly,1.292862e+00,-8.288593e-01,66080
max_absdwing_angle_flyfemale_frametouch,1.277507e+00,-1.502945e+00,2525
max_absdwing_angle_flymale_frameany,1.855824e+00,8.540416e-01,240358
max_absdwing_angle_flymale_framechase,1.181527e+00,-2.566697e+00,386
max_absdwing_angle_flymale_framenearfly,1.470010e+00,-1.153715e+00,63855
max_absdwing_angle_flymale_frametouch,1.606541e+00,-8.413226e-01,3121
max_absdwing_area_flyany_frameany,3.357716e+00,-2.894444e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262482e+00,2.442781e-01,46432
max_absdwing_area_flyfemale_frameany,3.171725e+00,-1.354828e+00,238868
max_absdwing_area_flymale_frameany,3.542988e+00,9.223986e-01,240358
max_dwing_angle_in_flyany_frameany,1.117039e+00,2.518390e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.849456e-01,-4.570588e-01,238868
max_dwing_angle_in_flymale_frameany,1.248254e+00,8.421643e-01,240358
max_dwing_angle_out_flyany_frameany,1.116910e+00,2.494888e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.853616e-01,-4.513517e-01,238868
max_dwing_angle_out_flymale_frameany,1.247599e+00,8.353814e-01,240358
max_wing_angle_flyany_frameany,1.041192e-01,1.005650e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.811000e-02,-1.169887e+00,440
max_wing_angle_flyany_framenearfly,7.816091e-02,-1.601462e+00,130103
max_wing_angle_flyany_frametouch,7.977825e-02,-1.457038e+00,5671
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.912294e-01,1.571248e+00,46432
max_wing_angle_flyfemale_frameany,9.173169e-02,-1.167768e+00,238878
max_wing_angle_flyfemale_framenearfly,7.730994e-02,-1.809866e+00,66081
max_wing_angle_flyfemale_frametouch,7.718488e-02,-1.247347e+00,2525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.163819e-01,9.747885e-01,240368
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.625472e-02,-1.995949e+00,386
max_wing_angle_flymale_framenearfly,7.954796e-02,-1.078602e+00,63858
max_wing_angle_flymale_frametouch,8.466014e-02,-1.179786e+00,3121
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.641703e-01,1.236341e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.892963e-01,1.171829e+00,46432
max_wing_area_flyfemale_frameany,1.005862e+00,7.269999e-01,238878
max_wing_area_flymale_frameany,9.227016e-01,1.622032e+00,240368
mean_wing_angle_flyany_frameany,3.667242e-02,6.025457e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.784868e-02,-9.452905e-01,238878
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.539731e-02,7.707816e-01,240368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.274008e-01,1.295129e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.266506e-01,1.079395e+00,46432
mean_wing_area_flyfemale_frameany,9.689253e-01,9.466449e-01,238878
mean_wing_area_flymale_frameany,8.861188e-01,1.467022e+00,240368
min_absdwing_angle_flyany_frameany,9.967912e-01,5.115785e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.353799e-01,1.255129e+00,238868
min_absdwing_angle_flymale_frameany,1.058030e+00,-3.107719e-01,240358
min_absdwing_area_flyany_frameany,2.199328e+00,-5.820940e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140534e+00,-9.793050e-01,238868
min_absdwing_area_flymale_frameany,2.258128e+00,1.106266e-02,240358
min_dwing_angle_in_flyany_frameany,-1.116910e+00,-2.494888e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.853616e-01,4.513517e-01,238868
min_dwing_angle_in_flymale_frameany,-1.247599e+00,-8.353814e-01,240358
min_dwing_angle_out_flyany_frameany,-1.117039e+00,-2.518390e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.849456e-01,4.570588e-01,238868
min_dwing_angle_out_flymale_frameany,-1.248254e+00,-8.421643e-01,240358
min_wing_angle_flyany_frameany,-3.077436e-02,-3.371840e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.603432e-02,-2.266122e-01,238878
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.558728e-02,1.599005e-01,240368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.906313e-01,1.321544e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.640049e-01,7.926721e-01,46432
min_wing_area_flyfemale_frameany,9.319887e-01,1.134955e+00,238878
min_wing_area_flymale_frameany,8.495359e-01,1.279591e+00,240368
nflies_close_flyany_frameany,3.125057e-01,-2.627469e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.327001e-01,-1.319696e+00,608
nflies_close_flyany_framebodyturn,3.111202e-01,-3.645824e+00,3912
nflies_close_flyany_framebodyturnstart,3.162752e-01,-3.688457e+00,1588
nflies_close_flyany_framecrabwalkallstart,3.896300e-01,-1.862666e+00,5049
nflies_close_flyany_framecrabwalkextreme,6.638201e-01,-1.457917e+00,1509
nflies_close_flyany_framecrabwalkextremestart,6.822869e-01,-1.203150e+00,433
nflies_close_flyany_framejumpstart,3.413282e-01,-1.721739e+00,646
nflies_close_flyany_framenearwall,4.051444e-01,-2.162603e+00,333013
nflies_close_flyany_framepivotcenter,3.323812e-01,-1.746350e+00,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.193352e-01,-2.835448e+00,2771
nflies_close_flyany_framerightingstart,3.119328e-01,-1.631733e+00,205
nflies_close_flyany_framestop,2.394403e-01,-2.870070e+00,198337
nflies_close_flyany_frametouch,1.382605e+00,-1.807946e+00,5671
nflies_close_flyany_framewalk,3.085765e-01,-2.431332e+00,142730
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.983778e-02,-3.704897e+00,46432
nflies_close_flyfemale_frameany,3.645710e-01,-2.417310e+00,238878
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.604257e-01,-2.719702e+00,240368
nflies_close_flymale_framechase,1.185475e+00,-8.304186e-01,386
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072304e+00,-3.187718e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475693e+00,7.556519e-01,46432
nwingsdetected_flyfemale_frameany,1.047363e+00,-1.198389e+00,238878
nwingsdetected_flymale_frameany,1.097055e+00,3.429647e-01,240368
phi_flyany_frameany,-5.029387e-02,-5.021781e+00,479460
phisideways_flyany_framemove,4.435193e-01,8.616439e-01,281123
phisideways_flyfemale_framemove,4.211946e-01,-8.855448e-01,146010
phisideways_flymale_framemove,4.664775e-01,1.823403e+00,134971
theta_mm_flyany_frameany,-9.683357e-02,-3.901028e+00,479460
velmag_ctr_flyany_frameany,7.577910e+00,1.033864e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.028592e+00,-4.378022e-01,2599
velmag_ctr_flyany_framebodyturn,1.133757e+01,1.014187e+00,3912
velmag_ctr_flyany_framecrabwalkall,1.369342e+01,-4.891842e-01,43689
velmag_ctr_flyany_framecrabwalkextreme,7.611206e+00,-8.706275e-02,1509
velmag_ctr_flyany_framejump,6.122926e+01,3.792040e+00,1753
velmag_ctr_flyany_framemove,1.238054e+01,-6.363109e-01,281103
velmag_ctr_flyany_framenearfly,7.538143e+00,6.347516e-01,130099
velmag_ctr_flyany_framenearwall,8.925159e+00,6.810061e-01,333001
velmag_ctr_flyany_framenotnearfly_notnearwall,4.802636e+00,1.042278e-01,131827
velmag_ctr_flyany_framepivotcenter,3.620481e+00,3.367271e+00,207
velmag_ctr_flyany_framepivottail,9.768293e+00,-2.598926e-02,10501
velmag_ctr_flyany_framerighting,1.780383e+01,1.997769e+00,2311
velmag_ctr_flyany_framestop,8.374589e-01,4.657798e+00,198337
