field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.062490e-01,1.017678e+00,189480
du_ctr_flyany_frametouch,2.252958e+00,5.607841e-01,11410
du_ctr_flyany_framewalk,1.468558e+01,-1.119465e+00,163704
du_ctr_flyany_framewingextension,5.055409e+00,1.302660e+00,537
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.946393e-01,4.060354e+00,25875
du_ctr_flyfemale_frameany,5.631675e+00,3.319004e-01,237888
du_ctr_flymale_frameany,6.546537e+00,2.625583e-01,216805
du_ctr_flymale_framechase,1.494541e+01,3.529309e-02,2074
du_tail_flyany_frameany,6.058254e+00,2.823155e-01,455513
du_tail_flyany_framepivottail,3.893920e-01,-1.288272e-01,14392
du_tail_flyfemale_frameany,5.630487e+00,3.320729e-01,237888
du_tail_flymale_frameany,6.545683e+00,2.624793e-01,216805
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331241e-01,9.297337e-02,2679
duration_flyany_framebodyturn,8.393809e-02,-1.075760e-02,5429
duration_flyany_framechase,2.141783e-01,-4.074108e-01,2192
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.988324e-01,8.206962e-01,49219
duration_flyany_framecrabwalkextreme,1.225210e-01,1.031213e+00,1184
duration_flyany_framejump,9.374171e-02,2.099419e+00,536
duration_flyany_framemove,1.562536e+00,1.147692e+00,266053
duration_flyany_framepivotcenter,9.300157e-02,1.680140e+00,300
duration_flyany_framepivottail,1.356387e-01,-1.256525e-01,14392
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.106730e+00,-2.048121e-01,189480
duration_flyany_frametouch,1.866525e-01,1.418037e-01,11410
duration_flyany_framewalk,5.729316e-01,3.577241e-01,163705
duration_flyany_framewingextension,2.826366e-01,-5.657762e-01,537
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.957664e+00,-2.298815e-01,25875
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372809e-01,5.237432e-01,1666
duration_flyfemale_framebodyturn,8.210702e-02,-1.200514e+00,2702
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.791225e-01,2.027046e+00,24146
duration_flyfemale_framecrabwalkextreme,1.253322e-01,1.851998e+00,668
duration_flyfemale_framejump,9.166630e-02,1.045069e+00,262
duration_flyfemale_framemove,1.619286e+00,2.212456e+00,138767
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.340466e-01,-1.756384e-01,7816
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.137095e+00,-5.234300e-01,99121
duration_flyfemale_frametouch,1.629154e-01,-6.925038e-01,4569
duration_flyfemale_framewalk,5.574186e-01,5.628105e-01,86024
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043061e+00,-4.137949e-01,9086
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284945e-01,-4.989824e-01,1009
duration_flymale_framebodyturn,8.595294e-02,1.132079e+00,2727
duration_flymale_framechase,2.783970e-01,-3.614992e-01,2074
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.229283e-01,2.547099e-01,25071
duration_flymale_framecrabwalkextreme,1.183658e-01,-5.053990e-01,513
duration_flymale_framejump,9.686520e-02,2.497625e+00,272
duration_flymale_framemove,1.511952e+00,1.363235e-01,127126
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370120e-01,-7.827590e-02,6576
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.060991e+00,-9.065119e-02,89679
duration_flymale_frametouch,2.111777e-01,6.735009e-01,6829
duration_flymale_framewalk,5.870336e-01,1.441734e-01,77639
duration_flymale_framewingextension,3.364647e-01,-1.203733e-01,504
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.772012e+00,-2.677767e-01,16634
dv_cor_flyany_frameany,-7.600360e-02,-1.137780e+00,455513
dv_cor_flyfemale_frameany,-1.990943e-02,-2.812226e-01,237888
dv_cor_flymale_frameany,-1.380575e-01,-1.288911e+00,216805
dv_ctr_flyany_frameany,-1.014027e-01,-1.211078e+00,455513
dv_ctr_flyfemale_frameany,-2.739054e-02,-2.843698e-01,237888
dv_ctr_flymale_frameany,-1.831168e-01,-1.403653e+00,216805
dv_tail_flyany_frameany,-2.277873e-03,5.651335e-01,455513
dv_tail_flyfemale_frameany,9.645333e-03,5.226770e-01,237888
dv_tail_flymale_frameany,-1.468857e-02,3.310323e-01,216805
dwing_angle_diff_flyany_frameany,-1.356209e-05,3.409792e-01,455513
dwing_angle_diff_flyany_framewingextension,-1.044631e+00,2.702751e-01,537
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.786892e-05,-4.398918e-01,237888
dwing_angle_diff_flymale_frameany,-8.093212e-05,8.970793e-01,216805
dwing_angle_imbalance_flyany_frameany,-6.059458e-01,2.528107e+00,455513
dwing_angle_imbalance_flyany_framewingextension,-1.285577e+00,4.760246e-01,537
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.280494e+00,5.069467e+00,25875
dwing_angle_imbalance_flyfemale_frameany,-4.590977e-01,3.174591e+00,237888
dwing_angle_imbalance_flymale_frameany,-7.670603e-01,1.279698e+00,216805
ecc_flyany_frameany,3.586971e-01,4.147801e-01,455533
ecc_flyfemale_frameany,3.569630e-01,2.412096e-01,237898
ecc_flymale_frameany,3.605457e-01,5.560291e-01,216815
fractime_flyany_frameattemptedcopulation,2.678181e-04,-2.820038e-01,455533
fractime_flyany_framebackup,5.887609e-03,4.645784e-01,455533
fractime_flyany_framebackup_nearfly,3.797749e-03,1.094735e+00,455533
fractime_flyany_framebackup_nearwall,5.887609e-03,4.862110e-01,455533
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455533
fractime_flyany_framebodyturn,1.192230e-02,1.249082e+00,455533
fractime_flyany_framebodyturn_nearfly,4.208257e-03,5.400021e-01,455533
fractime_flyany_framebodyturn_nearwall,1.177522e-02,1.517231e+00,455533
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.219969e-05,-2.089989e+00,455533
fractime_flyany_framechase,4.825117e-03,-4.232463e-01,455533
fractime_flyany_framechase_notwingextension,4.335581e-03,-4.054430e-01,455533
fractime_flyany_framecopulation,5.049030e-05,3.346823e+00,455533
fractime_flyany_framecrabwalkall,1.080471e-01,7.631782e-01,455533
fractime_flyany_framecrabwalkall_nearfly,3.543322e-02,8.369128e-01,455533
fractime_flyany_framecrabwalkall_nearwall,1.076607e-01,7.755341e-01,455533
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.822041e-04,-5.733043e-01,455533
fractime_flyany_framecrabwalkextreme,2.599153e-03,-7.097068e-01,455533
fractime_flyany_framecrabwalkextreme_nearfly,1.604714e-03,-4.038464e-01,455533
fractime_flyany_framecrabwalkextreme_nearwall,2.575006e-03,-6.250108e-01,455533
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390461e-06,-8.102321e-01,455533
fractime_flyany_framejump,1.198596e-03,-6.672303e-01,455533
fractime_flyany_framejump_nearfly,3.775797e-04,-2.801535e-01,455533
fractime_flyany_framejump_nearwall,7.332070e-04,-2.019369e-01,455533
fractime_flyany_framejump_notnearfly_notnearwall,3.995320e-04,-1.093370e+00,455533
fractime_flyany_framemove,5.840477e-01,6.462508e-01,455533
fractime_flyany_framemove_nearfly,2.416532e-01,6.552603e-01,455533
fractime_flyany_framemove_nearwall,5.563417e-01,1.078248e+00,455533
fractime_flyany_framemove_notnearfly_notnearwall,2.349555e-02,-1.138723e+00,455533
fractime_flyany_framenotanybehavior,1.409536e-01,-4.642979e-01,455533
fractime_flyany_framepivotcenter,6.805215e-04,4.735746e-02,455533
fractime_flyany_framepivotcenter_nearfly,3.687987e-04,1.051872e+00,455533
fractime_flyany_framepivotcenter_nearwall,6.168598e-04,1.970550e+00,455533
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.049030e-05,-2.043482e+00,455533
fractime_flyany_framepivotcenter_stop,7.902830e-05,-2.111779e+00,455533
fractime_flyany_framepivottail,3.159376e-02,3.767429e-02,455533
fractime_flyany_framepivottail_nearfly,1.443145e-02,2.826012e-01,455533
fractime_flyany_framepivottail_nearwall,3.157620e-02,8.099087e-02,455533
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317138e-05,-1.260255e+00,455533
fractime_flyany_framerighting,3.424560e-04,-1.440515e+00,455533
fractime_flyany_framerighting_nearfly,2.217183e-04,-9.398656e-01,455533
fractime_flyany_framerighting_nearwall,2.831848e-04,-1.213427e+00,455533
fractime_flyany_framerighting_notnearfly_notnearwall,3.292846e-05,-1.799838e+00,455533
fractime_flyany_framestop,4.159523e-01,-6.462508e-01,455533
fractime_flyany_framestop_nearfly,1.302343e-01,-8.049536e-01,455533
fractime_flyany_framestop_nearwall,3.490065e-01,1.509076e+00,455533
fractime_flyany_framestop_notnearfly_notnearwall,5.987272e-02,-2.370506e+00,455533
fractime_flyany_framestop_notwinggrooming,3.610671e-01,4.620291e-02,455533
fractime_flyany_frametouch,2.504758e-02,-3.548674e-01,455533
fractime_flyany_frametouch_notchase,2.316407e-02,-3.940141e-01,455533
fractime_flyany_framewalk,3.593702e-01,1.419458e+00,455533
fractime_flyany_framewalk_nearfly,1.255013e-01,1.037391e+00,455533
fractime_flyany_framewalk_nearwall,3.412157e-01,1.787092e+00,455533
fractime_flyany_framewalk_notnearfly_notnearwall,1.599665e-02,-5.884265e-01,455533
fractime_flyany_framewingextension,1.194205e-03,-6.613325e-01,455533
fractime_flyany_framewingextension_nearfly,1.117372e-03,-6.617048e-01,455533
fractime_flyany_framewingextension_notchase,7.046690e-04,-8.046544e-01,455533
fractime_flyany_framewingextension_notnearfly,7.683307e-05,-1.086793e-01,455533
fractime_flyany_framewingflick,6.146646e-05,-2.970469e-01,455533
fractime_flyany_framewingflick_nearfly,4.390461e-05,-2.124068e-01,455533
fractime_flyany_framewingflick_notnearfly,1.756185e-05,-5.301403e-01,455533
fractime_flyany_framewinggrooming,5.680159e-02,-2.238977e+00,455533
fractime_flyany_framewinggrooming_nearfly,1.010904e-02,-2.132017e+00,455533
fractime_flyany_framewinggrooming_nearwall,3.162888e-02,-3.889147e-01,455533
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.334189e-02,-2.341019e+00,455533
fractime_flyfemale_firsthalf_framechase,5.779726e-04,-4.869541e-01,121113
fractime_flyfemale_firsthalf_frametouch,2.123637e-02,-2.929790e-01,121113
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,237888
fractime_flyfemale_framebackup,7.015907e-03,1.465695e+00,237888
fractime_flyfemale_framebodyturn,1.136669e-02,1.202367e+00,237888
fractime_flyfemale_framechase,5.212537e-04,-4.483206e-01,237888
fractime_flyfemale_framecopulation,9.668415e-05,7.082245e+00,237888
fractime_flyfemale_framecrabwalkall,1.015015e-01,1.636293e+00,237888
fractime_flyfemale_framecrabwalkextreme,2.820655e-03,1.263382e+00,237888
fractime_flyfemale_framejump,1.130784e-03,-1.004372e+00,237888
fractime_flyfemale_framemove,5.833291e-01,8.631649e-01,237888
fractime_flyfemale_framenotanybehavior,1.439123e-01,-7.095947e-01,237888
fractime_flyfemale_framepivotcenter,7.986952e-04,-3.252604e-01,237888
fractime_flyfemale_framepivottail,3.285580e-02,5.068204e-01,237888
fractime_flyfemale_framerighting,4.329769e-04,-1.254552e+00,237888
fractime_flyfemale_framestop,4.166709e-01,-8.631649e-01,237888
fractime_flyfemale_frametouch,1.920652e-02,6.137845e-02,237888
fractime_flyfemale_framewalk,3.616240e-01,1.854235e+00,237888
fractime_flyfemale_framewingextension,1.471281e-04,-6.547507e-01,237888
fractime_flyfemale_framewingflick,1.681464e-05,-1.035900e+00,237888
fractime_flyfemale_framewinggrooming,3.819444e-02,-3.403081e+00,237888
fractime_flyfemale_secondhalf_framechase,4.632767e-04,-2.968713e-01,116561
fractime_flyfemale_secondhalf_frametouch,1.713266e-02,6.465155e-01,116561
fractime_flyfirsthalf_framebackup,5.534458e-03,-1.523701e-01,228568
fractime_flyfirsthalf_framebodyturn,1.216706e-02,8.960899e-01,228568
fractime_flyfirsthalf_framechase,7.288859e-03,-1.844953e-01,228568
fractime_flyfirsthalf_framecopulation,1.006265e-04,3.652157e+00,228568
fractime_flyfirsthalf_framecrabwalkall,9.452329e-02,-2.496604e-01,228568
fractime_flyfirsthalf_framecrabwalkextreme,2.380036e-03,-9.090392e-01,228568
fractime_flyfirsthalf_framejump,1.067516e-03,-8.930999e-01,228568
fractime_flyfirsthalf_framemove,5.765418e-01,1.853807e-01,228568
fractime_flyfirsthalf_framepivotcenter,5.425081e-04,-3.426982e-01,228568
fractime_flyfirsthalf_framepivottail,3.195985e-02,-5.908546e-01,228568
fractime_flyfirsthalf_framerighting,4.243814e-04,-1.248631e+00,228568
fractime_flyfirsthalf_framestop,4.234582e-01,-1.853807e-01,228568
fractime_flyfirsthalf_frametouch,2.976795e-02,-3.238766e-01,228568
fractime_flyfirsthalf_framewalk,3.614810e-01,1.282897e+00,228568
fractime_flyfirsthalf_framewingextension,1.688775e-03,-4.821929e-01,228568
fractime_flyfirsthalf_framewingflick,8.312625e-05,-1.757583e-01,228568
fractime_flyfirsthalf_framewinggrooming,6.264219e-02,-2.025836e+00,228568
fractime_flymale_firsthalf_frameattemptedcopulation,6.522185e-04,-2.060436e-01,107326
fractime_flymale_firsthalf_framechase,1.487058e-02,-1.089159e-01,107326
fractime_flymale_firsthalf_frametouch,3.931946e-02,-1.938006e-01,107326
fractime_flymale_frameattemptedcopulation,5.627176e-04,-2.121197e-01,216805
fractime_flymale_framebackup,4.672401e-03,-8.721852e-01,216805
fractime_flymale_framebodyturn,1.257812e-02,1.124748e+00,216805
fractime_flymale_framechase,9.566200e-03,-3.729069e-01,216805
fractime_flymale_framechase_notwingextension,8.537626e-03,-3.583108e-01,216805
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,216805
fractime_flymale_framecrabwalkall,1.156385e-01,7.928748e-02,216805
fractime_flymale_framecrabwalkextreme,2.366182e-03,-1.735266e+00,216805
fractime_flymale_framejump,1.268421e-03,-2.103907e-02,216805
fractime_flymale_framemove,5.863610e-01,3.437426e-01,216805
fractime_flymale_framenotanybehavior,1.377644e-01,-1.453401e-01,216805
fractime_flymale_framepivotcenter,5.534928e-04,6.818093e-01,216805
fractime_flymale_framepivottail,3.033140e-02,-4.901272e-01,216805
fractime_flymale_framerighting,2.444593e-04,-1.505841e+00,216805
fractime_flymale_framestop,4.136390e-01,-3.437426e-01,216805
fractime_flymale_frametouch,3.149835e-02,-3.529428e-01,216805
fractime_flymale_frametouch_notchase,2.761468e-02,-4.498166e-01,216805
fractime_flymale_framewalk,3.581052e-01,7.546469e-01,216805
fractime_flymale_framewingextension,2.347732e-03,-6.131189e-01,216805
fractime_flymale_framewingflick,1.106986e-04,-3.649577e-02,216805
fractime_flymale_framewinggrooming,7.672332e-02,-3.576480e-02,216805
fractime_flymale_secondhalf_frameattemptedcopulation,4.726929e-04,-1.853305e-01,110008
fractime_flymale_secondhalf_framechase,4.345139e-03,-7.066969e-01,110008
fractime_flymale_secondhalf_frametouch,2.371646e-02,-5.288780e-01,110008
fractime_flysecondhalf_framebackup,6.243804e-03,1.035747e+00,226945
fractime_flysecondhalf_framebodyturn,1.167684e-02,1.549301e+00,226945
fractime_flysecondhalf_framechase,2.344180e-03,-7.160049e-01,226945
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,226945
fractime_flysecondhalf_framecrabwalkall,1.216771e-01,1.668999e+00,226945
fractime_flysecondhalf_framecrabwalkextreme,2.820067e-03,-4.829605e-01,226945
fractime_flysecondhalf_framejump,1.330719e-03,-3.572380e-01,226945
fractime_flysecondhalf_framemove,5.915706e-01,1.034476e+00,226945
fractime_flysecondhalf_framepivotcenter,8.195818e-04,3.368519e-01,226945
fractime_flysecondhalf_framepivottail,3.122783e-02,6.868842e-01,226945
fractime_flysecondhalf_framerighting,2.599749e-04,-1.589235e+00,226945
fractime_flysecondhalf_framestop,4.084294e-01,-1.034476e+00,226945
fractime_flysecondhalf_frametouch,2.029567e-02,-3.408697e-01,226945
fractime_flysecondhalf_framewalk,3.572716e-01,1.471152e+00,226945
fractime_flysecondhalf_framewingextension,6.962039e-04,-7.886527e-01,226945
fractime_flysecondhalf_framewingflick,3.965719e-05,-4.198335e-01,226945
fractime_flysecondhalf_framewinggrooming,5.092423e-02,-2.203333e+00,226945
magveldiff_nose2ell_flyany_framenearfly,1.172470e+01,4.115687e-01,169399
magveldiff_nose2ell_flyany_frametouch,8.802784e+00,-8.050346e-01,11410
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.121745e+01,3.960740e-01,89739
magveldiff_nose2ell_flyfemale_frametouch,8.709002e+00,-3.106067e-01,4569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.635417e+00,-1.062715e+00,2074
magveldiff_nose2ell_flymale_framenearfly,1.227255e+01,4.202552e-01,79512
magveldiff_nose2ell_flymale_frametouch,8.886343e+00,-1.197428e+00,6829
magveldiff_nose2ell_flymale_framewingextension,6.372803e+00,-2.055182e-01,504
max_absdwing_angle_flyany_frameany,1.331668e+00,-2.067098e+00,455513
max_absdwing_angle_flyany_framechase,1.433461e+00,-2.763024e-01,2192
max_absdwing_angle_flyany_framenearfly,1.272344e+00,-1.717922e+00,169399
max_absdwing_angle_flyany_frametouch,1.341569e+00,-1.583706e+00,11410
max_absdwing_angle_flyany_framewingextension,4.971006e+00,-4.592327e-02,537
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.920844e+00,-3.121673e+00,25875
max_absdwing_angle_flyfemale_frameany,1.113829e+00,-3.055822e+00,237888
max_absdwing_angle_flyfemale_framenearfly,1.123640e+00,-2.247399e+00,89739
max_absdwing_angle_flyfemale_frametouch,1.169626e+00,-2.173480e+00,4569
max_absdwing_angle_flymale_frameany,1.570059e+00,-5.050155e-01,216805
max_absdwing_angle_flymale_framechase,1.891157e+00,1.012241e+00,2074
max_absdwing_angle_flymale_framenearfly,1.439297e+00,-6.641258e-01,79512
max_absdwing_angle_flymale_frametouch,1.526280e+00,-6.264693e-01,6829
max_absdwing_area_flyany_frameany,3.146553e+00,-7.398793e-01,455513
max_absdwing_area_flyany_framewingextension,6.620448e+00,1.003354e+00,537
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341011e+00,8.285383e-01,25875
max_absdwing_area_flyfemale_frameany,2.950719e+00,-1.974160e+00,237888
max_absdwing_area_flymale_frameany,3.363338e+00,9.138277e-01,216805
max_dwing_angle_in_flyany_frameany,9.924015e-01,-1.960660e+00,455513
max_dwing_angle_in_flyany_framewingextension,3.018299e+00,-3.875805e-01,537
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.677056e-01,-2.741235e+00,237888
max_dwing_angle_in_flymale_frameany,1.129350e+00,-5.956049e-01,216805
max_dwing_angle_out_flyany_frameany,9.923880e-01,-1.960319e+00,455513
max_dwing_angle_out_flyany_framewingextension,1.973668e+00,-1.594650e-01,537
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.677735e-01,-2.739701e+00,237888
max_dwing_angle_out_flymale_frameany,1.129269e+00,-5.914819e-01,216805
max_wing_angle_flyany_frameany,8.810153e-02,-1.047039e+00,455533
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.060910e-02,2.932518e-01,2192
max_wing_angle_flyany_framenearfly,8.104447e-02,-6.551660e-01,169407
max_wing_angle_flyany_frametouch,8.307370e-02,-6.811200e-01,11410
max_wing_angle_flyany_framewingextension,6.628769e-01,-8.062568e-01,537
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666364e-01,1.436729e-01,25875
max_wing_angle_flyfemale_frameany,8.120284e-02,-2.072089e+00,237898
max_wing_angle_flyfemale_framenearfly,8.031110e-02,-9.487989e-01,89744
max_wing_angle_flyfemale_frametouch,7.405559e-02,-1.542734e+00,4569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.554629e-02,1.187403e-02,216815
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.068572e-02,5.374511e-01,2074
max_wing_angle_flymale_framenearfly,8.207192e-02,-2.893940e-01,79515
max_wing_angle_flymale_frametouch,9.313135e-02,-2.098111e-01,6829
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006758e+00,2.360671e+00,455533
max_wing_area_flyany_framewingextension,1.271854e+00,1.229411e+00,537
max_wing_area_flyany_framewinggrooming,9.021199e-01,1.675029e+00,25875
max_wing_area_flyfemale_frameany,1.073842e+00,2.270645e+00,237898
max_wing_area_flymale_frameany,9.329680e-01,1.801222e+00,216815
mean_wing_angle_flyany_frameany,2.330084e-02,-1.659506e+00,455533
mean_wing_angle_flyany_framewingextension,3.542359e-01,-1.580041e+00,537
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.571286e-02,-2.950278e+00,237898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.151595e-02,-2.220215e-01,216815
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.765984e-01,2.539800e+00,455533
mean_wing_area_flyany_framewingextension,9.764854e-01,1.460748e+00,537
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.586407e-01,2.463931e+00,25875
mean_wing_area_flyfemale_frameany,1.045201e+00,2.674141e+00,237898
mean_wing_area_flymale_frameany,9.011589e-01,1.677734e+00,216815
min_absdwing_angle_flyany_frameany,9.128446e-01,-1.291197e+00,455513
min_absdwing_angle_flyany_framewingextension,1.647129e+00,5.525118e-01,537
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.123763e-01,-1.628780e+00,237888
min_absdwing_angle_flymale_frameany,1.023766e+00,-3.693710e-01,216805
min_absdwing_area_flyany_frameany,2.134842e+00,-9.205594e-01,455513
min_absdwing_area_flyany_framewingextension,2.793216e+00,1.220088e+00,537
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044798e+00,-1.783807e+00,237888
min_absdwing_area_flymale_frameany,2.235774e+00,3.866638e-01,216805
min_dwing_angle_in_flyany_frameany,-9.923880e-01,1.960319e+00,455513
min_dwing_angle_in_flyany_framewingextension,-1.973668e+00,1.594650e-01,537
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.677735e-01,2.739701e+00,237888
min_dwing_angle_in_flymale_frameany,-1.129269e+00,5.914819e-01,216805
min_dwing_angle_out_flyany_frameany,-9.924015e-01,1.960660e+00,455513
min_dwing_angle_out_flyany_framewingextension,-3.018299e+00,3.875805e-01,537
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.677056e-01,2.741235e+00,237888
min_dwing_angle_out_flymale_frameany,-1.129350e+00,5.956049e-01,216805
min_wing_angle_flyany_frameany,-4.149985e-02,-2.328199e+00,455533
min_wing_angle_flyany_framewingextension,4.559504e-02,-1.840771e+00,537
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.977711e-02,-3.447047e+00,237898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.251439e-02,-6.570776e-01,216815
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.464387e-01,2.654103e+00,455533
min_wing_area_flyany_framewingextension,6.811168e-01,1.251369e+00,537
min_wing_area_flyany_framewinggrooming,4.151616e-01,3.428303e+00,25875
min_wing_area_flyfemale_frameany,1.016559e+00,2.990647e+00,237898
min_wing_area_flymale_frameany,8.693497e-01,1.515069e+00,216815
nflies_close_flyany_frameany,4.747955e-01,-5.921932e-02,455533
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.954145e-01,5.789144e-01,645
nflies_close_flyany_framebodyturn,4.462454e-01,-8.357262e-01,5429
nflies_close_flyany_framebodyturnstart,4.614183e-01,-7.170759e-01,2127
nflies_close_flyany_framecrabwalkallstart,5.111471e-01,6.317596e-02,5415
nflies_close_flyany_framecrabwalkextreme,8.562348e-01,6.852300e-01,1184
nflies_close_flyany_framecrabwalkextremestart,8.961907e-01,1.307816e+00,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.121185e-01,-6.564604e-01,412416
nflies_close_flyany_framepivotcenter,9.286439e-01,2.245561e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.988144e-01,7.216835e-02,3491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.880606e-01,-4.157870e-01,189480
nflies_close_flyany_frametouch,1.589931e+00,-5.578339e-01,11410
nflies_close_flyany_framewalk,4.358785e-01,-2.947574e-01,163705
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.071262e-01,-9.538182e-01,25875
nflies_close_flyfemale_frameany,5.248216e-01,-1.318238e-01,237898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.207043e-01,-5.341777e-02,216815
nflies_close_flymale_framechase,1.359624e+00,1.992167e-02,2074
nflies_close_flymale_framewingextension,1.277398e+00,1.370333e+00,504
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050784e+00,-1.537487e+00,455533
nwingsdetected_flyany_framewingextension,1.944196e+00,-4.412652e-01,537
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505394e+00,1.729246e+00,25875
nwingsdetected_flyfemale_frameany,1.029962e+00,-2.748855e+00,237898
nwingsdetected_flymale_frameany,1.073528e+00,-2.481797e-01,216815
phi_flyany_frameany,-7.681148e-02,-7.314921e+00,455533
phisideways_flyany_framemove,4.207791e-01,-1.202312e+00,266053
phisideways_flyfemale_framemove,4.302729e-01,-1.174082e+00,138777
phisideways_flymale_framemove,4.111511e-01,-1.007672e+00,127136
theta_mm_flyany_frameany,1.262180e-02,6.955470e-01,455533
velmag_ctr_flyany_frameany,7.514663e+00,1.184221e-01,455513
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.942594e+00,1.018845e+00,2679
velmag_ctr_flyany_framebodyturn,1.099398e+01,9.405535e-02,5429
velmag_ctr_flyany_framecrabwalkall,1.416409e+01,1.442097e-01,49219
velmag_ctr_flyany_framecrabwalkextreme,7.466640e+00,-7.382909e-01,1184
velmag_ctr_flyany_framejump,5.455714e+01,1.841243e+00,536
