field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.696343e+00,1.068225e+00,6.410000e-02,9.359000e-01,2,8,12998
dcenter_flyany_framecrabwalkextremestart,8.752933e+00,1.019550e+00,7.100000e-02,9.290000e-01,2,8,3489
dcenter_flyany_framejumpstart,1.073450e+01,-7.458689e-01,9.007000e-01,9.930000e-02,2,7,2529
dcenter_flyany_framemove,1.116056e+01,2.781711e-01,3.383000e-01,6.617000e-01,2,8,2296131
dcenter_flyany_framenearwall,1.045146e+01,2.459169e-01,3.581000e-01,6.419000e-01,2,8,2908445
dcenter_flyany_framepivotcenter,8.911244e+00,-2.871414e-02,6.497000e-01,3.503000e-01,2,7,2844
dcenter_flyany_framepivotcenterstart,9.824359e+00,-2.840015e-01,5.546000e-01,4.454000e-01,1,3,676
dcenter_flyany_framepivottailstart,1.018215e+01,6.857747e-01,1.435000e-01,8.565000e-01,2,8,21999
dcenter_flyany_framerightingstart,1.158606e+01,4.119760e-01,3.729000e-01,6.271000e-01,1,3,923
dcenter_flyany_framestop,1.100424e+01,-5.422707e-01,7.950000e-01,2.050000e-01,2,8,1467390
dcenter_flyany_frametouch,2.962504e+00,1.817632e-01,3.968000e-01,6.032000e-01,2,8,105344
dcenter_flyany_framewalk,1.219566e+01,3.993118e-01,2.691000e-01,7.309000e-01,2,8,1346071
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.349643e+01,-5.553831e-01,7.854000e-01,2.146000e-01,2,8,208317
dcenter_flyfemale_frameany,1.117352e+01,-6.960463e-02,5.496000e-01,4.504000e-01,2,8,1807955
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.101036e+01,-2.825820e-01,6.666000e-01,3.334000e-01,2,8,1949872
dcenter_flymale_framewingextension,5.221930e+00,-7.031521e-01,8.165000e-01,1.835000e-01,2,7,10117
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.499269e-01,-8.614446e-01,9.146000e-01,8.540000e-02,2,8,2295972
ddcenter_flyany_framenearfly,4.468520e-01,-8.615351e-02,5.553000e-01,4.447000e-01,2,8,1393461
ddcenter_flyfemale_framenearfly,4.260946e-01,-7.147594e-02,5.461000e-01,4.539000e-01,2,8,657557
ddcenter_flymale_framenearfly,4.685892e-01,-9.343843e-02,5.592000e-01,4.408000e-01,2,8,733994
ddell2nose_flyany_framenearfly,1.253087e+00,-3.465988e-03,5.132000e-01,4.868000e-01,2,8,1393461
ddell2nose_flyfemale_framenearfly,1.209849e+00,-3.247213e-02,5.263000e-01,4.737000e-01,2,8,657557
ddell2nose_flymale_framenearfly,1.302057e+00,3.882630e-02,4.872000e-01,5.128000e-01,2,8,733994
ddist2wall_flyany_framenearwall,2.502651e-02,8.979648e-01,9.820000e-02,9.018000e-01,2,8,2908319
ddist2wall_flyfemale_framenearwall,2.488830e-02,3.747529e-01,2.890000e-01,7.110000e-01,2,8,1358276
ddist2wall_flymale_framenearwall,2.302836e-02,8.188041e-01,1.159000e-01,8.841000e-01,2,8,1545801
ddnose2ell_flyany_frameattemptedcopulation,7.481251e-01,4.146079e-01,1.035000e-01,8.965000e-01,2,5,2709
ddnose2ell_flyany_framenearfly,1.280005e+00,6.395327e-02,4.706000e-01,5.294000e-01,2,8,1393461
ddnose2ell_flyfemale_framenearfly,1.265738e+00,6.753647e-02,4.705000e-01,5.295000e-01,2,8,657557
ddnose2ell_flymale_framechase,-1.294169e+00,-5.672979e-01,8.148000e-01,1.852000e-01,2,8,23962
ddnose2ell_flymale_framenearfly,1.299180e+00,6.352589e-02,4.678000e-01,5.322000e-01,2,8,733994
decc_flyany_frameany,3.884466e-06,-2.735161e-01,6.502000e-01,3.498000e-01,2,8,3763362
decc_flyfemale_frameany,1.651523e-05,6.212916e-01,1.547000e-01,8.453000e-01,2,8,1807878
decc_flymale_frameany,-8.941181e-07,-4.420068e-01,7.616000e-01,2.384000e-01,2,8,1949791
dell2nose_flyany_frameany,1.017777e+01,-1.828003e-01,6.174000e-01,3.826000e-01,2,8,3763521
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.018770e+01,-3.635896e-02,5.320000e-01,4.680000e-01,2,8,1807955
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.016212e+01,-2.994808e-01,6.769000e-01,3.231000e-01,2,8,1949872
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.199620e+01,4.881645e-01,2.292000e-01,7.708000e-01,2,8,3763521
dist2wall_flyany_frameattemptedcopulation,1.337495e+01,1.206926e-01,3.563000e-01,6.437000e-01,2,5,2709
dist2wall_flyany_framebackupstart,6.191982e+00,8.325305e-01,1.102000e-01,8.898000e-01,2,8,4287
dist2wall_flyany_framebodyturnstart,8.280809e+00,1.315158e+00,2.920000e-02,9.708000e-01,2,8,14152
dist2wall_flyany_framecrabwalkall,7.087037e+00,6.022733e-01,1.557000e-01,8.443000e-01,2,8,438315
dist2wall_flyany_framecrabwalkextreme,8.369373e+00,7.314344e-01,1.482000e-01,8.518000e-01,2,8,12998
dist2wall_flyany_framejump,1.761560e+01,-7.126330e-01,8.548000e-01,1.452000e-01,2,8,6845
dist2wall_flyany_framejumpstart,1.586836e+01,-8.257692e-01,8.954000e-01,1.046000e-01,2,7,2481
dist2wall_flyany_framemove,9.525083e+00,3.244889e-01,2.864000e-01,7.136000e-01,2,8,2296131
dist2wall_flyany_framepivotcenterstart,1.735112e+01,6.502841e-01,1.092000e-01,8.908000e-01,1,3,676
dist2wall_flyany_framepivottailstart,6.893336e+00,9.279523e-01,8.490000e-02,9.151000e-01,2,8,21999
dist2wall_flyany_framerightingstart,1.218587e+01,-4.413253e-01,5.150000e-01,4.850000e-01,1,3,923
dist2wall_flyany_framestop,1.558629e+01,3.668802e-01,2.938000e-01,7.062000e-01,2,8,1467390
dist2wall_flyany_frametouch,9.295487e+00,6.098671e-01,1.753000e-01,8.247000e-01,2,8,105344
dist2wall_flyany_framewalk,9.627416e+00,3.864898e-01,2.429000e-01,7.571000e-01,2,8,1346071
dist2wall_flyany_framewinggrooming,2.066517e+01,2.107531e-01,3.760000e-01,6.240000e-01,2,8,208317
dist2wall_flyfemale_frameany,1.263967e+01,3.442118e-01,2.900000e-01,7.100000e-01,2,8,1807955
dist2wall_flymale_frameany,1.140017e+01,5.739995e-01,1.912000e-01,8.088000e-01,2,8,1949872
dmax_wing_angle_flyany_frameany,7.320429e-03,1.351335e-01,3.606000e-01,6.394000e-01,2,8,3763362
dmax_wing_angle_flyany_framewingextension,-4.960946e-01,1.656507e-01,4.329000e-01,5.671000e-01,2,7,10274
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.550721e-03,1.817864e-01,3.857000e-01,6.143000e-01,2,8,1807878
dmax_wing_angle_flymale_frameany,8.202275e-03,6.853124e-02,3.604000e-01,6.396000e-01,2,8,1949791
dmax_wing_area_flyany_frameany,-3.440604e-01,-9.755773e-02,5.492000e-01,4.508000e-01,2,8,3763362
dmax_wing_area_flyany_framewingextension,-7.000685e-01,-2.122669e-01,6.519000e-01,3.481000e-01,2,7,10274
dmax_wing_area_flyfemale_frameany,-3.814719e-01,-5.521614e-01,7.866000e-01,2.134000e-01,2,8,1807878
dmax_wing_area_flymale_frameany,-3.093313e-01,3.137893e-01,3.027000e-01,6.973000e-01,2,8,1949791
dmin_wing_angle_flyany_frameany,-7.340582e-03,-1.345231e-01,6.391000e-01,3.609000e-01,2,8,3763362
dmin_wing_angle_flyany_framewingextension,-7.232006e-01,-5.896564e-02,5.819000e-01,4.181000e-01,2,7,10274
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.251976e-03,-1.588518e-01,6.007000e-01,3.993000e-01,2,8,1807878
dmin_wing_angle_flymale_frameany,-8.555555e-03,-8.008356e-02,6.504000e-01,3.496000e-01,2,8,1949791
dmin_wing_area_flyany_frameany,3.441420e-01,9.727597e-02,4.509000e-01,5.491000e-01,2,8,3763362
dmin_wing_area_flyany_framewingextension,4.961185e-01,-4.591401e-03,5.473000e-01,4.527000e-01,2,7,10274
dmin_wing_area_flyfemale_frameany,3.836324e-01,5.846788e-01,2.021000e-01,7.979000e-01,2,8,1807878
dmin_wing_area_flymale_frameany,3.076988e-01,-3.401809e-01,7.131000e-01,2.869000e-01,2,8,1949791
dnose2ell_angle_30tomin30_flyany_frameany,1.071865e+01,-2.962745e-01,6.769000e-01,3.231000e-01,2,8,3763521
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083865e+01,-1.610798e-01,6.003000e-01,3.997000e-01,2,8,1807955
dnose2ell_angle_30tomin30_flymale_frameany,1.060008e+01,-3.684334e-01,7.133000e-01,2.867000e-01,2,8,1949872
dnose2ell_angle_min20to20_flyany_frameany,4.258654e+01,1.508656e+00,2.020000e-02,9.798000e-01,2,8,3763521
dnose2ell_angle_min20to20_flyfemale_frameany,4.085234e+01,9.458526e-01,9.040000e-02,9.096000e-01,2,8,1807955
dnose2ell_angle_min20to20_flymale_frameany,4.411599e+01,1.336807e+00,3.040000e-02,9.696000e-01,2,8,1949872
dnose2ell_angle_min30to30_flyany_frameany,3.416812e+01,1.395446e+00,2.880000e-02,9.712000e-01,2,8,3763521
dnose2ell_angle_min30to30_flyfemale_frameany,3.296962e+01,8.730235e-01,1.103000e-01,8.897000e-01,2,8,1807955
dnose2ell_angle_min30to30_flymale_frameany,3.522100e+01,1.264265e+00,3.750000e-02,9.625000e-01,2,8,1949872
dnose2ell_flyany_frameany,1.017254e+01,-1.764543e-01,6.128000e-01,3.872000e-01,2,8,3763521
dnose2ell_flyany_frameattemptedcopulation,3.454719e-01,-2.331373e-01,5.781000e-01,4.219000e-01,2,5,2709
dnose2ell_flyany_framebackupstart,7.443546e+00,-4.729184e-02,5.036000e-01,4.964000e-01,2,8,4287
dnose2ell_flyany_framebodyturn,9.974717e+00,-5.675644e-01,7.843000e-01,2.157000e-01,2,8,35787
dnose2ell_flyany_framebodyturnstart,9.872365e+00,-5.218743e-01,7.671000e-01,2.329000e-01,2,8,14152
dnose2ell_flyany_framecrabwalkallstart,1.037831e+01,3.493442e-01,3.022000e-01,6.978000e-01,2,8,43312
dnose2ell_flyany_framecrabwalkextreme,7.655920e+00,1.027318e+00,7.250000e-02,9.275000e-01,2,8,12998
dnose2ell_flyany_framecrabwalkextremestart,7.674376e+00,9.806240e-01,7.890000e-02,9.211000e-01,2,8,3489
dnose2ell_flyany_framejumpstart,9.943123e+00,-8.202133e-01,9.199000e-01,8.010000e-02,2,7,2529
dnose2ell_flyany_framenearwall,9.499064e+00,2.601855e-01,3.509000e-01,6.491000e-01,2,8,2908445
dnose2ell_flyany_framepivotcenter,8.033548e+00,-1.081677e-01,6.998000e-01,3.002000e-01,2,7,2844
dnose2ell_flyany_framepivotcenterstart,8.870605e+00,-3.857380e-01,5.546000e-01,4.454000e-01,1,3,676
dnose2ell_flyany_framepivottailstart,9.255528e+00,5.689831e-01,1.834000e-01,8.166000e-01,2,8,21999
dnose2ell_flyany_framerightingstart,1.075243e+01,4.729261e-01,3.043000e-01,6.957000e-01,1,3,923
dnose2ell_flyany_framestop,1.009795e+01,-5.223164e-01,7.855000e-01,2.145000e-01,2,8,1467390
dnose2ell_flyany_frametouch,1.117607e+00,-5.636701e-02,5.574000e-01,4.426000e-01,2,8,105344
dnose2ell_flyany_framewalk,1.128705e+01,3.947109e-01,2.747000e-01,7.253000e-01,2,8,1346071
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.267622e+01,-5.234650e-01,7.724000e-01,2.276000e-01,2,8,208317
dnose2ell_flyfemale_frameany,1.025463e+01,-1.183750e-01,5.724000e-01,4.276000e-01,2,8,1807955
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.008849e+01,-2.127195e-01,6.268000e-01,3.732000e-01,2,8,1949872
dnose2ell_flymale_framechase,2.262849e+00,1.009038e+00,6.900000e-02,9.310000e-01,2,8,23962
dnose2ell_flymale_framewingextension,3.306663e+00,-6.725221e-01,7.881000e-01,2.119000e-01,2,7,10117
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.107822e+01,-1.540853e-01,6.001000e-01,3.999000e-01,2,8,3763521
dnose2tail_flyany_framemove,1.114487e+01,3.091094e-01,3.221000e-01,6.779000e-01,2,8,2296131
dnose2tail_flyfemale_frameany,1.116334e+01,-1.073330e-01,5.669000e-01,4.331000e-01,2,8,1807955
dnose2tail_flymale_frameany,1.099031e+01,-1.850862e-01,6.114000e-01,3.886000e-01,2,8,1949872
dnwingsdetected_flyany_frameany,8.328370e-06,4.593284e-01,2.522000e-01,7.478000e-01,2,8,3763362
dnwingsdetected_flyfemale_frameany,6.010660e-04,1.458706e+00,3.520000e-02,9.648000e-01,2,8,1807878
dnwingsdetected_flymale_frameany,-5.925624e-04,-1.247010e+00,9.460000e-01,5.400000e-02,2,8,1949791
dphi_flyany_framemove,5.120180e-02,1.170293e+00,4.130000e-02,9.587000e-01,2,8,2295972
dphi_flyfemale_framemove,5.673183e-02,8.848122e-01,9.970000e-02,9.003000e-01,2,8,1116303
dphi_flymale_framemove,4.785050e-02,9.028249e-01,7.660000e-02,9.234000e-01,2,8,1176675
dtheta_flyany_frameany,5.015472e-05,4.310045e-03,4.873000e-01,5.127000e-01,2,8,3763362
dtheta_flyfemale_frameany,2.349218e-03,1.039509e-01,4.427000e-01,5.573000e-01,2,8,1807878
dtheta_flymale_frameany,-2.227631e-03,-1.019607e-01,5.534000e-01,4.466000e-01,2,8,1949791
du_cor_flyany_frameany,6.449155e+00,-1.722781e-01,6.015000e-01,3.985000e-01,2,8,3763362
du_cor_flyfemale_frameany,6.186915e+00,5.730886e-02,4.679000e-01,5.321000e-01,2,8,1807878
du_cor_flymale_frameany,6.703716e+00,-3.469830e-01,7.088000e-01,2.912000e-01,2,8,1949791
du_ctr_flyany_frameany,6.841871e+00,-1.811591e-01,6.077000e-01,3.923000e-01,2,8,3763362
du_ctr_flyany_frameattemptedcopulation,2.301736e-01,-8.180450e-01,9.884000e-01,1.160000e-02,2,5,2709
du_ctr_flyany_framebackup,-7.624754e+00,-1.572273e-01,5.862000e-01,4.138000e-01,2,8,17980
du_ctr_flyany_framebodyturn,5.513056e+00,2.695847e-01,3.714000e-01,6.286000e-01,2,8,35787
du_ctr_flyany_framecrabwalkall,1.160650e+01,1.332217e-01,4.427000e-01,5.573000e-01,2,8,438309
du_ctr_flyany_framecrabwalkextreme,1.143992e+00,7.849793e-01,1.253000e-01,8.747000e-01,2,8,12997
du_ctr_flyany_framejump,2.555849e+01,-2.570978e+00,1.000000e+00,0.000000e+00,2,8,6845
du_ctr_flyany_framemove,1.120313e+01,1.872970e-01,3.984000e-01,6.016000e-01,2,8,2295972
du_ctr_flyany_framenearfly,5.786237e+00,-6.221625e-01,8.254000e-01,1.746000e-01,2,8,1393461
du_ctr_flyany_framenearwall,7.621513e+00,1.300953e-01,4.233000e-01,5.767000e-01,2,8,2908319
du_ctr_flyany_framenotnearfly_notnearwall,5.412006e+00,9.751907e-02,4.164000e-01,5.836000e-01,2,8,685711
du_ctr_flyany_framepivotcenter,4.661010e-01,-2.073026e-02,3.715000e-01,6.285000e-01,2,7,2844
du_ctr_flyany_framerighting,5.256627e+00,1.318577e+00,1.710000e-02,9.829000e-01,2,8,22603
du_ctr_flyany_framestop,9.383151e-02,-1.533645e+00,9.854000e-01,1.460000e-02,2,8,1467390
du_ctr_flyany_frametouch,2.140355e+00,-3.060201e-01,6.877000e-01,3.123000e-01,2,8,105344
du_ctr_flyany_framewalk,1.638267e+01,2.720632e-01,3.675000e-01,6.325000e-01,2,8,1346060
du_ctr_flyany_framewingextension,3.525911e+00,7.241522e-02,5.799000e-01,4.201000e-01,2,7,10274
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.063226e-01,-2.005582e+00,9.987000e-01,1.300000e-03,2,8,208315
du_ctr_flyfemale_frameany,6.599595e+00,5.932891e-02,4.684000e-01,5.316000e-01,2,8,1807878
du_ctr_flymale_frameany,7.077851e+00,-3.640198e-01,7.172000e-01,2.828000e-01,2,8,1949791
du_ctr_flymale_framechase,1.586339e+01,6.851151e-01,1.866000e-01,8.134000e-01,2,8,23962
du_tail_flyany_frameany,6.840965e+00,-1.817384e-01,6.083000e-01,3.917000e-01,2,8,3763362
du_tail_flyany_framepivottail,3.689605e-01,-5.184043e-01,8.059000e-01,1.941000e-01,2,8,86324
du_tail_flyfemale_frameany,6.598075e+00,5.837037e-02,4.689000e-01,5.311000e-01,2,8,1807878
du_tail_flymale_frameany,7.077414e+00,-3.642840e-01,7.170000e-01,2.830000e-01,2,8,1949791
duration_flyany_frameattemptedcopulation,7.443657e-01,-2.002044e-02,4.297000e-01,5.703000e-01,2,5,2709
duration_flyany_framebackup,1.366369e-01,1.003312e+00,6.160000e-02,9.384000e-01,2,8,17982
duration_flyany_framebodyturn,8.290162e-02,-9.199182e-02,5.584000e-01,4.416000e-01,2,8,35787
duration_flyany_framechase,2.013383e-01,-7.464884e-01,8.736000e-01,1.264000e-01,2,8,25528
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.223181e-01,1.589745e+00,1.360000e-02,9.864000e-01,2,8,438315
duration_flyany_framecrabwalkextreme,1.178110e-01,-1.089811e-01,5.517000e-01,4.483000e-01,2,8,12998
duration_flyany_framejump,7.998872e-02,-2.058980e+00,9.969000e-01,3.100000e-03,2,8,6845
duration_flyany_framemove,1.604814e+00,1.017635e-01,3.978000e-01,6.022000e-01,2,8,2296131
duration_flyany_framepivotcenter,8.871105e-02,6.714322e-01,1.180000e-01,8.820000e-01,2,7,2844
duration_flyany_framepivottail,1.283158e-01,-1.374363e-01,5.882000e-01,4.118000e-01,2,8,86325
duration_flyany_framerighting,4.196965e-01,4.270732e-01,2.447000e-01,7.553000e-01,2,8,22603
duration_flyany_framestop,1.071781e+00,2.042496e-01,1.425000e-01,8.575000e-01,2,8,1467390
duration_flyany_frametouch,1.843011e-01,3.813638e-01,2.528000e-01,7.472000e-01,2,8,105344
duration_flyany_framewalk,6.437171e-01,6.479566e-01,1.461000e-01,8.539000e-01,2,8,1346071
duration_flyany_framewingextension,3.425765e-01,9.698161e-01,9.560000e-02,9.044000e-01,2,7,10274
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.758273e+00,-2.257917e+00,9.996000e-01,4.000000e-04,2,8,208317
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.375771e-01,5.892928e-02,4.490000e-01,5.510000e-01,2,8,8321
duration_flyfemale_framebodyturn,8.270085e-02,1.255657e-01,4.206000e-01,5.794000e-01,2,8,16988
duration_flyfemale_framechase,8.878318e-02,-4.309237e-01,7.992000e-01,2.008000e-01,1,3,920
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.808169e-01,1.570839e+00,1.430000e-02,9.857000e-01,2,8,180213
duration_flyfemale_framecrabwalkextreme,1.113443e-01,-1.037019e+00,9.389000e-01,6.110000e-02,2,8,4343
duration_flyfemale_framejump,8.541082e-02,-8.067211e-01,8.935000e-01,1.065000e-01,2,7,4468
duration_flyfemale_framemove,1.504928e+00,-1.946756e-01,5.914000e-01,4.086000e-01,2,8,1116303
duration_flyfemale_framepivotcenter,8.957814e-02,5.626330e-01,4.124000e-01,5.876000e-01,1,4,1497
duration_flyfemale_framepivottail,1.238648e-01,-5.186884e-01,7.707000e-01,2.293000e-01,2,8,37132
duration_flyfemale_framerighting,4.018321e-01,-4.688408e-01,7.606000e-01,2.394000e-01,2,8,14065
duration_flyfemale_framestop,9.844971e-01,6.412861e-02,3.331000e-01,6.669000e-01,2,8,691556
duration_flyfemale_frametouch,1.670279e-01,3.405687e-02,4.425000e-01,5.575000e-01,2,8,38104
duration_flyfemale_framewalk,6.106357e-01,5.992925e-01,1.668000e-01,8.332000e-01,2,8,634254
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.887854e+00,-1.597599e+00,9.889000e-01,1.110000e-02,2,8,110074
duration_flymale_frameattemptedcopulation,7.454618e-01,-1.198511e-01,5.209000e-01,4.791000e-01,2,5,2709
duration_flymale_framebackup,1.369532e-01,1.863350e+00,2.400000e-03,9.976000e-01,2,8,9615
duration_flymale_framebodyturn,8.304489e-02,-2.912905e-01,6.748000e-01,3.252000e-01,2,8,18753
duration_flymale_framechase,2.782849e-01,-7.725096e-01,9.016000e-01,9.840000e-02,2,8,23962
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.572809e-01,1.077484e+00,5.940000e-02,9.406000e-01,2,8,258004
duration_flymale_framecrabwalkextreme,1.242216e-01,8.168180e-01,1.033000e-01,8.967000e-01,2,8,8624
duration_flymale_framejump,7.603333e-02,-2.374274e+00,9.997000e-01,3.000000e-04,2,7,2044
duration_flymale_framemove,1.677419e+00,2.068074e-01,3.411000e-01,6.589000e-01,2,8,1176675
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,245
duration_flymale_framepivottail,1.318323e-01,1.206095e-01,4.449000e-01,5.551000e-01,2,8,49147
duration_flymale_framerighting,4.165353e-01,8.200851e-01,6.070000e-02,9.393000e-01,2,8,8314
duration_flymale_framestop,1.162417e+00,2.021841e-01,6.610000e-02,9.339000e-01,2,8,773116
duration_flymale_frametouch,2.001897e-01,4.849105e-01,2.101000e-01,7.899000e-01,2,8,67093
duration_flymale_framewalk,6.716362e-01,5.765101e-01,1.811000e-01,8.189000e-01,2,8,711206
duration_flymale_framewingextension,3.791460e-01,9.772894e-01,9.880000e-02,9.012000e-01,2,7,10117
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.598971e+00,-2.025157e+00,9.990000e-01,1.000000e-03,2,8,97437
dv_cor_flyany_frameany,1.574451e-03,3.956933e-01,2.794000e-01,7.206000e-01,2,8,3763362
dv_cor_flyfemale_frameany,8.101452e-03,2.386669e-01,3.600000e-01,6.400000e-01,2,8,1807878
dv_cor_flymale_frameany,-1.987949e-03,3.360259e-01,3.108000e-01,6.892000e-01,2,8,1949791
dv_ctr_flyany_frameany,2.718353e-03,3.887554e-01,2.835000e-01,7.165000e-01,2,8,3763362
dv_ctr_flyfemale_frameany,7.818465e-03,2.145624e-01,3.770000e-01,6.230000e-01,2,8,1807878
dv_ctr_flymale_frameany,9.309894e-04,3.440113e-01,3.047000e-01,6.953000e-01,2,8,1949791
dv_tail_flyany_frameany,6.394916e-03,5.800452e-01,1.640000e-01,8.360000e-01,2,8,3763362
dv_tail_flyfemale_frameany,5.245502e-03,3.440945e-01,2.791000e-01,7.209000e-01,2,8,1807878
dv_tail_flymale_frameany,8.999998e-03,5.263624e-01,2.037000e-01,7.963000e-01,2,8,1949791
dwing_angle_diff_flyany_frameany,-2.015298e-05,7.833452e-02,4.553000e-01,5.447000e-01,2,8,3763362
dwing_angle_diff_flyany_framewingextension,-1.219295e+00,5.783897e-02,5.158000e-01,4.842000e-01,2,7,10274
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.987446e-04,6.066600e-01,1.431000e-01,8.569000e-01,2,8,1807878
dwing_angle_diff_flymale_frameany,-3.532798e-04,-4.840104e-01,8.168000e-01,1.832000e-01,2,8,1949791
dwing_angle_imbalance_flyany_frameany,-6.378814e-01,1.348398e+00,1.960000e-02,9.804000e-01,2,8,3763362
dwing_angle_imbalance_flyany_framewingextension,-1.510744e+00,1.302751e-01,4.160000e-01,5.840000e-01,2,7,10274
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658232e+00,1.206093e+00,2.440000e-02,9.756000e-01,2,8,208315
dwing_angle_imbalance_flyfemale_frameany,-5.618836e-01,7.545886e-01,1.197000e-01,8.803000e-01,2,8,1807878
dwing_angle_imbalance_flymale_frameany,-7.050557e-01,1.586498e+00,7.000000e-03,9.930000e-01,2,8,1949791
ecc_flyany_frameany,3.486190e-01,2.753818e-01,3.321000e-01,6.679000e-01,2,8,3763521
ecc_flyfemale_frameany,3.495919e-01,6.913846e-01,1.543000e-01,8.457000e-01,2,8,1807955
ecc_flymale_frameany,3.477157e-01,-5.903353e-02,5.311000e-01,4.689000e-01,2,8,1949872
fractime_flyany_frameattemptedcopulation,7.777897e-04,8.772165e-01,8.340000e-02,9.166000e-01,2,8,3763521
fractime_flyany_framebackup,4.790529e-03,7.735725e-01,1.283000e-01,8.717000e-01,2,8,3763521
fractime_flyany_framebackup_nearfly,3.079335e-03,8.587337e-01,1.117000e-01,8.883000e-01,2,8,3763521
fractime_flyany_framebackup_nearwall,4.769190e-03,7.766486e-01,1.269000e-01,8.731000e-01,2,8,3763521
fractime_flyany_framebackup_notnearfly_notnearwall,7.767124e-06,-4.602954e-01,8.080000e-01,1.920000e-01,2,8,3763521
fractime_flyany_framebodyturn,9.514908e-03,-2.447115e-01,6.640000e-01,3.360000e-01,2,8,3763521
fractime_flyany_framebodyturn_nearfly,3.762622e-03,-1.974392e-01,6.335000e-01,3.665000e-01,2,8,3763521
fractime_flyany_framebodyturn_nearwall,8.836611e-03,-4.067431e-01,7.413000e-01,2.587000e-01,2,8,3763521
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.289703e-04,1.178604e+00,5.250000e-02,9.475000e-01,2,8,3763521
fractime_flyany_framechase,6.853495e-03,-5.822476e-01,8.387000e-01,1.613000e-01,2,8,3763521
fractime_flyany_framechase_notwingextension,5.635739e-03,-7.047559e-01,8.900000e-01,1.100000e-01,2,8,3763521
fractime_flyany_framecopulation,3.232183e-05,2.348217e+00,1.480000e-02,9.852000e-01,2,8,3763521
fractime_flyany_framecrabwalkall,1.166613e-01,7.497159e-01,1.395000e-01,8.605000e-01,2,8,3763521
fractime_flyany_framecrabwalkall_nearfly,3.419048e-02,1.003387e-01,4.270000e-01,5.730000e-01,2,8,3763521
fractime_flyany_framecrabwalkall_nearwall,1.156093e-01,7.431868e-01,1.421000e-01,8.579000e-01,2,8,3763521
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.523878e-04,-4.301657e-01,7.924000e-01,2.076000e-01,2,8,3763521
fractime_flyany_framecrabwalkextreme,3.463820e-03,4.161183e-01,2.605000e-01,7.395000e-01,2,8,3763521
fractime_flyany_framecrabwalkextreme_nearfly,1.912311e-03,-9.847120e-02,5.430000e-01,4.570000e-01,2,8,3763521
fractime_flyany_framecrabwalkextreme_nearwall,3.349363e-03,4.390430e-01,2.527000e-01,7.473000e-01,2,8,3763521
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.724245e-05,-3.775258e-01,7.391000e-01,2.609000e-01,2,8,3763521
fractime_flyany_framejump,1.825078e-03,-4.000089e-01,7.209000e-01,2.791000e-01,2,8,3763521
