field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.258601e+00,-1.654446e+00,233688
du_ctr_flymale_frameany,4.726339e+00,-1.859974e+00,219559
du_ctr_flymale_framechase,1.802359e+01,2.632897e+00,263
du_tail_flyany_frameany,4.464528e+00,-1.943274e+00,455354
du_tail_flyany_framepivottail,2.015277e-01,-9.362004e-01,12310
du_tail_flyfemale_frameany,4.251008e+00,-1.663973e+00,233688
du_tail_flymale_frameany,4.718842e+00,-1.869495e+00,219559
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348769e-01,1.235154e+00,2174
duration_flyany_framebodyturn,8.118455e-02,-2.020952e+00,3486
duration_flyany_framechase,1.904368e-01,-8.013353e-01,439
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743996e-01,-6.502908e-01,41772
duration_flyany_framecrabwalkextreme,1.164812e-01,-3.038941e-01,1227
duration_flyany_framejump,8.561794e-02,-6.766499e-01,301
duration_flyany_framemove,1.488028e+00,5.828821e-01,227627
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.329079e-01,-2.682985e-01,12310
duration_flyany_framerighting,3.165112e-01,-2.755559e+00,558
duration_flyany_framestop,3.299058e+00,4.067975e+00,227746
duration_flyany_frametouch,1.733029e-01,-8.203688e-01,12721
duration_flyany_framewalk,4.562191e-01,-2.443694e+00,112734
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.347371e+00,4.136922e+00,31854
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367883e-01,7.788810e-01,1345
duration_flyfemale_framebodyturn,8.177595e-02,-1.264692e+00,1665
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552386e-01,5.344845e-01,17838
duration_flyfemale_framecrabwalkextreme,1.165514e-01,2.023099e-01,428
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.755439e+00,2.968229e+00,123822
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315081e-01,-1.454246e-01,6710
duration_flyfemale_framerighting,3.249359e-01,-2.335177e+00,455
duration_flyfemale_framestop,1.847820e+00,2.171592e+00,109855
duration_flyfemale_frametouch,1.733878e-01,1.974404e-01,7300
duration_flyfemale_framewalk,4.167846e-01,-2.689793e+00,59544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.416342e+00,2.324250e+00,16492
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316286e-01,9.746140e-01,829
duration_flymale_framebodyturn,8.067489e-02,-2.377071e+00,1819
duration_flymale_framechase,3.028606e-01,-1.681119e-01,263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.963798e-01,-9.027589e-01,23920
duration_flymale_framecrabwalkextreme,1.171167e-01,-5.346470e-01,797
duration_flymale_framejump,8.327334e-02,-1.079472e+00,217
duration_flymale_framemove,1.246186e+00,-1.182221e+00,103362
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341030e-01,-3.857789e-01,5600
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.839894e+00,2.721114e+00,116197
duration_flymale_frametouch,1.742995e-01,-1.048960e+00,5414
duration_flymale_framewalk,4.984674e-01,-1.870761e+00,53038
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.868221e+00,1.137717e+00,14682
dv_cor_flyany_frameany,-3.578396e-03,4.665817e-01,455354
dv_cor_flyfemale_frameany,3.129578e-03,3.438310e-01,233688
dv_cor_flymale_frameany,-1.068420e-02,3.129223e-01,219559
dv_ctr_flyany_frameany,-1.296571e-02,3.137962e-01,455354
dv_ctr_flyfemale_frameany,-1.848913e-02,6.888948e-02,233688
dv_ctr_flymale_frameany,-7.031816e-03,3.530269e-01,219559
dv_tail_flyany_frameany,-1.617917e-01,-3.653954e+00,455354
dv_tail_flyfemale_frameany,-1.333245e-01,-2.435002e+00,233688
dv_tail_flymale_frameany,-1.953852e-01,-3.098883e+00,219559
dwing_angle_diff_flyany_frameany,-7.813048e-05,-9.047633e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.737453e-04,2.484125e-01,233688
dwing_angle_diff_flymale_frameany,-5.579432e-04,-9.621669e-01,219559
dwing_angle_imbalance_flyany_frameany,-5.783560e-01,2.840895e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.528754e+00,1.645620e+00,31854
dwing_angle_imbalance_flyfemale_frameany,-5.227460e-01,1.674497e+00,233688
dwing_angle_imbalance_flymale_frameany,-6.352535e-01,3.037642e+00,219559
ecc_flyany_frameany,3.687629e-01,3.929630e+00,455373
ecc_flyfemale_frameany,3.668842e-01,3.869667e+00,233698
ecc_flymale_frameany,3.705705e-01,3.526367e+00,219568
fractime_flyany_frameattemptedcopulation,1.976402e-05,-7.687761e-01,455373
fractime_flyany_framebackup,4.774108e-03,1.482561e-01,455373
fractime_flyany_framebackup_nearfly,3.355491e-03,1.416892e+00,455373
fractime_flyany_framebackup_nearwall,4.774108e-03,1.822038e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,455373
fractime_flyany_framebodyturn,7.655263e-03,-1.814944e+00,455373
fractime_flyany_framebodyturn_nearfly,3.487251e-03,-3.482020e-01,455373
fractime_flyany_framebodyturn_nearwall,7.440055e-03,-1.671958e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.515241e-04,-1.792563e+00,455373
fractime_flyany_framechase,9.706329e-04,-8.436483e-01,455373
fractime_flyany_framechase_notwingextension,9.574569e-04,-8.501376e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455373
fractime_flyany_framecrabwalkall,9.173139e-02,-9.883060e-02,455373
fractime_flyany_framecrabwalkall_nearfly,3.603200e-02,1.735286e+00,455373
fractime_flyany_framecrabwalkall_nearwall,9.104405e-02,-7.979517e-02,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.962964e-04,-4.926185e-04,455373
fractime_flyany_framecrabwalkextreme,2.694494e-03,2.812358e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.444969e-03,3.003910e-03,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.604458e-03,3.158053e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.686007e-05,8.364491e-01,455373
fractime_flyany_framejump,6.785646e-04,-1.633512e+00,455373
fractime_flyany_framejump_nearfly,1.778762e-04,-1.566070e+00,455373
fractime_flyany_framejump_nearwall,3.469683e-04,-1.250244e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.898723e-04,-1.819950e+00,455373
fractime_flyany_framemove,4.998693e-01,-1.248832e+00,455373
fractime_flyany_framemove_nearfly,2.389272e-01,1.064643e+00,455373
fractime_flyany_framemove_nearwall,4.737655e-01,-7.253740e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.113432e-02,-1.861214e+00,455373
fractime_flyany_framenotanybehavior,1.655566e-01,3.291655e-01,455373
fractime_flyany_framepivotcenter,2.876763e-04,-1.841481e+00,455373
fractime_flyany_framepivotcenter_nearfly,1.734842e-04,-9.062433e-01,455373
fractime_flyany_framepivotcenter_nearwall,1.317601e-04,-1.900926e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.223208e-05,-1.616698e+00,455373
fractime_flyany_framepivotcenter_stop,9.882009e-05,-1.531497e+00,455373
fractime_flyany_framepivottail,2.703718e-02,-4.292544e-01,455373
fractime_flyany_framepivottail_nearfly,1.408955e-02,1.236108e+00,455373
fractime_flyany_framepivottail_nearwall,2.696690e-02,-3.831349e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854803e-05,-1.648647e+00,455373
fractime_flyany_framerighting,1.247329e-03,-1.047778e+00,455373
fractime_flyany_framerighting_nearfly,2.130122e-04,-1.474146e+00,455373
fractime_flyany_framerighting_nearwall,7.664047e-04,-9.521023e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,4.326124e-04,-9.194679e-01,455373
fractime_flyany_framestop,5.001307e-01,1.248832e+00,455373
fractime_flyany_framestop_nearfly,2.127618e-01,3.377572e+00,455373
fractime_flyany_framestop_nearwall,3.136330e-01,1.189365e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.382910e-01,-2.635197e-01,455373
fractime_flyany_framestop_notwinggrooming,4.306184e-01,1.747449e+00,455373
fractime_flyany_frametouch,2.793534e-02,4.718921e-01,455373
fractime_flyany_frametouch_notchase,2.759935e-02,9.254060e-01,455373
fractime_flyany_framewalk,2.475641e-01,-2.261432e+00,455373
fractime_flyany_framewalk_nearfly,1.025467e-01,-6.127635e-02,455373
fractime_flyany_framewalk_nearwall,2.333977e-01,-2.010815e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.191111e-02,-1.300298e+00,455373
fractime_flyany_framewingextension,5.050805e-05,-8.446072e-01,455373
fractime_flyany_framewingextension_nearfly,2.196002e-05,-8.277928e-01,455373
fractime_flyany_framewingextension_notchase,3.733203e-05,-9.374417e-01,455373
fractime_flyany_framewingextension_notnearfly,2.854803e-05,-1.102762e+00,455373
fractime_flyany_framewingflick,3.294003e-05,-1.260103e+00,455373
fractime_flyany_framewingflick_nearfly,2.635202e-05,-8.736565e-01,455373
fractime_flyany_framewingflick_notnearfly,6.588006e-06,-2.384107e+00,455373
fractime_flyany_framewinggrooming,6.995145e-02,-1.424652e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.579424e-02,2.524820e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.813518e-02,-2.933086e-01,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.196500e-02,-2.020020e+00,455373
fractime_flyfemale_firsthalf_framechase,7.842025e-04,-1.837086e-02,119867
fractime_flyfemale_firsthalf_frametouch,3.283639e-02,2.186451e+00,119867
fractime_flyfemale_frameattemptedcopulation,3.851289e-05,4.996282e-01,233688
fractime_flyfemale_framebackup,5.755537e-03,9.613533e-01,233688
fractime_flyfemale_framebodyturn,7.124884e-03,-1.849492e+00,233688
fractime_flyfemale_framechase,7.616994e-04,3.298789e-01,233688
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,233688
fractime_flyfemale_framecrabwalkall,7.634538e-02,-7.852931e-02,233688
fractime_flyfemale_framecrabwalkextreme,1.840060e-03,-1.286665e-01,233688
fractime_flyfemale_framejump,3.680121e-04,-2.033561e+00,233688
fractime_flyfemale_framemove,5.299074e-01,-3.520648e-01,233688
fractime_flyfemale_framenotanybehavior,1.882638e-01,6.147487e-01,233688
fractime_flyfemale_framepivotcenter,2.909863e-04,-2.036509e+00,233688
fractime_flyfemale_framepivottail,2.871350e-02,2.741879e-01,233688
fractime_flyfemale_framerighting,1.964157e-03,-7.041754e-01,233688
fractime_flyfemale_framestop,4.700926e-01,3.520648e-01,233688
fractime_flyfemale_frametouch,3.123823e-02,3.617019e+00,233688
fractime_flyfemale_framewalk,2.548013e-01,-1.470586e+00,233688
fractime_flyfemale_framewingextension,1.283763e-05,-3.825095e-01,233688
fractime_flyfemale_framewingflick,8.558420e-06,-1.912180e+00,233688
fractime_flyfemale_framewinggrooming,7.057273e-02,-1.480393e+00,233688
fractime_flyfemale_secondhalf_framechase,7.360931e-04,6.293706e-01,114116
fractime_flyfemale_secondhalf_frametouch,2.947878e-02,5.273421e+00,114116
fractime_flyfirsthalf_framebackup,3.781673e-03,-1.368358e+00,227677
fractime_flyfirsthalf_framebodyturn,7.989388e-03,-2.073888e+00,227677
fractime_flyfirsthalf_framechase,6.149062e-04,-9.388687e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227677
fractime_flyfirsthalf_framecrabwalkall,8.653048e-02,-4.739193e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.586998e-03,1.596506e-01,227677
fractime_flyfirsthalf_framejump,6.192984e-04,-1.620045e+00,227677
fractime_flyfirsthalf_framemove,4.908664e-01,-1.883486e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.952968e-04,-1.016828e+00,227677
fractime_flyfirsthalf_framepivottail,2.778498e-02,-9.409886e-01,227677
fractime_flyfirsthalf_framerighting,1.361578e-03,-9.370886e-01,227677
fractime_flyfirsthalf_framestop,5.091336e-01,1.883486e+00,227677
fractime_flyfirsthalf_frametouch,2.932663e-02,-1.806743e-01,227677
fractime_flyfirsthalf_framewalk,2.413507e-01,-2.860146e+00,227677
fractime_flyfirsthalf_framewingextension,3.513750e-05,-8.411608e-01,227677
fractime_flyfirsthalf_framewingflick,5.270625e-05,-1.059871e+00,227677
fractime_flyfirsthalf_framewinggrooming,9.128722e-02,-8.674814e-02,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,107426
fractime_flymale_firsthalf_framechase,4.282017e-04,-9.638199e-01,107426
fractime_flymale_firsthalf_frametouch,2.551524e-02,-9.520110e-01,107426
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.879107e-01,219559
fractime_flymale_framebackup,3.775750e-03,-8.248690e-01,219559
fractime_flymale_framebodyturn,8.284789e-03,-1.423597e+00,219559
fractime_flymale_framechase,1.202410e-03,-8.758489e-01,219559
fractime_flymale_framechase_notwingextension,1.175083e-03,-8.871223e-01,219559
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,219559
fractime_flymale_framecrabwalkall,1.089457e-01,3.794971e-02,219559
fractime_flymale_framecrabwalkextreme,3.630004e-03,5.986193e-01,219559
fractime_flymale_framejump,9.883448e-04,-6.942004e-01,219559
fractime_flymale_framemove,4.707710e-01,-2.076855e+00,219559
fractime_flymale_framenotanybehavior,1.418662e-01,-8.566708e-02,219559
fractime_flymale_framepivotcenter,2.869388e-04,-1.103449e+00,219559
fractime_flymale_framepivottail,2.551478e-02,-1.061881e+00,219559
fractime_flymale_framerighting,4.964497e-04,-1.528978e+00,219559
fractime_flymale_framestop,5.292290e-01,2.076855e+00,219559
fractime_flymale_frametouch,2.465852e-02,-5.878915e-01,219559
fractime_flymale_frametouch_notchase,2.412108e-02,-4.235243e-01,219559
fractime_flymale_framewalk,2.415660e-01,-2.599093e+00,219559
fractime_flymale_framewingextension,9.109169e-05,-8.352289e-01,219559
fractime_flymale_framewingflick,5.920960e-05,-9.561911e-01,219559
fractime_flymale_framewinggrooming,6.687041e-02,-1.022454e+00,219559
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,113263
fractime_flymale_secondhalf_framechase,1.924724e-03,-6.172066e-01,113263
fractime_flymale_secondhalf_frametouch,2.359994e-02,1.018467e-02,113263
fractime_flysecondhalf_framebackup,5.766942e-03,1.651818e+00,227677
fractime_flysecondhalf_framebodyturn,7.321776e-03,-1.477800e+00,227677
fractime_flysecondhalf_framechase,1.326441e-03,-5.788005e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227677
fractime_flysecondhalf_framecrabwalkall,9.693557e-02,2.609589e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.802215e-03,3.765747e-01,227677
fractime_flysecondhalf_framejump,7.378874e-04,-1.478743e+00,227677
fractime_flysecondhalf_framemove,5.088305e-01,-6.043728e-01,227677
fractime_flysecondhalf_framepivotcenter,1.800797e-04,-2.347881e+00,227677
fractime_flysecondhalf_framepivottail,2.629163e-02,1.391427e-01,227677
fractime_flysecondhalf_framerighting,1.133184e-03,-1.119677e+00,227677
fractime_flysecondhalf_framestop,4.911695e-01,6.043728e-01,227677
fractime_flysecondhalf_frametouch,2.654638e-02,1.352589e+00,227677
fractime_flysecondhalf_framewalk,2.537894e-01,-1.601641e+00,227677
fractime_flysecondhalf_framewingextension,6.588281e-05,-7.061633e-01,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-1.347871e+00,227677
fractime_flysecondhalf_framewinggrooming,4.862151e-02,-2.677979e+00,227677
magveldiff_nose2ell_flyany_framenearfly,9.246325e+00,-1.721238e+00,205681
magveldiff_nose2ell_flyany_frametouch,9.472105e+00,3.739790e-01,12721
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.898403e+00,-1.602266e+00,117344
magveldiff_nose2ell_flyfemale_frametouch,9.105683e+00,4.682382e-01,7300
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.100597e+01,2.269135e+00,263
magveldiff_nose2ell_flymale_framenearfly,9.719584e+00,-1.647198e+00,87543
magveldiff_nose2ell_flymale_frametouch,9.792702e+00,1.759072e-01,5414
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.329092e+00,-2.007340e+00,455354
max_absdwing_angle_flyany_framechase,9.605546e-01,-2.646012e+00,439
max_absdwing_angle_flyany_framenearfly,1.323815e+00,-9.100858e-01,205681
max_absdwing_angle_flyany_frametouch,1.417386e+00,-7.704835e-01,12721
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.123515e+00,-1.115432e+00,31854
max_absdwing_angle_flyfemale_frameany,1.223613e+00,-1.810977e+00,233688
max_absdwing_angle_flyfemale_framenearfly,1.199784e+00,-1.250277e+00,117344
max_absdwing_angle_flyfemale_frametouch,1.400295e+00,-6.206883e-02,7300
max_absdwing_angle_flymale_frameany,1.435224e+00,-1.592330e+00,219559
max_absdwing_angle_flymale_framechase,1.161322e+00,-2.202147e+00,263
max_absdwing_angle_flymale_framenearfly,1.380685e+00,-9.940440e-01,87543
max_absdwing_angle_flymale_frametouch,1.476762e+00,-8.505356e-01,5414
max_absdwing_area_flyany_frameany,2.847638e+00,-2.339556e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.976239e+00,-1.119079e+00,31854
max_absdwing_area_flyfemale_frameany,2.748883e+00,-2.825386e+00,233688
max_absdwing_area_flymale_frameany,2.943108e+00,-1.013673e+00,219559
max_dwing_angle_in_flyany_frameany,9.733062e-01,-2.194821e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.114957e-01,-1.530524e+00,233688
max_dwing_angle_in_flymale_frameany,1.037845e+00,-2.145988e+00,219559
max_dwing_angle_out_flyany_frameany,9.732280e-01,-2.195871e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.117694e-01,-1.527051e+00,233688
max_dwing_angle_out_flymale_frameany,1.037287e+00,-2.149904e+00,219559
max_wing_angle_flyany_frameany,8.568002e-02,-1.255106e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.826742e-02,-7.948966e-01,439
max_wing_angle_flyany_framenearfly,8.439969e-02,-5.151529e-02,205687
max_wing_angle_flyany_frametouch,7.977436e-02,-8.593224e-01,12721
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556516e-01,-5.765511e-02,31854
max_wing_angle_flyfemale_frameany,8.247806e-02,-1.511942e+00,233698
max_wing_angle_flyfemale_framenearfly,8.054082e-02,-5.973564e-01,117347
max_wing_angle_flyfemale_frametouch,8.153265e-02,-7.536549e-03,7300
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.846465e-02,-7.660276e-01,219568
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.352891e-02,-1.210170e+00,263
max_wing_angle_flymale_framenearfly,8.182439e-02,-2.734776e-01,87546
max_wing_angle_flymale_frametouch,8.047540e-02,-8.746450e-01,5414
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.977633e-01,-9.908402e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.363964e-01,-7.807030e-01,31854
max_wing_area_flyfemale_frameany,9.078630e-01,-2.170758e+00,233698
max_wing_area_flymale_frameany,8.865952e-01,5.773829e-01,219568
mean_wing_angle_flyany_frameany,2.297146e-02,-1.542732e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.014036e-02,-1.671751e+00,233698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.541892e-02,-1.077822e+00,219568
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.739670e-01,-6.359845e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.972807e-01,-4.798368e-01,31854
mean_wing_area_flyfemale_frameany,8.836648e-01,-1.745341e+00,233698
mean_wing_area_flymale_frameany,8.637281e-01,7.659399e-01,219568
min_absdwing_angle_flyany_frameany,8.752469e-01,-2.214839e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.995813e-01,-1.725428e+00,233688
min_absdwing_angle_flymale_frameany,9.561373e-01,-1.985145e+00,219559
min_absdwing_area_flyany_frameany,2.048589e+00,-2.095191e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014170e+00,-2.262956e+00,233688
min_absdwing_area_flymale_frameany,2.088014e+00,-1.191508e+00,219559
min_dwing_angle_in_flyany_frameany,-9.732280e-01,2.195871e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.117694e-01,1.527051e+00,233688
min_dwing_angle_in_flymale_frameany,-1.037287e+00,2.149904e+00,219559
min_dwing_angle_out_flyany_frameany,-9.733062e-01,2.194821e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.114957e-01,1.530524e+00,233688
min_dwing_angle_out_flymale_frameany,-1.037845e+00,2.145988e+00,219559
min_wing_angle_flyany_frameany,-3.973710e-02,-1.631714e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.219733e-02,-1.364688e+00,233698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.762681e-02,-1.470165e+00,219568
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.501706e-01,-2.732862e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.581651e-01,6.820894e-02,31854
min_wing_area_flyfemale_frameany,8.594665e-01,-1.267999e+00,233698
min_wing_area_flymale_frameany,8.408609e-01,9.270616e-01,219568
nflies_close_flyany_frameany,6.314999e-01,3.480616e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.055637e+00,4.351455e+00,530
nflies_close_flyany_framebodyturn,6.545285e-01,4.171966e+00,3486
nflies_close_flyany_framebodyturnstart,6.776078e-01,4.389027e+00,1413
nflies_close_flyany_framecrabwalkallstart,6.901884e-01,3.733582e+00,4561
nflies_close_flyany_framecrabwalkextreme,9.307110e-01,2.137021e+00,1227
nflies_close_flyany_framecrabwalkextremestart,9.459743e-01,2.406381e+00,335
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.153355e-01,3.655602e+00,358560
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.703385e-01,3.702792e+00,3077
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.838118e-01,3.643086e+00,227746
nflies_close_flyany_frametouch,1.852270e+00,2.968610e+00,12721
nflies_close_flyany_framewalk,6.150487e-01,4.101799e+00,112734
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.127884e-01,5.914476e+00,31854
nflies_close_flyfemale_frameany,7.908283e-01,4.790212e+00,233698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.639110e-01,1.508643e+00,219568
nflies_close_flymale_framechase,1.309328e+00,1.381224e-01,263
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049595e+00,-1.331915e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461276e+00,5.308041e-01,31854
nwingsdetected_flyfemale_frameany,1.034134e+00,-1.785908e+00,233698
nwingsdetected_flymale_frameany,1.065246e+00,-6.642036e-01,219568
phi_flyany_frameany,7.276958e-02,6.941631e+00,455373
phisideways_flyany_framemove,4.847733e-01,3.553368e+00,227627
phisideways_flyfemale_framemove,4.735951e-01,2.648586e+00,123832
phisideways_flymale_framemove,4.939733e-01,3.344722e+00,103371
theta_mm_flyany_frameany,4.603289e-02,1.656224e+00,455373
velmag_ctr_flyany_frameany,6.062559e+00,-1.631188e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.964917e+00,1.232711e+00,2174
velmag_ctr_flyany_framebodyturn,1.032969e+01,-4.696226e-01,3486
velmag_ctr_flyany_framecrabwalkall,1.196311e+01,-2.117238e+00,41771
velmag_ctr_flyany_framecrabwalkextreme,8.393159e+00,2.659776e+00,1227
velmag_ctr_flyany_framejump,5.168759e+01,9.247286e-01,301
velmag_ctr_flyany_framemove,1.094043e+01,-1.804016e+00,227608
velmag_ctr_flyany_framenearfly,5.602357e+00,-1.904809e+00,205681
velmag_ctr_flyany_framenearwall,6.717340e+00,-2.103273e+00,358547
velmag_ctr_flyany_framenotnearfly_notnearwall,3.645315e+00,-6.063290e-01,72593
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.891061e+00,8.371232e-02,12310
velmag_ctr_flyany_framerighting,1.694814e+01,1.143702e+00,558
velmag_ctr_flyany_framestop,5.789965e-01,-2.266404e+00,227746
velmag_ctr_flyany_frametouch,5.712430e+00,3.621823e-01,12721
velmag_ctr_flyany_framewalk,1.529713e+01,-1.281120e+00,112732
velmag_ctr_flyany_framewingextension,NaN,NaN,0
