field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-7.344741e+00,8.607462e-01,1430
du_ctr_flyany_framebodyturn,4.722796e+00,-2.511288e+00,4017
du_ctr_flyany_framecrabwalkall,8.969971e+00,-2.807474e+00,59136
du_ctr_flyany_framecrabwalkextreme,1.110567e+00,8.672720e-01,2152
du_ctr_flyany_framejump,2.668383e+01,-2.155805e+00,323
du_ctr_flyany_framemove,7.741525e+00,-3.264345e+00,332413
du_ctr_flyany_framenearfly,5.290248e+00,-4.943865e-01,248215
du_ctr_flyany_framenearwall,6.172971e+00,-1.364914e+00,356195
du_ctr_flyany_framenotnearfly_notnearwall,3.167701e+00,-1.104148e+00,77802
du_ctr_flyany_framepivotcenter,4.457980e-01,6.368996e-01,693
du_ctr_flyany_framerighting,4.796099e+00,9.200668e-01,1829
du_ctr_flyany_framestop,1.733339e-01,6.318594e+00,146887
du_ctr_flyany_frametouch,2.720706e+00,2.111622e+00,62579
du_ctr_flyany_framewalk,1.274741e+01,-3.424529e+00,155434
du_ctr_flyany_framewingextension,4.767846e+00,1.148300e+00,12918
du_ctr_flyany_framewingflick,1.213714e+01,-1.577399e+00,1506
du_ctr_flyany_framewinggrooming,7.422915e-02,-2.243325e+00,15283
du_ctr_flyfemale_frameany,5.187018e+00,-1.051351e+00,234955
du_ctr_flymale_frameany,5.783085e+00,-1.279268e+00,241723
du_ctr_flymale_framechase,1.167988e+01,-2.262507e+00,20201
du_tail_flyany_frameany,5.472941e+00,-1.280718e+00,479300
du_tail_flyany_framepivottail,-7.166151e-03,-2.082278e+00,9728
du_tail_flyfemale_frameany,5.185942e+00,-1.051328e+00,234955
du_tail_flymale_frameany,5.783539e+00,-1.278184e+00,241723
duration_flyany_frameattemptedcopulation,4.207978e-01,-1.462268e+00,1435
duration_flyany_framebackup,1.242011e-01,-1.626832e+00,1430
duration_flyany_framebodyturn,8.073297e-02,-1.855822e+00,4017
duration_flyany_framechase,4.449239e-01,3.691522e+00,29828
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.401072e-01,3.740444e+00,59138
duration_flyany_framecrabwalkextreme,1.280204e-01,2.841014e+00,2152
duration_flyany_framejump,7.093527e-02,-5.056432e+00,323
duration_flyany_framemove,1.367862e+00,-8.290016e-01,332438
duration_flyany_framepivotcenter,9.101943e-02,1.842450e+00,693
duration_flyany_framepivottail,1.224768e-01,-1.938499e+00,9728
duration_flyany_framerighting,3.283485e-01,-2.080300e+00,1829
duration_flyany_framestop,6.032431e-01,-9.518877e-01,146887
duration_flyany_frametouch,4.082495e-01,1.651194e+01,62579
duration_flyany_framewalk,4.828856e-01,-1.802197e+00,155435
duration_flyany_framewingextension,3.101890e-01,-1.538266e-01,12918
duration_flyany_framewingflick,3.582469e-02,1.243296e+00,1506
duration_flyany_framewinggrooming,1.340645e+00,-7.308360e+00,15284
duration_flyfemale_frameattemptedcopulation,3.438086e-01,-1.815929e+00,456
duration_flyfemale_framebackup,1.357953e-01,5.964331e-01,902
duration_flyfemale_framebodyturn,8.105592e-02,-1.293131e+00,1831
duration_flyfemale_framechase,2.991044e-01,3.287890e+00,9278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660170e-01,1.561736e+00,20103
duration_flyfemale_framecrabwalkextreme,1.299727e-01,3.258504e+00,746
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.298174e+00,-6.517448e-01,157671
duration_flyfemale_framepivotcenter,9.616906e-02,2.277098e+00,489
duration_flyfemale_framepivottail,1.214922e-01,-1.566990e+00,4617
duration_flyfemale_framerighting,3.590727e-01,-1.343194e+00,1241
duration_flyfemale_framestop,6.383245e-01,-1.090677e+00,77284
duration_flyfemale_frametouch,3.889669e-01,1.914540e+01,26229
duration_flyfemale_framewalk,4.751749e-01,-1.351633e+00,71328
duration_flyfemale_framewingextension,2.588165e-01,-2.303117e-01,1998
duration_flyfemale_framewingflick,3.543202e-02,NaN,619
duration_flyfemale_framewinggrooming,1.387493e+00,-5.773686e+00,8809
duration_flymale_frameattemptedcopulation,4.072979e-01,-1.603354e+00,957
duration_flymale_framebackup,1.130919e-01,-3.300616e+00,523
duration_flymale_framebodyturn,8.030711e-02,-2.186749e+00,2180
duration_flymale_framechase,5.570044e-01,3.297571e+00,20201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.099590e-01,3.896000e+00,39029
duration_flymale_framecrabwalkextreme,1.296891e-01,1.965005e+00,1393
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.413934e+00,-8.841185e-01,173692
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242498e-01,-1.929196e+00,5100
duration_flymale_framerighting,3.001760e-01,-1.560491e+00,557
duration_flymale_framestop,5.610525e-01,-6.641290e-01,68031
duration_flymale_frametouch,3.974481e-01,9.926624e+00,35954
duration_flymale_framewalk,4.871874e-01,-2.054264e+00,83816
duration_flymale_framewingextension,3.471684e-01,8.462828e-02,10774
duration_flymale_framewingflick,3.613265e-02,1.246635e+00,883
duration_flymale_framewinggrooming,1.208454e+00,-6.341851e+00,5956
dv_cor_flyany_frameany,-9.486856e-02,-1.444546e+00,479300
dv_cor_flyfemale_frameany,-1.000410e-01,-1.438196e+00,234955
dv_cor_flymale_frameany,-9.203598e-02,-7.227747e-01,241723
dv_ctr_flyany_frameany,-1.194053e-01,-1.431715e+00,479300
dv_ctr_flyfemale_frameany,-1.312635e-01,-1.412257e+00,234955
dv_ctr_flymale_frameany,-1.113606e-01,-7.084863e-01,241723
dv_tail_flyany_frameany,6.265048e-03,7.174304e-01,479300
dv_tail_flyfemale_frameany,-7.295717e-03,1.643271e-01,234955
dv_tail_flymale_frameany,2.244333e-02,9.023177e-01,241723
dwing_angle_diff_flyany_frameany,5.443871e-05,1.691832e+00,479300
dwing_angle_diff_flyany_framewingextension,-3.783462e-01,1.958293e+00,12918
dwing_angle_diff_flyany_framewingflick,-9.604778e+00,2.468432e+00,1506
dwing_angle_diff_flyfemale_frameany,-1.373491e-03,-6.698531e+00,234955
dwing_angle_diff_flymale_frameany,1.085331e-03,5.978448e+00,241723
dwing_angle_imbalance_flyany_frameany,-7.906497e-01,-8.244904e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-6.694566e-01,1.614660e+00,12918
dwing_angle_imbalance_flyany_framewingflick,-1.918724e+00,2.824307e+00,1506
dwing_angle_imbalance_flyany_framewinggrooming,-2.209743e+00,-7.467406e+00,15283
dwing_angle_imbalance_flyfemale_frameany,-8.157554e-01,-3.670093e+00,234955
dwing_angle_imbalance_flymale_frameany,-7.624691e-01,1.450448e+00,241723
ecc_flyany_frameany,3.708796e-01,4.972080e+00,479325
ecc_flyfemale_frameany,3.659335e-01,3.909862e+00,234969
ecc_flymale_frameany,3.754129e-01,5.140574e+00,241734
fractime_flyany_frameattemptedcopulation,3.020915e-03,6.567931e+00,479325
fractime_flyany_framebackup,2.983362e-03,-2.752028e+00,479325
fractime_flyany_framebackup_nearfly,2.050801e-03,-1.647877e+00,479325
fractime_flyany_framebackup_nearwall,2.975017e-03,-2.693723e+00,479325
fractime_flyany_framebackup_notnearfly_notnearwall,2.086267e-06,-2.976027e+00,479325
fractime_flyany_framebodyturn,8.388880e-03,-1.730777e+00,479325
fractime_flyany_framebodyturn_nearfly,3.968080e-03,2.056333e-02,479325
fractime_flyany_framebodyturn_nearwall,7.988317e-03,-1.641681e+00,479325
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856778e-04,-2.201473e+00,479325
fractime_flyany_framechase,6.223335e-02,9.212832e+00,479325
fractime_flyany_framechase_notwingextension,5.056068e-02,8.723589e+00,479325
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479325
fractime_flyany_framecrabwalkall,1.233777e-01,2.253281e+00,479325
fractime_flyany_framecrabwalkall_nearfly,4.389297e-02,2.936155e+00,479325
fractime_flyany_framecrabwalkall_nearwall,1.212997e-01,2.158120e+00,479325
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.698326e-04,1.370547e-01,479325
fractime_flyany_framecrabwalkextreme,4.493819e-03,2.579120e+00,479325
fractime_flyany_framecrabwalkextreme_nearfly,2.899911e-03,3.252966e+00,479325
fractime_flyany_framecrabwalkextreme_nearwall,4.124550e-03,2.257258e+00,479325
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272623e-04,1.050096e+00,479325
fractime_flyany_framejump,6.968132e-04,-2.012431e+00,479325
fractime_flyany_framejump_nearfly,3.963908e-04,-5.612287e-01,479325
fractime_flyany_framejump_nearwall,3.525791e-04,-1.421350e+00,479325
fractime_flyany_framejump_notnearfly_notnearwall,1.815052e-04,-2.795294e+00,479325
fractime_flyany_framemove,6.935545e-01,2.328568e+00,479325
fractime_flyany_framemove_nearfly,3.920325e-01,6.546841e+00,479325
fractime_flyany_framemove_nearwall,6.007469e-01,1.778806e+00,479325
fractime_flyany_framemove_notnearfly_notnearwall,4.797371e-02,-3.845448e-01,479325
fractime_flyany_framenotanybehavior,2.037323e-01,1.406608e+00,479325
fractime_flyany_framepivotcenter,1.445783e-03,5.011746e+00,479325
fractime_flyany_framepivotcenter_nearfly,9.054399e-04,8.663251e+00,479325
fractime_flyany_framepivotcenter_nearwall,8.574558e-04,5.453134e+00,479325
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.650968e-04,1.831520e+00,479325
fractime_flyany_framepivotcenter_stop,3.755281e-04,4.630394e+00,479325
fractime_flyany_framepivottail,2.029521e-02,-2.923506e+00,479325
fractime_flyany_framepivottail_nearfly,1.070672e-02,-1.270568e+00,479325
fractime_flyany_framepivottail_nearwall,2.011787e-02,-2.878633e+00,479325
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338027e-05,-3.317329e+00,479325
fractime_flyany_framerighting,3.822041e-03,8.170542e-01,479325
fractime_flyany_framerighting_nearfly,1.764982e-03,2.669155e+00,479325
fractime_flyany_framerighting_nearwall,2.493089e-03,9.134623e-01,479325
fractime_flyany_framerighting_notnearfly_notnearwall,8.073854e-04,-4.256832e-01,479325
fractime_flyany_framestop,3.064455e-01,-2.328568e+00,479325
fractime_flyany_framestop_nearfly,1.258395e-01,-9.886129e-02,479325
fractime_flyany_framestop_nearwall,1.424065e-01,-2.582948e+00,479325
fractime_flyany_framestop_notnearfly_notnearwall,1.143838e-01,-9.204961e-01,479325
fractime_flyany_framestop_notwinggrooming,2.748511e-01,-1.173322e+00,479325
fractime_flyany_frametouch,1.305565e-01,1.655924e+01,479325
fractime_flyany_frametouch_notchase,1.026423e-01,1.585189e+01,479325
fractime_flyany_framewalk,3.242789e-01,-3.633325e-01,479325
fractime_flyany_framewalk_nearfly,1.553810e-01,3.393349e+00,479325
fractime_flyany_framewalk_nearwall,2.853805e-01,-5.314628e-01,479325
fractime_flyany_framewalk_notnearfly_notnearwall,2.295520e-02,-8.589108e-01,479325
fractime_flyany_framewingextension,2.698378e-02,1.040479e+01,479325
fractime_flyany_framewingextension_nearfly,2.682731e-02,1.041172e+01,479325
fractime_flyany_framewingextension_notchase,1.531111e-02,1.019117e+01,479325
fractime_flyany_framewingextension_notnearfly,1.564700e-04,1.649927e+00,479325
fractime_flyany_framewingflick,3.141918e-03,4.008839e+01,479325
fractime_flyany_framewingflick_nearfly,2.136338e-03,2.945040e+01,479325
fractime_flyany_framewingflick_notnearfly,1.005581e-03,6.767291e+01,479325
fractime_flyany_framewinggrooming,3.188651e-02,-4.092208e+00,479325
fractime_flyany_framewinggrooming_nearfly,9.089866e-03,-1.905594e+00,479325
fractime_flyany_framewinggrooming_nearwall,1.006415e-02,-2.329620e+00,479325
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.638971e-02,-3.725126e+00,479325
fractime_flyfemale_firsthalf_framechase,3.678330e-02,4.137967e+01,151074
fractime_flyfemale_firsthalf_frametouch,9.791890e-02,1.543315e+01,151074
fractime_flyfemale_frameattemptedcopulation,1.983359e-03,5.744938e+01,234955
fractime_flyfemale_framebackup,3.851801e-03,-1.487811e+00,234955
fractime_flyfemale_framebodyturn,7.810006e-03,-1.618121e+00,234955
fractime_flyfemale_framechase,3.949692e-02,6.073021e+01,234955
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,234955
fractime_flyfemale_framecrabwalkall,8.556106e-02,4.010376e-01,234955
fractime_flyfemale_framecrabwalkextreme,3.204869e-03,2.072504e+00,234955
fractime_flyfemale_framejump,8.086655e-04,-1.939385e+00,234955
fractime_flyfemale_framemove,6.710689e-01,1.804558e+00,234955
fractime_flyfemale_framenotanybehavior,2.192250e-01,1.267622e+00,234955
fractime_flyfemale_framepivotcenter,2.115299e-03,5.530497e+00,234955
fractime_flyfemale_framepivottail,1.965483e-02,-2.354095e+00,234955
fractime_flyfemale_framerighting,5.290375e-03,1.041981e+00,234955
fractime_flyfemale_framestop,3.289311e-01,-1.804558e+00,234955
fractime_flyfemale_frametouch,1.116341e-01,2.555934e+01,234955
fractime_flyfemale_framewalk,3.035815e-01,-5.022735e-01,234955
fractime_flyfemale_framewingextension,8.580366e-03,2.804322e+01,234955
fractime_flyfemale_framewingflick,2.643059e-03,7.579098e+01,234955
fractime_flyfemale_framewinggrooming,3.750505e-02,-3.448125e+00,234955
fractime_flyfemale_secondhalf_framechase,4.366833e-02,8.208604e+01,83722
fractime_flyfemale_secondhalf_frametouch,1.347316e-01,4.099371e+01,83722
fractime_flyfirsthalf_framebackup,3.193480e-03,-2.459887e+00,276814
fractime_flyfirsthalf_framebodyturn,9.146936e-03,-1.673842e+00,276814
fractime_flyfirsthalf_framechase,6.474745e-02,7.449319e+00,276814
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,276814
fractime_flyfirsthalf_framecrabwalkall,1.100017e-01,1.294031e+00,276814
fractime_flyfirsthalf_framecrabwalkextreme,3.934050e-03,1.763790e+00,276814
fractime_flyfirsthalf_framejump,7.514071e-04,-1.970577e+00,276814
fractime_flyfirsthalf_framemove,6.738604e-01,1.629032e+00,276814
fractime_flyfirsthalf_framepivotcenter,1.437789e-03,5.869073e+00,276814
fractime_flyfirsthalf_framepivottail,2.165714e-02,-3.063343e+00,276814
fractime_flyfirsthalf_framerighting,3.179030e-03,5.409540e-02,276814
fractime_flyfirsthalf_framestop,3.261396e-01,-1.629032e+00,276814
fractime_flyfirsthalf_frametouch,1.295021e-01,1.243403e+01,276814
fractime_flyfirsthalf_framewalk,3.260131e-01,-5.306798e-01,276814
fractime_flyfirsthalf_framewingextension,2.666411e-02,8.304083e+00,276814
fractime_flyfirsthalf_framewingflick,3.175417e-03,3.230166e+01,276814
fractime_flyfirsthalf_framewinggrooming,3.871191e-02,-3.667455e+00,276814
fractime_flymale_firsthalf_frameattemptedcopulation,4.455740e-03,3.584492e+00,124334
fractime_flymale_firsthalf_framechase,9.762414e-02,5.634548e+00,124334
fractime_flymale_firsthalf_frametouch,1.670179e-01,9.185529e+00,124334
fractime_flymale_frameattemptedcopulation,3.959077e-03,4.249847e+00,241723
fractime_flymale_framebackup,2.171908e-03,-3.500159e+00,241723
fractime_flymale_framebodyturn,9.018587e-03,-1.506186e+00,241723
fractime_flymale_framechase,8.357086e-02,6.225062e+00,241723
fractime_flymale_framechase_notwingextension,6.533925e-02,5.619941e+00,241723
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,241723
fractime_flymale_framecrabwalkall,1.614617e-01,3.125507e+00,241723
fractime_flymale_framecrabwalkextreme,5.779342e-03,2.533102e+00,241723
fractime_flymale_framejump,5.957232e-04,-1.644743e+00,241723
fractime_flymale_framemove,7.185580e-01,2.665381e+00,241723
fractime_flymale_framenotanybehavior,1.890346e-01,1.486743e+00,241723
fractime_flymale_framepivotcenter,8.108455e-04,3.201637e+00,241723
fractime_flymale_framepivottail,2.111094e-02,-2.941433e+00,241723
fractime_flymale_framerighting,2.316701e-03,2.032706e-01,241723
fractime_flymale_framestop,2.814420e-01,-2.665381e+00,241723
fractime_flymale_frametouch,1.487405e-01,1.053987e+01,241723
fractime_flymale_frametouch_notchase,1.100805e-01,1.000281e+01,241723
fractime_flymale_framewalk,3.467440e-01,-1.276438e-01,241723
fractime_flymale_framewingextension,4.459236e-02,8.890057e+00,241723
fractime_flymale_framewingflick,3.652942e-03,2.750920e+01,241723
fractime_flymale_framewinggrooming,2.465218e-02,-3.571741e+00,241723
fractime_flymale_secondhalf_frameattemptedcopulation,3.135169e-03,4.234005e+00,117697
fractime_flymale_secondhalf_framechase,6.897372e-02,6.173463e+00,117697
fractime_flymale_secondhalf_frametouch,1.285334e-01,1.084260e+01,117697
fractime_flysecondhalf_framebackup,2.696483e-03,-2.856258e+00,202486
fractime_flysecondhalf_framebodyturn,7.353595e-03,-1.918952e+00,202486
fractime_flysecondhalf_framechase,5.880407e-02,1.040060e+01,202486
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,202486
fractime_flysecondhalf_framecrabwalkall,1.416691e-01,3.375978e+00,202486
fractime_flysecondhalf_framecrabwalkextreme,5.259623e-03,3.530059e+00,202486
fractime_flysecondhalf_framejump,6.222652e-04,-1.880921e+00,202486
fractime_flysecondhalf_framemove,7.204399e-01,3.000644e+00,202486
fractime_flysecondhalf_framepivotcenter,1.456891e-03,4.055415e+00,202486
fractime_flysecondhalf_framepivottail,1.843584e-02,-2.683877e+00,202486
fractime_flysecondhalf_framerighting,4.701560e-03,1.965935e+00,202486
fractime_flysecondhalf_framestop,2.795601e-01,-3.000644e+00,202486
fractime_flysecondhalf_frametouch,1.320141e-01,2.014343e+01,202486
fractime_flysecondhalf_framewalk,3.219432e-01,-2.093458e-01,202486
fractime_flysecondhalf_framewingextension,2.742412e-02,1.154245e+01,202486
fractime_flysecondhalf_framewingflick,3.096510e-03,4.487628e+01,202486
fractime_flysecondhalf_framewinggrooming,2.255465e-02,-4.257906e+00,202486
magveldiff_nose2ell_flyany_framenearfly,8.123052e+00,-3.420729e+00,248215
magveldiff_nose2ell_flyany_frametouch,7.286606e+00,-3.186946e+00,62579
magveldiff_nose2ell_flyfemale_framechase,7.257945e+00,-1.893209e+00,9278
magveldiff_nose2ell_flyfemale_framenearfly,7.714996e+00,-3.367324e+00,128912
magveldiff_nose2ell_flyfemale_frametouch,7.649612e+00,-1.906794e+00,26229
magveldiff_nose2ell_flyfemale_framewingextension,6.092013e+00,-2.446124e-01,1998
magveldiff_nose2ell_flymale_framechase,7.101260e+00,-3.257635e+00,20201
magveldiff_nose2ell_flymale_framenearfly,8.567930e+00,-3.282665e+00,118085
magveldiff_nose2ell_flymale_frametouch,6.988375e+00,-3.852992e+00,35954
magveldiff_nose2ell_flymale_framewingextension,6.101323e+00,-5.577192e-01,10774
max_absdwing_angle_flyany_frameany,2.791713e+00,1.247566e+01,479300
max_absdwing_angle_flyany_framechase,2.995438e+00,9.325927e+00,29828
max_absdwing_angle_flyany_framenearfly,2.951027e+00,1.796437e+01,248215
max_absdwing_angle_flyany_frametouch,3.101893e+00,1.400093e+01,62579
max_absdwing_angle_flyany_framewingextension,3.114405e+00,-4.125758e+00,12918
max_absdwing_angle_flyany_framewingflick,7.885168e+00,-2.379571e+00,1506
max_absdwing_angle_flyany_framewinggrooming,4.563354e+00,2.774656e+00,15283
max_absdwing_angle_flyfemale_frameany,2.722224e+00,1.187946e+01,234955
max_absdwing_angle_flyfemale_framenearfly,2.891778e+00,1.707275e+01,128912
max_absdwing_angle_flyfemale_frametouch,3.050865e+00,1.383828e+01,26229
max_absdwing_angle_flymale_frameany,2.853724e+00,9.769012e+00,241723
max_absdwing_angle_flymale_framechase,3.226111e+00,7.488204e+00,20201
max_absdwing_angle_flymale_framenearfly,2.983001e+00,1.439642e+01,118085
max_absdwing_angle_flymale_frametouch,3.120589e+00,1.110307e+01,35954
max_absdwing_area_flyany_frameany,7.911731e+00,2.644348e+01,479300
max_absdwing_area_flyany_framewingextension,5.068927e+00,-2.131339e+00,12918
max_absdwing_area_flyany_framewingflick,1.889604e+01,7.309512e+00,1506
max_absdwing_area_flyany_framewinggrooming,9.770392e+00,5.757149e+00,15283
max_absdwing_area_flyfemale_frameany,8.515805e+00,2.364767e+01,234955
max_absdwing_area_flymale_frameany,7.318750e+00,1.997098e+01,241723
max_dwing_angle_in_flyany_frameany,1.256008e+00,3.706641e+00,479300
max_dwing_angle_in_flyany_framewingextension,1.801601e+00,-3.689067e+00,12918
max_dwing_angle_in_flyany_framewingflick,6.936846e+00,-2.662836e+00,1506
max_dwing_angle_in_flyfemale_frameany,1.214923e+00,4.327475e+00,234955
max_dwing_angle_in_flymale_frameany,1.293199e+00,2.341235e+00,241723
max_dwing_angle_out_flyany_frameany,1.256063e+00,3.708596e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.423255e+00,-2.401703e+00,12918
max_dwing_angle_out_flyany_framewingflick,-2.667932e+00,2.179439e+00,1506
max_dwing_angle_out_flyfemale_frameany,1.213550e+00,4.285881e+00,234955
max_dwing_angle_out_flymale_frameany,1.294284e+00,2.367563e+00,241723
max_wing_angle_flyany_frameany,2.226124e-01,1.558379e+01,479325
max_wing_angle_flyany_frameattemptedcopulation,5.394579e-01,1.937702e+00,1435
max_wing_angle_flyany_framechase,2.240730e-01,1.241272e+01,29828
max_wing_angle_flyany_framenearfly,2.317324e-01,1.906154e+01,248229
max_wing_angle_flyany_frametouch,2.515004e-01,1.437750e+01,62579
max_wing_angle_flyany_framewingextension,5.998957e-01,-2.903881e+00,12918
max_wing_angle_flyany_framewingflick,3.001092e-01,-2.630673e+00,1506
max_wing_angle_flyany_framewinggrooming,3.055738e-01,-3.619059e+00,15284
max_wing_angle_flyfemale_frameany,2.194768e-01,1.556263e+01,234969
max_wing_angle_flyfemale_framenearfly,2.245873e-01,2.082397e+01,128920
max_wing_angle_flyfemale_frametouch,2.319691e-01,2.415262e+01,26229
max_wing_angle_flyfemale_framewingflick,2.920147e-01,NaN,619
max_wing_angle_flymale_frameany,2.252869e-01,1.152570e+01,241734
max_wing_angle_flymale_frameattemptedcopulation,6.030261e-01,2.641796e+00,957
max_wing_angle_flymale_framechase,2.283870e-01,8.842980e+00,20201
max_wing_angle_flymale_framenearfly,2.371352e-01,1.408211e+01,118091
max_wing_angle_flymale_frametouch,2.662926e-01,9.371000e+00,35954
max_wing_angle_flymale_framewingflick,3.097006e-01,-2.816343e+00,883
max_wing_area_flyany_frameany,1.119349e+00,6.402721e+00,479325
max_wing_area_flyany_framewingextension,1.183288e+00,-8.656937e-01,12918
max_wing_area_flyany_framewinggrooming,8.055936e-01,-2.074919e+00,15284
max_wing_area_flyfemale_frameany,1.196600e+00,5.729997e+00,234969
max_wing_area_flymale_frameany,1.043937e+00,6.073133e+00,241734
mean_wing_angle_flyany_frameany,1.416730e-01,1.968253e+01,479325
mean_wing_angle_flyany_framewingextension,3.607219e-01,-1.682613e+00,12918
mean_wing_angle_flyany_framewingflick,2.324045e-01,-2.416727e+00,1506
mean_wing_angle_flyfemale_frameany,1.436094e-01,2.083689e+01,234969
mean_wing_angle_flyfemale_framewingflick,2.294668e-01,NaN,619
mean_wing_angle_flymale_frameany,1.395500e-01,1.386152e+01,241734
mean_wing_angle_flymale_framewingflick,2.365667e-01,-2.665631e+00,883
mean_wing_area_flyany_frameany,1.021269e+00,4.368497e+00,479325
mean_wing_area_flyany_framewingextension,9.531018e-01,6.153571e-01,12918
mean_wing_area_flyany_framewingflick,8.803753e-01,-6.497206e-01,1506
mean_wing_area_flyany_framewinggrooming,6.101975e-01,6.022221e-02,15284
mean_wing_area_flyfemale_frameany,1.083079e+00,3.884860e+00,234969
mean_wing_area_flymale_frameany,9.612281e-01,4.195009e+00,241734
min_absdwing_angle_flyany_frameany,1.416226e+00,1.312568e+01,479300
min_absdwing_angle_flyany_framewingextension,1.181945e+00,-2.410671e+00,12918
min_absdwing_angle_flyany_framewingflick,4.145165e+00,-2.290506e+00,1506
min_absdwing_angle_flyfemale_frameany,1.333672e+00,1.148973e+01,234955
min_absdwing_angle_flymale_frameany,1.497826e+00,1.173430e+01,241723
min_absdwing_area_flyany_frameany,4.875748e+00,3.958045e+01,479300
min_absdwing_area_flyany_framewingextension,2.444981e+00,1.283403e-01,12918
min_absdwing_area_flyany_framewingflick,1.208337e+01,9.961241e+00,1506
min_absdwing_area_flyfemale_frameany,5.137485e+00,3.603397e+01,234955
min_absdwing_area_flymale_frameany,4.622833e+00,3.049043e+01,241723
min_dwing_angle_in_flyany_frameany,-1.256063e+00,-3.708596e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.423255e+00,2.401703e+00,12918
min_dwing_angle_in_flyany_framewingflick,2.667932e+00,-2.179439e+00,1506
min_dwing_angle_in_flyfemale_frameany,-1.213550e+00,-4.285881e+00,234955
min_dwing_angle_in_flymale_frameany,-1.294284e+00,-2.367563e+00,241723
min_dwing_angle_out_flyany_frameany,-1.256008e+00,-3.706641e+00,479300
min_dwing_angle_out_flyany_framewingextension,-1.801601e+00,3.689067e+00,12918
min_dwing_angle_out_flyany_framewingflick,-6.936846e+00,2.662836e+00,1506
min_dwing_angle_out_flyfemale_frameany,-1.214923e+00,-4.327475e+00,234955
min_dwing_angle_out_flymale_frameany,-1.293199e+00,-2.341235e+00,241723
min_wing_angle_flyany_frameany,6.073371e-02,2.162910e+01,479325
min_wing_angle_flyany_framewingextension,1.215481e-01,2.526025e+00,12918
min_wing_angle_flyany_framewingflick,1.646998e-01,-2.138558e+00,1506
min_wing_angle_flyfemale_frameany,6.774202e-02,2.272839e+01,234969
min_wing_angle_flyfemale_framewingflick,1.669189e-01,NaN,619
min_wing_angle_flymale_frameany,5.381308e-02,1.541216e+01,241734
min_wing_angle_flymale_framewingflick,1.634329e-01,-2.433904e+00,883
min_wing_area_flyany_frameany,9.231881e-01,2.271938e+00,479325
min_wing_area_flyany_framewingextension,7.229156e-01,2.523952e+00,12918
min_wing_area_flyany_framewinggrooming,4.148014e-01,3.509441e+00,15284
min_wing_area_flyfemale_frameany,9.695581e-01,1.930472e+00,234969
min_wing_area_flymale_frameany,8.785190e-01,2.280124e+00,241734
nflies_close_flyany_frameany,7.523747e-01,5.554690e+00,479325
nflies_close_flyany_frameattemptedcopulation,1.412151e+00,5.959717e-01,1435
nflies_close_flyany_framebackupstart,1.027882e+00,3.511332e+00,376
nflies_close_flyany_framebodyturn,6.733449e-01,4.451046e+00,4017
nflies_close_flyany_framebodyturnstart,6.759632e-01,4.204828e+00,1631
nflies_close_flyany_framecrabwalkallstart,7.332020e-01,4.160793e+00,5414
nflies_close_flyany_framecrabwalkextreme,1.044143e+00,3.533051e+00,2152
nflies_close_flyany_framecrabwalkextremestart,1.049078e+00,3.762465e+00,546
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.777065e-01,6.315324e+00,356212
nflies_close_flyany_framepivotcenter,9.595666e-01,2.697081e+00,693
nflies_close_flyany_framepivotcenterstart,9.355911e-01,2.401803e+00,239
nflies_close_flyany_framepivottailstart,8.495015e-01,4.818675e+00,2604
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.564724e-01,3.158577e+00,146887
nflies_close_flyany_frametouch,1.868601e+00,2.923775e+00,62579
nflies_close_flyany_framewalk,6.577652e-01,5.107665e+00,155435
nflies_close_flyany_framewingflick,1.143111e+00,1.046072e-02,1506
nflies_close_flyany_framewinggrooming,3.780813e-01,3.269459e+00,15284
nflies_close_flyfemale_frameany,8.666718e-01,5.950070e+00,234969
nflies_close_flyfemale_framewingflick,1.295101e+00,NaN,619
nflies_close_flymale_frameany,6.420322e-01,4.769552e+00,241734
nflies_close_flymale_framechase,1.290026e+00,-1.620056e-01,20201
