field,value,zscore,nflyframes
du_tail_flyany_frameany,3.628049e+00,-3.546599e+00,455411
du_tail_flyany_framepivottail,-5.353685e-01,-4.520311e+00,3226
du_tail_flyfemale_frameany,3.006429e+00,-3.979709e+00,214201
du_tail_flymale_frameany,4.180148e+00,-2.765938e+00,241206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.684855e-01,1.034857e+01,3019
duration_flyany_framebodyturn,8.056834e-02,-2.405202e+00,863
duration_flyany_framechase,1.068411e-01,-2.488471e+00,297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.681564e-01,-1.759383e+00,26741
duration_flyany_framecrabwalkextreme,1.174540e-01,-9.170349e-02,487
duration_flyany_framejump,9.772642e-02,3.019556e+00,1223
duration_flyany_framemove,1.210116e+00,-1.153923e+00,269922
duration_flyany_framepivotcenter,1.204774e-01,1.021871e+01,2416
duration_flyany_framepivottail,1.134559e-01,-4.480086e+00,3226
duration_flyany_framerighting,4.138560e-01,-3.567175e-01,1375
duration_flyany_framestop,8.484519e-01,-5.200916e-01,185508
duration_flyany_frametouch,2.561791e-01,4.993670e+00,17333
duration_flyany_framewalk,6.228374e-01,9.583827e-01,116759
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.803327e-01,1.077818e+01,1676
duration_flyfemale_framebodyturn,8.154006e-02,-1.509476e+00,264
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335972e-01,-2.091307e+00,10133
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.659932e-02,2.396233e+00,318
duration_flyfemale_framemove,1.161339e+00,-1.182666e+00,117885
duration_flyfemale_framepivotcenter,1.199516e-01,8.463547e+00,1340
duration_flyfemale_framepivottail,1.131420e-01,-3.813675e+00,1189
duration_flyfemale_framerighting,3.824373e-01,-1.317253e+00,571
duration_flyfemale_framestop,9.966507e-01,-3.621706e-01,96316
duration_flyfemale_frametouch,2.753056e-01,9.197424e+00,10153
duration_flyfemale_framewalk,6.370842e-01,1.752586e+00,49611
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.566109e-01,6.830010e+00,1343
duration_flymale_framebodyturn,7.998813e-02,-2.637623e+00,595
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.969611e-01,-1.399696e+00,16607
duration_flymale_framecrabwalkextreme,1.170243e-01,-5.703348e-01,365
duration_flymale_framejump,9.716566e-02,2.219541e+00,905
duration_flymale_framemove,1.276022e+00,-7.810589e-01,152014
duration_flymale_framepivotcenter,1.203346e-01,4.198608e+00,1076
duration_flymale_framepivottail,1.134885e-01,-4.807503e+00,2031
duration_flymale_framerighting,4.582213e-01,1.093322e+00,804
duration_flymale_framestop,7.350494e-01,-4.044148e-01,89192
duration_flymale_frametouch,2.385064e-01,1.736452e+00,7180
duration_flymale_framewalk,6.051749e-01,1.151663e-01,67147
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.596721e-02,9.676154e-01,455411
dv_cor_flyfemale_frameany,2.922013e-02,7.602454e-01,214201
dv_cor_flymale_frameany,2.307998e-02,6.232243e-01,241206
dv_ctr_flyany_frameany,3.571813e-02,1.010513e+00,455411
dv_ctr_flyfemale_frameany,2.874586e-02,6.523582e-01,214201
dv_ctr_flymale_frameany,4.192623e-02,7.492240e-01,241206
dv_tail_flyany_frameany,-1.627518e-02,-4.193431e-02,455411
dv_tail_flyfemale_frameany,-4.849677e-03,2.709895e-01,214201
dv_tail_flymale_frameany,-2.642760e-02,-2.780854e-01,241206
dwing_angle_diff_flyany_frameany,2.184312e-19,5.003874e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.764388e-05,-4.049099e-01,214201
dwing_angle_diff_flymale_frameany,9.441107e-05,1.637621e+00,241206
dwing_angle_imbalance_flyany_frameany,-4.606028e-01,5.646774e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.131678e-01,6.220474e+00,214201
dwing_angle_imbalance_flymale_frameany,-5.913667e-01,4.278503e+00,241206
ecc_flyany_frameany,3.523252e-01,-9.429006e-01,455430
ecc_flyfemale_frameany,3.538574e-01,2.153298e-02,214210
ecc_flymale_frameany,3.509648e-01,-1.517537e+00,241216
fractime_flyany_frameattemptedcopulation,1.097864e-05,-9.637007e-01,455430
fractime_flyany_framebackup,6.628900e-03,3.208351e+00,455430
fractime_flyany_framebackup_nearfly,4.132358e-03,3.091793e+00,455430
fractime_flyany_framebackup_nearwall,6.591573e-03,3.188278e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,2.195727e-05,8.391505e-01,455430
fractime_flyany_framebodyturn,1.903695e-03,-6.032163e+00,455430
fractime_flyany_framebodyturn_nearfly,7.948532e-04,-5.421913e+00,455430
fractime_flyany_framebodyturn_nearwall,1.695101e-03,-6.028998e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.646795e-04,-1.768660e+00,455430
fractime_flyany_framechase,6.784797e-04,-1.137773e+00,455430
fractime_flyany_framechase_notwingextension,6.784797e-04,-1.168798e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455430
fractime_flyany_framecrabwalkall,5.871594e-02,-3.355857e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.496103e-02,-1.161333e+00,455430
fractime_flyany_framecrabwalkall_nearwall,5.786400e-02,-3.314901e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.611027e-04,1.206033e-01,455430
fractime_flyany_framecrabwalkextreme,1.078102e-03,-2.869278e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,6.213908e-04,-2.614189e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.058340e-03,-2.787857e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587181e-06,-6.429089e-01,455430
fractime_flyany_framejump,2.694157e-03,1.033445e+00,455430
fractime_flyany_framejump_nearfly,1.249369e-03,4.040679e+00,455430
fractime_flyany_framejump_nearwall,1.835628e-03,2.753688e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,7.333729e-04,-7.152485e-01,455430
fractime_flyany_framemove,5.926751e-01,9.132436e-01,455430
fractime_flyany_framemove_nearfly,3.047098e-01,3.358664e+00,455430
fractime_flyany_framemove_nearwall,5.317305e-01,6.574518e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,5.146345e-02,1.238051e+00,455430
fractime_flyany_framenotanybehavior,2.587006e-01,4.744484e+00,455430
fractime_flyany_framepivotcenter,5.304877e-03,2.615880e+01,455430
fractime_flyany_framepivotcenter_nearfly,3.838131e-03,4.502286e+01,455430
fractime_flyany_framepivotcenter_nearwall,4.804251e-03,4.205169e+01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.062095e-04,2.335466e+00,455430
fractime_flyany_framepivotcenter_stop,7.223942e-04,1.169639e+01,455430
fractime_flyany_framepivottail,7.083416e-03,-6.414478e+00,455430
fractime_flyany_framepivottail_nearfly,3.003755e-03,-5.776382e+00,455430
fractime_flyany_framepivottail_nearwall,7.048284e-03,-6.368472e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.513163e-05,-1.054291e+00,455430
fractime_flyany_framerighting,3.027908e-03,4.047520e-01,455430
fractime_flyany_framerighting_nearfly,1.321828e-03,1.616938e+00,455430
fractime_flyany_framerighting_nearwall,2.325275e-03,6.807729e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,6.126079e-04,-1.169555e-01,455430
fractime_flyany_framestop,4.073249e-01,-9.132436e-01,455430
fractime_flyany_framestop_nearfly,2.125574e-01,3.143267e+00,455430
fractime_flyany_framestop_nearwall,3.155611e-01,8.452256e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,7.287618e-02,-2.187846e+00,455430
fractime_flyany_framestop_notwinggrooming,4.071800e-01,1.309736e+00,455430
fractime_flyany_frametouch,3.805854e-02,1.619594e+00,455430
fractime_flyany_frametouch_notchase,3.803219e-02,2.590204e+00,455430
fractime_flyany_framewalk,2.563709e-01,-2.111687e+00,455430
fractime_flyany_framewalk_nearfly,9.517599e-02,-9.601509e-01,455430
fractime_flyany_framewalk_nearwall,2.202446e-01,-2.669004e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,3.245943e-02,1.290976e+00,455430
fractime_flyany_framewingextension,5.489318e-05,-9.742592e-01,455430
fractime_flyany_framewingextension_nearfly,5.489318e-05,-9.423841e-01,455430
fractime_flyany_framewingextension_notchase,5.489318e-05,-1.061115e+00,455430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.967817e+00,455430
fractime_flyany_framewingflick,7.245899e-05,-1.953185e+00,455430
fractime_flyany_framewingflick_nearfly,4.830600e-05,-1.419775e+00,455430
fractime_flyany_framewingflick_notnearfly,2.415300e-05,-3.371712e+00,455430
fractime_flyany_framewinggrooming,1.756582e-04,-7.263891e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.537009e-05,-5.310364e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.493094e-04,-4.981790e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.976154e-05,-5.566957e+00,455430
fractime_flyfemale_firsthalf_framechase,1.674154e-04,-8.197857e-01,107517
fractime_flyfemale_firsthalf_frametouch,6.070668e-02,7.880965e+00,107517
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,214201
fractime_flyfemale_framebackup,7.824427e-03,3.893538e+00,214201
fractime_flyfemale_framebodyturn,1.251161e-03,-6.116860e+00,214201
fractime_flyfemale_framechase,5.602215e-04,-1.209273e-01,214201
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,214201
fractime_flyfemale_framecrabwalkall,4.730603e-02,-3.411818e+00,214201
fractime_flyfemale_framecrabwalkextreme,5.882325e-04,-3.102913e+00,214201
fractime_flyfemale_framejump,1.503261e-03,-1.137211e+00,214201
fractime_flyfemale_framemove,5.503476e-01,8.239494e-02,214201
fractime_flyfemale_framenotanybehavior,2.463200e-01,3.256155e+00,214201
fractime_flyfemale_framepivotcenter,6.255806e-03,2.152134e+01,214201
fractime_flyfemale_framepivottail,5.550861e-03,-5.765125e+00,214201
fractime_flyfemale_framerighting,2.665721e-03,-2.343256e-01,214201
fractime_flyfemale_framestop,4.496524e-01,-8.239494e-02,214201
fractime_flyfemale_frametouch,4.739941e-02,7.785356e+00,214201
fractime_flyfemale_framewalk,2.316096e-01,-2.456221e+00,214201
fractime_flyfemale_framewingextension,9.337025e-06,-5.772663e-01,214201
fractime_flyfemale_framewingflick,3.267959e-05,-2.848456e+00,214201
fractime_flyfemale_framewinggrooming,4.201661e-05,-6.094733e+00,214201
fractime_flyfemale_secondhalf_framechase,9.560946e-04,1.021775e+00,106684
fractime_flyfemale_secondhalf_frametouch,3.398823e-02,6.215014e+00,106684
fractime_flyfirsthalf_framebackup,6.412058e-03,2.777207e+00,227696
fractime_flyfirsthalf_framebodyturn,1.866524e-03,-6.355917e+00,227696
fractime_flyfirsthalf_framechase,6.763404e-04,-1.115574e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227696
fractime_flyfirsthalf_framecrabwalkall,5.480553e-02,-3.399463e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,9.442414e-04,-2.951043e+00,227696
fractime_flyfirsthalf_framejump,2.130033e-03,2.541189e-01,227696
fractime_flyfirsthalf_framemove,6.038622e-01,9.831864e-01,227696
fractime_flyfirsthalf_framepivotcenter,5.836730e-03,3.319983e+01,227696
fractime_flyfirsthalf_framepivottail,6.969819e-03,-6.627315e+00,227696
fractime_flyfirsthalf_framerighting,3.140152e-03,3.924186e-01,227696
fractime_flyfirsthalf_framestop,3.961378e-01,-9.831864e-01,227696
fractime_flyfirsthalf_frametouch,4.648742e-02,1.648249e+00,227696
fractime_flyfirsthalf_framewalk,2.524111e-01,-2.511041e+00,227696
fractime_flyfirsthalf_framewingextension,5.709367e-05,-9.164242e-01,227696
fractime_flyfirsthalf_framewingflick,1.054037e-04,-1.583572e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.097955e-04,-6.995655e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.668474e-05,-8.926929e-01,119870
fractime_flymale_firsthalf_framechase,1.134562e-03,-1.106609e+00,119870
fractime_flymale_firsthalf_frametouch,3.385334e-02,-6.828734e-01,119870
fractime_flymale_frameattemptedcopulation,2.072917e-05,-9.407397e-01,241206
fractime_flymale_framebackup,5.567855e-03,1.934202e+00,241206
fractime_flymale_framebodyturn,2.483354e-03,-4.984204e+00,241206
fractime_flymale_framechase,7.835626e-04,-1.168060e+00,241206
fractime_flymale_framechase_notwingextension,7.835626e-04,-1.200753e+00,241206
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,241206
fractime_flymale_framecrabwalkall,6.884986e-02,-2.770982e+00,241206
fractime_flymale_framecrabwalkextreme,1.513229e-03,-2.406262e+00,241206
fractime_flymale_framejump,3.751980e-03,3.672295e+00,241206
fractime_flymale_framemove,6.302248e-01,1.602601e+00,241206
fractime_flymale_framenotanybehavior,2.696326e-01,6.051893e+00,241206
fractime_flymale_framepivotcenter,4.460917e-03,3.036246e+01,241206
fractime_flymale_framepivottail,8.445064e-03,-5.988511e+00,241206
fractime_flymale_framerighting,3.349834e-03,1.498840e+00,241206
fractime_flymale_framestop,3.697752e-01,-1.602601e+00,241206
fractime_flymale_frametouch,2.976709e-02,-5.285912e-01,241206
fractime_flymale_frametouch_notchase,2.974636e-02,-1.192549e-01,241206
fractime_flymale_framewalk,2.783803e-01,-1.508126e+00,241206
fractime_flymale_framewingextension,9.535418e-05,-9.664197e-01,241206
fractime_flymale_framewingflick,1.077917e-04,-1.581331e+00,241206
fractime_flymale_framewinggrooming,2.943542e-04,-6.193878e+00,241206
fractime_flymale_secondhalf_frameattemptedcopulation,2.480795e-05,-8.774960e-01,120929
fractime_flymale_secondhalf_framechase,4.382737e-04,-1.086016e+00,120929
fractime_flymale_secondhalf_frametouch,2.581680e-02,-2.054131e-01,120929
fractime_flysecondhalf_framebackup,6.846277e-03,3.304001e+00,227715
fractime_flysecondhalf_framebodyturn,1.941023e-03,-5.456422e+00,227715
fractime_flysecondhalf_framechase,6.806754e-04,-1.002582e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.262653e-02,-3.072131e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.212041e-03,-2.629164e+00,227715
fractime_flysecondhalf_framejump,3.258459e-03,1.743139e+00,227715
fractime_flysecondhalf_framemove,5.814549e-01,8.048029e-01,227715
fractime_flysecondhalf_framepivotcenter,4.773511e-03,1.917629e+01,227715
fractime_flysecondhalf_framepivottail,7.197593e-03,-5.660303e+00,227715
fractime_flysecondhalf_framerighting,2.915926e-03,3.949376e-01,227715
fractime_flysecondhalf_framestop,4.185451e-01,-8.048029e-01,227715
fractime_flysecondhalf_frametouch,2.963353e-02,1.363891e+00,227715
fractime_flysecondhalf_framewalk,2.603474e-01,-1.639866e+00,227715
fractime_flysecondhalf_framewingextension,5.269745e-05,-8.821220e-01,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-2.167896e+00,227715
fractime_flysecondhalf_framewinggrooming,2.415300e-04,-6.709208e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.981979e+00,-4.944168e+00,235564
magveldiff_nose2ell_flyany_frametouch,4.840029e+00,-6.380181e+00,17333
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.346369e+00,-5.162458e+00,116341
magveldiff_nose2ell_flyfemale_frametouch,4.286208e+00,-6.601817e+00,10153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.571761e+00,-4.547556e+00,119223
magveldiff_nose2ell_flymale_frametouch,5.342885e+00,-5.489198e+00,7180
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.106645e+00,-5.191368e+00,455411
max_absdwing_angle_flyany_framechase,1.218489e+00,-1.702334e+00,297
max_absdwing_angle_flyany_framenearfly,1.158386e+00,-3.825046e+00,235564
max_absdwing_angle_flyany_frametouch,1.488233e+00,-9.689607e-01,17333
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.964889e-01,-5.628501e+00,214201
max_absdwing_angle_flyfemale_framenearfly,9.386151e-01,-4.830272e+00,116341
max_absdwing_angle_flyfemale_frametouch,1.167510e+00,-2.501244e+00,10153
max_absdwing_angle_flymale_frameany,1.293094e+00,-3.634372e+00,241206
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.345466e+00,-2.343069e+00,119223
max_absdwing_angle_flymale_frametouch,1.787228e+00,4.280759e-01,7180
max_absdwing_area_flyany_frameany,2.601493e+00,-4.623936e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.492271e+00,-4.576067e+00,214201
max_absdwing_area_flymale_frameany,2.698501e+00,-3.071336e+00,241206
max_dwing_angle_in_flyany_frameany,8.509812e-01,-5.787285e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.242830e-01,-6.132510e+00,214201
max_dwing_angle_in_flymale_frameany,9.633244e-01,-4.411265e+00,241206
max_dwing_angle_out_flyany_frameany,8.509812e-01,-5.786842e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.243706e-01,-6.126010e+00,214201
max_dwing_angle_out_flymale_frameany,9.634188e-01,-4.403134e+00,241206
max_wing_angle_flyany_frameany,7.035557e-02,-4.018762e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.458425e-02,-1.561300e+00,297
max_wing_angle_flyany_framenearfly,7.314194e-02,-2.280646e+00,235579
max_wing_angle_flyany_frametouch,8.538676e-02,-1.065197e+00,17333
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.024325e-02,-3.940194e+00,214210
max_wing_angle_flyfemale_framenearfly,7.333814e-02,-2.479425e+00,116347
max_wing_angle_flyfemale_frametouch,8.141895e-02,-6.268816e-01,10153
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.043359e-02,-2.999434e+00,241216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.288534e-02,-1.681241e+00,119232
max_wing_angle_flymale_frametouch,8.857248e-02,-1.062445e+00,7180
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028397e+00,3.284056e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.109813e+00,3.427209e+00,214210
max_wing_area_flymale_frameany,9.561105e-01,2.757656e+00,241216
mean_wing_angle_flyany_frameany,7.299090e-03,-5.143231e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.193229e-03,-5.146668e+00,214210
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.157856e-03,-3.822739e+00,241216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015241e+00,4.098082e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.094728e+00,4.268408e+00,214210
mean_wing_area_flymale_frameany,9.446674e-01,3.408756e+00,241216
min_absdwing_angle_flyany_frameany,8.393978e-01,-4.191391e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.919989e-01,-5.182753e+00,214201
min_absdwing_angle_flymale_frameany,9.703081e-01,-2.615924e+00,241206
min_absdwing_area_flyany_frameany,1.829504e+00,-6.096107e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.710695e+00,-6.355393e+00,214201
min_absdwing_area_flymale_frameany,1.935041e+00,-4.028810e+00,241206
min_dwing_angle_in_flyany_frameany,-8.509812e-01,5.786842e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.243706e-01,6.126010e+00,214201
min_dwing_angle_in_flymale_frameany,-9.634188e-01,4.403134e+00,241206
min_dwing_angle_out_flyany_frameany,-8.509812e-01,5.787285e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.242830e-01,6.132510e+00,214201
min_dwing_angle_out_flymale_frameany,-9.633244e-01,4.411265e+00,241206
min_wing_angle_flyany_frameany,-5.575739e-02,-5.752902e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.985679e-02,-5.446160e+00,214210
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.211788e-02,-4.624369e+00,241216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.002084e+00,4.796488e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.079644e+00,4.969367e+00,214210
min_wing_area_flymale_frameany,9.332242e-01,3.945090e+00,241216
nflies_close_flyany_frameany,8.376589e-01,6.842715e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.026842e+00,3.401837e+00,580
nflies_close_flyany_framebodyturn,7.095474e-01,4.842038e+00,863
nflies_close_flyany_framebodyturnstart,7.442492e-01,5.273371e+00,363
nflies_close_flyany_framecrabwalkallstart,8.559756e-01,6.201855e+00,3117
nflies_close_flyany_framecrabwalkextreme,1.073753e+00,3.647940e+00,487
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.954182e-01,4.923724e+00,414
nflies_close_flyany_framenearwall,9.727895e-01,7.916709e+00,385882
nflies_close_flyany_framepivotcenter,1.402626e+00,5.300999e+00,2416
nflies_close_flyany_framepivotcenterstart,1.394236e+00,5.271525e+00,637
nflies_close_flyany_framepivottailstart,6.537335e-01,1.114265e+00,933
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.928694e-01,7.008856e+00,185508
nflies_close_flyany_frametouch,2.599714e+00,1.107361e+01,17333
nflies_close_flyany_framewalk,5.439463e-01,2.316630e+00,116759
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.004594e+00,7.911474e+00,214210
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.894277e-01,5.467744e+00,241216
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012841e+00,-4.868706e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.005079e+00,-4.764303e+00,214210
nwingsdetected_flymale_frameany,1.019733e+00,-3.716032e+00,241216
phi_flyany_frameany,-1.279015e-02,-1.391299e+00,455430
phisideways_flyany_framemove,4.102775e-01,-1.323271e+00,269922
phisideways_flyfemale_framemove,4.255231e-01,-4.954455e-01,117894
phisideways_flymale_framemove,3.971658e-01,-1.479638e+00,152024
theta_mm_flyany_frameany,2.357558e-02,6.681937e-01,455430
velmag_ctr_flyany_frameany,4.587129e+00,-3.992048e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.040872e+00,-6.302470e+00,3019
velmag_ctr_flyany_framebodyturn,5.953672e+00,-7.744044e+00,863
velmag_ctr_flyany_framecrabwalkall,7.519486e+00,-7.652213e+00,26740
velmag_ctr_flyany_framecrabwalkextreme,4.585629e+00,-9.140477e+00,487
velmag_ctr_flyany_framejump,6.726157e+01,5.891074e+00,1223
velmag_ctr_flyany_framemove,7.239667e+00,-6.504857e+00,269903
velmag_ctr_flyany_framenearfly,3.823218e+00,-4.708339e+00,235564
velmag_ctr_flyany_framenearwall,4.510834e+00,-5.125140e+00,385864
velmag_ctr_flyany_framenotnearfly_notnearwall,5.718576e+00,1.015817e+00,56627
velmag_ctr_flyany_framepivotcenter,1.670337e+00,-2.697827e+00,2416
velmag_ctr_flyany_framepivottail,5.133457e+00,-7.165398e+00,3226
velmag_ctr_flyany_framerighting,1.479049e+01,-1.884895e+00,1375
velmag_ctr_flyany_framestop,5.584915e-01,-3.432494e+00,185508
velmag_ctr_flyany_frametouch,3.127188e+00,-6.666390e+00,17333
velmag_ctr_flyany_framewalk,1.079141e+01,-6.489406e+00,116758
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.927065e+00,-4.285144e+00,214201
velmag_ctr_flymale_frameany,5.173308e+00,-3.289989e+00,241206
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.852783e+00,-3.855005e+00,455411
velmag_flyfemale_frameany,3.234171e+00,-4.154368e+00,214201
