field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.463966e-01,-7.516954e+00,26849
duration_flyany_framepivotcenter,1.253202e-01,1.166835e+01,1131
duration_flyany_framepivottail,1.286938e-01,-1.111269e+00,370
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.124331e+01,1.931009e+01,452611
duration_flyany_frametouch,4.130729e-01,1.657740e+01,10891
duration_flyany_framewalk,4.218177e-01,-3.570344e+00,7757
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.160518e+00,-8.629061e+00,2704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.492419e-01,-8.850041e+00,1281
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.529403e-01,-7.196379e+00,16774
duration_flyfemale_framepivotcenter,1.217455e-01,8.930183e+00,814
duration_flyfemale_framepivottail,1.326122e-01,1.583441e-01,243
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.565336e+00,1.680566e+01,222946
duration_flyfemale_frametouch,4.711262e-01,2.673998e+01,8395
duration_flyfemale_framewalk,3.976702e-01,-3.633340e+00,5076
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.168491e+00,-6.870559e+00,1250
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.700118e-01,-6.261567e+00,533
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.506104e-01,-6.076158e+00,10055
duration_flymale_framepivotcenter,1.304270e-01,5.712961e+00,317
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.592128e+01,1.521679e+01,229665
duration_flymale_frametouch,3.550196e-01,7.385968e+00,2496
duration_flymale_framewalk,4.520020e-01,-2.994175e+00,2681
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.154824e+00,-6.456234e+00,1454
dv_cor_flyany_frameany,2.412754e-03,5.071504e-01,479440
dv_cor_flyfemale_frameany,4.789762e-03,4.225997e-01,239720
dv_cor_flymale_frameany,3.574594e-05,3.079361e-01,239720
dv_ctr_flyany_frameany,1.094034e-03,4.773280e-01,479440
dv_ctr_flyfemale_frameany,3.882942e-03,4.211222e-01,239720
dv_ctr_flymale_frameany,-1.694873e-03,2.660394e-01,239720
dv_tail_flyany_frameany,1.435044e-02,7.564559e-01,479440
dv_tail_flyfemale_frameany,2.234849e-02,8.667638e-01,239720
dv_tail_flymale_frameany,6.352398e-03,3.027709e-01,239720
dwing_angle_diff_flyany_frameany,-1.589734e-05,2.845594e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.633172e-20,-8.344897e-01,239720
dwing_angle_diff_flymale_frameany,-3.179468e-05,1.279003e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.487363e-01,8.021233e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.155802e+00,-6.390477e+00,2704
dwing_angle_imbalance_flyfemale_frameany,-3.185674e-01,6.240261e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.789052e-01,7.677257e+00,239720
ecc_flyany_frameany,3.641509e-01,2.972683e+00,479460
ecc_flyfemale_frameany,3.595829e-01,2.037252e+00,239730
ecc_flymale_frameany,3.687188e-01,3.394812e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479460
fractime_flyany_framebackup,8.134151e-05,-6.094038e+00,479460
fractime_flyany_framebackup_nearfly,6.674175e-05,-5.076190e+00,479460
fractime_flyany_framebackup_nearwall,8.134151e-05,-6.082926e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479460
fractime_flyany_framebodyturn,5.547908e-04,-7.380662e+00,479460
fractime_flyany_framebodyturn_nearfly,3.378801e-04,-6.543580e+00,479460
fractime_flyany_framebodyturn_nearwall,2.732240e-04,-7.490360e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422767e-05,-2.927224e+00,479460
fractime_flyany_framechase,3.128520e-05,-1.313921e+00,479460
fractime_flyany_framechase_notwingextension,3.128520e-05,-1.355057e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,3.783423e-03,-7.959490e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.809411e-03,-5.867996e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.327619e-03,-7.913924e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-5.890636e-01,479460
fractime_flyany_framecrabwalkextreme,2.294248e-05,-4.837135e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.294248e-05,-4.352409e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.877112e-05,-4.758568e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479460
fractime_flyany_framejump,0.000000e+00,-3.446225e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.584314e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.131334e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479460
fractime_flyany_framemove,5.599841e-02,-1.178672e+01,479460
fractime_flyany_framemove_nearfly,4.206399e-02,-7.157407e+00,479460
fractime_flyany_framemove_nearwall,2.739749e-02,-1.214174e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.740917e-03,-3.086806e+00,479460
fractime_flyany_framenotanybehavior,3.175865e-02,-5.372929e+00,479460
fractime_flyany_framepivotcenter,2.363075e-03,9.918393e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.014767e-03,2.220520e+01,479460
fractime_flyany_framepivotcenter_nearwall,9.698411e-04,5.968291e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.481959e-04,6.227778e-01,479460
fractime_flyany_framepivotcenter_stop,6.090185e-04,9.537660e+00,479460
fractime_flyany_framepivottail,7.821299e-04,-8.848871e+00,479460
fractime_flyany_framepivottail_nearfly,4.588495e-04,-7.719394e+00,479460
fractime_flyany_framepivottail_nearwall,6.403037e-04,-8.839929e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.441256e+00,479460
fractime_flyany_framerighting,2.502816e-05,-2.215418e+00,479460
fractime_flyany_framerighting_nearfly,2.502816e-05,-2.116044e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.120474e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479460
fractime_flyany_framestop,9.440016e-01,1.178672e+01,479460
fractime_flyany_framestop_nearfly,6.574375e-01,2.438307e+01,479460
fractime_flyany_framestop_nearwall,3.127664e-01,9.304908e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.423998e-01,3.948131e+00,479460
fractime_flyany_framestop_notwinggrooming,9.384161e-01,1.453998e+01,479460
fractime_flyany_frametouch,2.271514e-02,-8.889381e-01,479460
fractime_flyany_frametouch_notchase,2.271305e-02,-5.840173e-01,479460
fractime_flyany_framewalk,1.617862e-02,-1.057358e+01,479460
fractime_flyany_framewalk_nearfly,1.040754e-02,-7.184498e+00,479460
fractime_flyany_framewalk_nearwall,8.536687e-03,-1.083928e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.102365e-03,-2.639871e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.057426e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.127590e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-3.053007e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-2.247969e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.128496e+00,479460
fractime_flyany_framewinggrooming,5.648021e-03,-6.810533e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.027448e-03,-4.195759e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.259751e-03,-4.816780e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.359863e-03,-5.381614e+00,479460
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-1.031750e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.679626e-02,4.850982e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239720
fractime_flyfemale_framebackup,8.760220e-05,-5.509993e+00,239720
fractime_flyfemale_framebodyturn,8.092775e-04,-6.696818e+00,239720
fractime_flyfemale_framechase,5.422993e-05,-9.798806e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239720
fractime_flyfemale_framecrabwalkall,5.343734e-03,-7.330064e+00,239720
fractime_flyfemale_framecrabwalkextreme,8.343067e-06,-4.576086e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.104237e+00,239720
fractime_flyfemale_framemove,6.997330e-02,-1.011532e+01,239720
fractime_flyfemale_framenotanybehavior,3.833639e-02,-5.049984e+00,239720
fractime_flyfemale_framepivotcenter,3.395628e-03,1.044566e+01,239720
fractime_flyfemale_framepivottail,1.022026e-03,-7.423802e+00,239720
fractime_flyfemale_framerighting,8.343067e-06,-1.885726e+00,239720
fractime_flyfemale_framestop,9.300267e-01,1.011532e+01,239720
fractime_flyfemale_frametouch,3.502002e-02,4.229311e+00,239720
fractime_flyfemale_framewalk,2.117470e-02,-9.342433e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-3.846603e+00,239720
fractime_flyfemale_framewinggrooming,5.231103e-03,-5.849494e+00,239720
fractime_flyfemale_secondhalf_framechase,7.508760e-05,-7.376462e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.324378e-02,2.456204e+00,119860
fractime_flyfirsthalf_framebackup,1.042883e-04,-5.718894e+00,239720
fractime_flyfirsthalf_framebodyturn,8.760220e-04,-7.401291e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-05,-1.322121e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.630402e-03,-7.530924e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.754380e-05,-4.667042e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.012103e+00,239720
fractime_flyfirsthalf_framemove,7.421158e-02,-1.183229e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.452862e-03,1.210982e+01,239720
fractime_flyfirsthalf_framepivottail,1.380778e-03,-8.716320e+00,239720
fractime_flyfirsthalf_framerighting,5.005840e-05,-1.953924e+00,239720
fractime_flyfirsthalf_framestop,9.257884e-01,1.183229e+01,239720
fractime_flyfirsthalf_frametouch,2.874604e-02,-7.302117e-01,239720
fractime_flyfirsthalf_framewalk,2.432421e-02,-1.075289e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-2.926083e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.020774e-02,-6.210836e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119860
fractime_flymale_firsthalf_framechase,1.668613e-05,-1.299197e+00,119860
fractime_flymale_firsthalf_frametouch,1.069581e-02,-2.438824e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,239720
fractime_flymale_framebackup,7.508760e-05,-5.458275e+00,239720
fractime_flymale_framebodyturn,3.003504e-04,-6.713733e+00,239720
fractime_flymale_framechase,8.343067e-06,-1.300523e+00,239720
fractime_flymale_framechase_notwingextension,8.343067e-06,-1.337275e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239720
fractime_flymale_framecrabwalkall,2.223427e-03,-6.903431e+00,239720
fractime_flymale_framecrabwalkextreme,3.754380e-05,-4.315335e+00,239720
fractime_flymale_framejump,0.000000e+00,-3.147610e+00,239720
fractime_flymale_framemove,4.194477e-02,-1.217590e+01,239720
fractime_flymale_framenotanybehavior,2.510012e-02,-5.317386e+00,239720
fractime_flymale_framepivotcenter,1.330719e-03,6.801206e+00,239720
fractime_flymale_framepivottail,5.422993e-04,-8.740360e+00,239720
fractime_flymale_framerighting,4.171533e-05,-2.396323e+00,239720
fractime_flymale_framestop,9.580552e-01,1.217590e+01,239720
fractime_flymale_frametouch,1.041215e-02,-2.322949e+00,239720
fractime_flymale_frametouch_notchase,1.041215e-02,-2.526621e+00,239720
fractime_flymale_framewalk,1.118388e-02,-9.892904e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,239720
fractime_flymale_framewingflick,8.343067e-06,-2.582228e+00,239720
fractime_flymale_framewinggrooming,6.065410e-03,-5.652421e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,119860
fractime_flymale_secondhalf_frametouch,1.012848e-02,-1.810855e+00,119860
fractime_flysecondhalf_framebackup,5.840147e-05,-5.833659e+00,239720
fractime_flysecondhalf_framebodyturn,2.336059e-04,-7.047989e+00,239720
fractime_flysecondhalf_framechase,3.754380e-05,-1.105154e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.936760e-03,-7.782915e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.343067e-06,-4.720613e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-3.548245e+00,239720
fractime_flysecondhalf_framemove,3.770649e-02,-1.112331e+01,239720
fractime_flysecondhalf_framepivotcenter,2.273486e-03,7.628484e+00,239720
fractime_flysecondhalf_framepivottail,1.835475e-04,-8.248487e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.402977e+00,239720
fractime_flysecondhalf_framestop,9.622935e-01,1.112331e+01,239720
fractime_flysecondhalf_frametouch,1.668613e-02,-9.610567e-01,239720
fractime_flysecondhalf_framewalk,8.034373e-03,-9.859774e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-2.761720e+00,239720
fractime_flysecondhalf_framewinggrooming,1.088770e-03,-6.660407e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.540395e+00,-9.289225e+00,335369
magveldiff_nose2ell_flyany_frametouch,1.976164e+00,-1.098611e+01,10891
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.798204e-01,-9.411689e+00,215268
magveldiff_nose2ell_flyfemale_frametouch,1.484099e+00,-1.107160e+01,8395
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.100969e+00,-8.731475e+00,120101
magveldiff_nose2ell_flymale_frametouch,2.468228e+00,-9.568435e+00,2496
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.379674e-01,-7.902092e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.599127e-01,-7.394286e+00,335369
max_absdwing_angle_flyany_frametouch,9.983562e-01,-5.270869e+00,10891
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.919442e+00,-3.928200e+00,2704
max_absdwing_angle_flyfemale_frameany,6.309589e-01,-8.221412e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.248052e-01,-8.465772e+00,215268
max_absdwing_angle_flyfemale_frametouch,6.816043e-01,-6.685677e+00,8395
max_absdwing_angle_flymale_frameany,1.044976e+00,-5.558948e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.095020e+00,-4.715581e+00,120101
max_absdwing_angle_flymale_frametouch,1.315108e+00,-2.921453e+00,2496
max_absdwing_area_flyany_frameany,2.405615e+00,-5.824745e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.094210e+00,3.421295e+00,2704
max_absdwing_area_flyfemale_frameany,1.755525e+00,-8.128582e+00,239720
max_absdwing_area_flymale_frameany,3.055704e+00,-1.368871e+00,239720
max_dwing_angle_in_flyany_frameany,6.406473e-01,-1.060383e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.791826e-01,-9.366733e+00,239720
max_dwing_angle_in_flymale_frameany,7.021121e-01,-9.243189e+00,239720
max_dwing_angle_out_flyany_frameany,6.406314e-01,-1.060372e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.791826e-01,-9.357951e+00,239720
max_dwing_angle_out_flymale_frameany,7.020803e-01,-9.235782e+00,239720
max_wing_angle_flyany_frameany,5.342968e-02,-6.044895e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.411038e-02,-4.747463e+00,335383
max_wing_angle_flyany_frametouch,5.112454e-02,-4.014048e+00,10891
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.695783e-01,-7.010162e+00,2704
max_wing_angle_flyfemale_frameany,4.227798e-02,-7.517861e+00,239730
max_wing_angle_flyfemale_framenearfly,4.212085e-02,-7.266507e+00,215277
max_wing_angle_flyfemale_frametouch,4.051426e-02,-7.314642e+00,8395
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.458139e-02,-3.422671e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.609992e-02,-2.246821e+00,120106
max_wing_angle_flymale_frametouch,6.173483e-02,-2.415625e+00,2496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.117492e+00,5.993401e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.849647e-01,9.606650e-01,2704
max_wing_area_flyfemale_frameany,1.118984e+00,3.592310e+00,239730
max_wing_area_flymale_frameany,1.116000e+00,7.871200e+00,239730
mean_wing_angle_flyany_frameany,5.821455e-03,-5.385457e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.916634e-03,-5.800329e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.726276e-03,-3.686231e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.108280e+00,6.941025e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.881689e-01,4.037129e+00,2704
mean_wing_area_flyfemale_frameany,1.115764e+00,4.761789e+00,239730
mean_wing_area_flymale_frameany,1.100795e+00,8.359045e+00,239730
min_absdwing_angle_flyany_frameany,6.588477e-01,-9.618364e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.605100e-01,-8.755852e+00,239720
min_absdwing_angle_flymale_frameany,7.571854e-01,-8.193914e+00,239720
min_absdwing_area_flyany_frameany,1.854428e+00,-5.909747e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.594925e+00,-8.001745e+00,239720
min_absdwing_area_flymale_frameany,2.113931e+00,-1.882313e+00,239720
min_dwing_angle_in_flyany_frameany,-6.406314e-01,1.060372e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.791826e-01,9.357951e+00,239720
min_dwing_angle_in_flymale_frameany,-7.020803e-01,9.235782e+00,239720
min_dwing_angle_out_flyany_frameany,-6.406473e-01,1.060383e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.791826e-01,9.366733e+00,239720
min_dwing_angle_out_flymale_frameany,-7.021121e-01,9.243189e+00,239720
min_wing_angle_flyany_frameany,-4.178677e-02,-2.551111e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.844471e-02,-7.765260e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.512883e-02,-3.351971e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.099067e+00,7.701871e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.913731e-01,8.505364e+00,2704
min_wing_area_flyfemale_frameany,1.112545e+00,5.773192e+00,239730
min_wing_area_flymale_frameany,1.085589e+00,8.608692e+00,239730
nflies_close_flyany_frameany,1.666320e+00,2.178186e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.034731e+00,1.180294e+01,249
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.436798e+00,1.628503e+01,409
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.044316e+00,2.694249e+01,163095
nflies_close_flyany_framepivotcenter,2.387690e+00,1.175914e+01,1131
nflies_close_flyany_framepivotcenterstart,2.411690e+00,1.163769e+01,315
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.683840e+00,2.290459e+01,452611
nflies_close_flyany_frametouch,2.709645e+00,1.218028e+01,10891
nflies_close_flyany_framewalk,1.192864e+00,1.547872e+01,7757
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.239832e+00,2.087539e+01,2704
nflies_close_flyfemale_frameany,2.604042e+00,3.372363e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.285988e-01,6.180870e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024624e+00,-3.933093e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422508e+00,-1.754593e+00,2704
nwingsdetected_flyfemale_frameany,1.005210e+00,-4.767673e+00,239730
nwingsdetected_flymale_frameany,1.044037e+00,-2.375006e+00,239730
phi_flyany_frameany,-7.791116e-02,-7.737557e+00,479460
phisideways_flyany_framemove,4.926246e-01,4.302616e+00,26849
phisideways_flyfemale_framemove,5.052254e-01,5.658265e+00,16784
phisideways_flymale_framemove,4.800238e-01,2.650472e+00,10065
theta_mm_flyany_frameany,2.015814e-01,7.319548e+00,479460
velmag_ctr_flyany_frameany,6.757833e-01,-9.591647e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.055892e+00,-6.258486e+00,249
velmag_ctr_flyany_framecrabwalkall,4.441334e+00,-1.143362e+01,1814
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.728201e+00,-9.597406e+00,26829
velmag_ctr_flyany_framenearfly,8.817347e-01,-9.182166e+00,335369
velmag_ctr_flyany_framenearwall,1.382888e+00,-9.503928e+00,163089
velmag_ctr_flyany_framenotnearfly_notnearwall,9.221130e-01,-3.972382e+00,119447
velmag_ctr_flyany_framepivotcenter,1.160114e+00,-4.329192e+00,1131
velmag_ctr_flyany_framepivottail,6.821716e+00,-4.870226e+00,370
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.138733e-01,-7.827219e+00,452611
velmag_ctr_flyany_frametouch,1.248448e+00,-1.213190e+01,10891
velmag_ctr_flyany_framewalk,9.343618e+00,-8.272693e+00,7757
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.055913e-01,-2.054194e+00,2704
velmag_ctr_flyfemale_frameany,7.550478e-01,-8.691820e+00,239720
velmag_ctr_flymale_frameany,5.965187e-01,-9.168690e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.076687e-01,-9.174211e+00,479440
velmag_flyfemale_frameany,4.677693e-01,-8.352095e+00,239720
velmag_flymale_frameany,3.475681e-01,-8.723489e+00,239720
velmag_nose_flyany_frameany,9.102437e-01,-9.756826e+00,479440
velmag_nose_flyfemale_frameany,1.004828e+00,-8.823247e+00,239720
velmag_nose_flymale_frameany,8.156595e-01,-9.361435e+00,239720
velmag_tail_flyany_frameany,8.973592e-01,-9.751640e+00,479440
velmag_tail_flyfemale_frameany,9.904408e-01,-8.826725e+00,239720
velmag_tail_flymale_frameany,8.042776e-01,-9.342868e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.266302e-01,-1.923459e+00,1343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
