field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.630885e+00,1.584782e-01,233034
du_ctr_flymale_frameany,6.821354e+00,-4.260306e-01,245228
du_ctr_flymale_framechase,1.340212e+01,-1.129709e+00,299
du_tail_flyany_frameany,6.713645e+00,-1.776800e-01,479360
du_tail_flyany_framepivottail,5.427371e-01,6.925000e-01,10375
du_tail_flyfemale_frameany,6.629184e+00,1.574790e-01,233034
du_tail_flymale_frameany,6.819493e+00,-4.283908e-01,245228
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.217604e-01,-3.254822e+00,1782
duration_flyany_framebodyturn,8.190339e-02,-1.032815e+00,4753
duration_flyany_framechase,1.074141e-01,-1.764716e+00,464
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.105447e-01,5.424844e-01,49146
duration_flyany_framecrabwalkextreme,1.204449e-01,3.530965e-01,1563
duration_flyany_framejump,9.097017e-02,1.130024e+00,1593
duration_flyany_framemove,1.503038e+00,-8.470528e-02,303899
duration_flyany_framepivotcenter,8.117231e-02,-1.104477e+00,433
duration_flyany_framepivottail,1.202081e-01,-2.391649e+00,10375
duration_flyany_framerighting,3.689949e-01,-1.503257e+00,2291
duration_flyany_framestop,8.632989e-01,-5.018100e-01,175481
duration_flyany_frametouch,1.729442e-01,-6.305469e-01,11160
duration_flyany_framewalk,5.416755e-01,-1.556043e+00,161832
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.865362e+00,-1.243959e+00,45676
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212449e-01,-3.557596e+00,913
duration_flyfemale_framebodyturn,8.273763e-02,-2.943563e-01,2408
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.840232e-01,1.587105e+00,20797
duration_flyfemale_framecrabwalkextreme,1.185065e-01,1.808932e-01,565
duration_flyfemale_framejump,9.285479e-02,1.521338e+00,790
duration_flyfemale_framemove,1.592862e+00,9.346249e-01,148964
duration_flyfemale_framepivotcenter,8.415095e-02,-8.491168e-01,326
duration_flyfemale_framepivottail,1.228313e-01,-1.178629e+00,4946
duration_flyfemale_framerighting,3.722633e-01,-1.413964e+00,1002
duration_flyfemale_framestop,9.262979e-01,-3.211926e-01,84070
duration_flyfemale_frametouch,1.761085e-01,6.700460e-01,5327
duration_flyfemale_framewalk,5.547322e-01,-6.715441e-01,80883
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.006610e+00,-7.625878e-01,20796
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226167e-01,-1.967536e+00,866
duration_flymale_framebodyturn,8.091439e-02,-1.644025e+00,2345
duration_flymale_framechase,1.239417e-01,-2.135227e+00,299
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.357469e-01,-9.984895e-02,28291
duration_flymale_framecrabwalkextreme,1.219218e-01,2.219381e-01,995
duration_flymale_framejump,8.936177e-02,5.841334e-01,803
duration_flymale_framemove,1.404321e+00,-8.655238e-01,154701
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176666e-01,-3.442017e+00,5429
duration_flymale_framerighting,3.652008e-01,-8.032729e-01,1289
duration_flymale_framestop,7.980998e-01,-4.488557e-01,90527
duration_flymale_frametouch,1.698221e-01,-1.103696e+00,5818
duration_flymale_framewalk,5.269553e-01,-2.183600e+00,80891
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667132e+00,-1.388174e+00,24121
dv_cor_flyany_frameany,3.292230e-02,1.136427e+00,479360
dv_cor_flyfemale_frameany,7.487833e-02,1.533999e+00,233034
dv_cor_flymale_frameany,-9.097047e-03,2.351758e-01,245228
dv_ctr_flyany_frameany,3.747810e-02,1.038913e+00,479360
dv_ctr_flyfemale_frameany,8.180739e-02,1.307464e+00,233034
dv_ctr_flymale_frameany,-7.049083e-03,2.561694e-01,245228
dv_tail_flyany_frameany,1.438328e-01,4.170196e+00,479360
dv_tail_flyfemale_frameany,1.748690e-01,3.899809e+00,233034
dv_tail_flymale_frameany,1.141978e-01,2.487952e+00,245228
dwing_angle_diff_flyany_frameany,-1.447563e-04,-2.328756e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.669588e-05,-2.157704e-01,233034
dwing_angle_diff_flymale_frameany,-3.985622e-04,-5.723061e-01,245228
dwing_angle_imbalance_flyany_frameany,-8.784866e-01,-3.626544e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705064e+00,-2.733781e-01,45676
dwing_angle_imbalance_flyfemale_frameany,-7.268733e-01,-2.997583e+00,233034
dwing_angle_imbalance_flymale_frameany,-1.019341e+00,-3.247213e+00,245228
ecc_flyany_frameany,3.598368e-01,1.735275e+00,479380
ecc_flyfemale_frameany,3.602160e-01,2.462884e+00,233044
ecc_flymale_frameany,3.593546e-01,9.557877e-01,245238
fractime_flyany_frameattemptedcopulation,1.981726e-04,-4.732829e-01,479380
fractime_flyany_framebackup,3.717302e-03,-1.351950e+00,479380
fractime_flyany_framebackup_nearfly,2.394760e-03,-9.418925e-01,479380
fractime_flyany_framebackup_nearwall,3.692269e-03,-1.372684e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.503233e-05,1.348789e+00,479380
fractime_flyany_framebodyturn,9.914890e-03,-5.133597e-02,479380
fractime_flyany_framebodyturn_nearfly,3.723560e-03,-4.220551e-01,479380
fractime_flyany_framebodyturn_nearwall,8.951145e-03,-4.747857e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.092494e-04,4.764303e+00,479380
fractime_flyany_framechase,9.825191e-04,-1.107862e+00,479380
fractime_flyany_framechase_notwingextension,9.762610e-04,-1.117957e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479380
fractime_flyany_framecrabwalkall,1.025199e-01,-5.962101e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.949017e-02,-1.043325e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.020088e-01,-5.741051e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252910e-04,-2.624899e-01,479380
fractime_flyany_framecrabwalkextreme,3.264633e-03,2.715102e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.476908e-03,-1.023650e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.210397e-03,3.098523e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,1.995642e-01,479380
fractime_flyany_framejump,3.323042e-03,2.139489e+00,479380
fractime_flyany_framejump_nearfly,7.509700e-04,1.298480e+00,479380
fractime_flyany_framejump_nearwall,1.435187e-03,1.654600e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.681338e-03,2.624788e+00,479380
fractime_flyany_framemove,6.339418e-01,7.602192e-01,479380
fractime_flyany_framemove_nearfly,2.372022e-01,-7.991813e-02,479380
fractime_flyany_framemove_nearwall,5.687972e-01,3.972881e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.424089e-02,1.398064e+00,479380
fractime_flyany_framenotanybehavior,2.073616e-01,2.228714e+00,479380
fractime_flyany_framepivotcenter,9.199383e-04,2.503668e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.878718e-04,9.548087e-01,479380
fractime_flyany_framepivotcenter_nearwall,4.380658e-04,1.473388e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.255497e-04,3.330527e+00,479380
fractime_flyany_framepivotcenter_stop,2.294631e-04,2.270207e+00,479380
fractime_flyany_framepivottail,2.164254e-02,-1.556074e+00,479380
fractime_flyany_framepivottail_nearfly,9.841879e-03,-1.530609e+00,479380
fractime_flyany_framepivottail_nearwall,2.131920e-02,-1.616844e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.378072e-04,3.889735e+00,479380
fractime_flyany_framerighting,4.779090e-03,2.505929e+00,479380
fractime_flyany_framerighting_nearfly,1.568693e-03,2.942116e+00,479380
fractime_flyany_framerighting_nearwall,3.638032e-03,2.761637e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.990780e-04,1.448005e+00,479380
fractime_flyany_framestop,3.660582e-01,-7.602192e-01,479380
fractime_flyany_framestop_nearfly,8.302391e-02,-2.249123e+00,479380
fractime_flyany_framestop_nearwall,1.665944e-01,-2.470620e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.773019e-01,2.103924e+00,479380
fractime_flyany_framestop_notwinggrooming,2.727356e-01,-1.094559e+00,479380
fractime_flyany_frametouch,2.328007e-02,-9.051981e-01,479380
fractime_flyany_frametouch_notchase,2.303809e-02,-7.154974e-01,479380
fractime_flyany_framewalk,3.375860e-01,-7.188125e-01,479380
fractime_flyany_framewalk_nearfly,1.050378e-01,-1.245039e+00,479380
fractime_flyany_framewalk_nearwall,3.030978e-01,-9.853072e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.953190e-02,6.064122e-01,479380
fractime_flyany_framewingextension,2.086028e-04,-9.504979e-01,479380
fractime_flyany_framewingextension_nearfly,5.632275e-05,-9.771955e-01,479380
fractime_flyany_framewingextension_notchase,2.023447e-04,-9.609773e-01,479380
fractime_flyany_framewingextension_notnearfly,1.522800e-04,1.302434e+00,479380
fractime_flyany_framewingflick,4.005173e-04,2.567559e+00,479380
fractime_flyany_framewingflick_nearfly,1.960866e-04,8.384236e-01,479380
fractime_flyany_framewingflick_notnearfly,2.044307e-04,9.505456e+00,479380
fractime_flyany_framewinggrooming,9.528141e-02,9.567811e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.191122e-02,-1.009903e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.783345e-02,-1.730665e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.966498e-02,2.359502e+00,479380
fractime_flyfemale_firsthalf_framechase,7.088867e-04,-4.344283e-01,117085
fractime_flyfemale_firsthalf_frametouch,2.393987e-02,-2.386093e-01,117085
fractime_flyfemale_frameattemptedcopulation,1.544839e-04,3.539224e+00,233034
fractime_flyfemale_framebackup,3.917883e-03,-9.994964e-01,233034
fractime_flyfemale_framebodyturn,1.033326e-02,4.670703e-01,233034
fractime_flyfemale_framechase,7.123424e-04,-1.058514e-01,233034
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,233034
fractime_flyfemale_framecrabwalkall,8.924449e-02,-4.007637e-01,233034
fractime_flyfemale_framecrabwalkextreme,2.433121e-03,3.285992e-01,233034
fractime_flyfemale_framejump,3.390063e-03,1.293680e+00,233034
fractime_flyfemale_framemove,6.392372e-01,9.038285e-01,233034
fractime_flyfemale_framenotanybehavior,2.110250e-01,1.590242e+00,233034
fractime_flyfemale_framepivotcenter,1.416102e-03,3.269629e+00,233034
fractime_flyfemale_framepivottail,2.122437e-02,-1.018571e+00,233034
fractime_flyfemale_framerighting,4.299802e-03,1.251399e+00,233034
fractime_flyfemale_framestop,3.607628e-01,-9.038285e-01,233034
fractime_flyfemale_frametouch,2.285933e-02,4.833360e-01,233034
fractime_flyfemale_framewalk,3.470867e-01,-8.387298e-02,233034
fractime_flyfemale_framewingextension,1.716488e-05,-5.393656e-01,233034
fractime_flyfemale_framewingflick,5.020727e-04,1.138758e+01,233034
fractime_flyfemale_framewinggrooming,8.924020e-02,1.603969e-02,233034
fractime_flyfemale_secondhalf_framechase,7.119880e-04,3.937645e-01,116575
fractime_flyfemale_secondhalf_frametouch,2.174566e-02,1.598672e+00,116575
fractime_flyfirsthalf_framebackup,3.542223e-03,-1.654289e+00,239680
fractime_flyfirsthalf_framebodyturn,1.032627e-02,-2.890221e-01,239680
fractime_flyfirsthalf_framechase,1.122330e-03,-1.055821e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.697096e-02,-9.063596e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.941422e-03,-1.599529e-01,239680
fractime_flyfirsthalf_framejump,3.659045e-03,2.194611e+00,239680
fractime_flyfirsthalf_framemove,6.323765e-01,3.801325e-01,239680
fractime_flyfirsthalf_framepivotcenter,8.719960e-04,2.905463e+00,239680
fractime_flyfirsthalf_framepivottail,2.324766e-02,-1.689169e+00,239680
fractime_flyfirsthalf_framerighting,3.876001e-03,1.442471e+00,239680
fractime_flyfirsthalf_framestop,3.676235e-01,-3.801325e-01,239680
fractime_flyfirsthalf_frametouch,2.435748e-02,-1.261648e+00,239680
fractime_flyfirsthalf_framewalk,3.445260e-01,-7.839928e-01,239680
fractime_flyfirsthalf_framewingextension,2.211282e-04,-8.772146e-01,239680
fractime_flyfirsthalf_framewingflick,3.296061e-04,8.730458e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.006509e-01,9.844368e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,122148
fractime_flymale_firsthalf_framechase,1.522743e-03,-1.057055e+00,122148
fractime_flymale_firsthalf_frametouch,2.484691e-02,-1.319759e+00,122148
fractime_flymale_frameattemptedcopulation,2.405924e-04,-6.157768e-01,245228
fractime_flymale_framebackup,3.543641e-03,-1.427630e+00,245228
fractime_flymale_framebodyturn,9.562530e-03,-4.568541e-01,245228
fractime_flymale_framechase,1.243741e-03,-1.135769e+00,245228
fractime_flymale_framechase_notwingextension,1.231507e-03,-1.145136e+00,245228
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,245228
fractime_flymale_framecrabwalkall,1.153661e-01,-6.458392e-01,245228
fractime_flymale_framecrabwalkextreme,4.069682e-03,1.859121e-01,245228
fractime_flymale_framejump,3.274504e-03,2.891519e+00,245228
fractime_flymale_framemove,6.308456e-01,5.453048e-01,245228
fractime_flymale_framenotanybehavior,2.042222e-01,2.822845e+00,245228
fractime_flymale_framepivotcenter,4.526400e-04,7.220940e-01,245228
fractime_flymale_framepivottail,2.213858e-02,-1.823514e+00,245228
fractime_flymale_framerighting,5.256333e-03,4.387989e+00,245228
fractime_flymale_framestop,3.691544e-01,-5.453048e-01,245228
fractime_flymale_frametouch,2.374117e-02,-1.155525e+00,245228
fractime_flymale_frametouch_notchase,2.341494e-02,-1.047384e+00,245228
fractime_flymale_framewalk,3.298604e-01,-1.163705e+00,245228
fractime_flymale_framewingextension,3.914724e-04,-9.497536e-01,245228
fractime_flymale_framewingflick,3.058378e-04,7.574555e-02,245228
fractime_flymale_framewinggrooming,9.836152e-02,1.542988e+00,245228
fractime_flymale_secondhalf_frameattemptedcopulation,4.798269e-04,-3.121991e-01,122961
fractime_flymale_secondhalf_framechase,9.677865e-04,-1.082808e+00,122961
fractime_flymale_secondhalf_frametouch,2.266572e-02,-7.388420e-01,122961
fractime_flysecondhalf_framebackup,3.892690e-03,-9.063424e-01,239680
fractime_flysecondhalf_framebodyturn,9.504339e-03,1.912477e-01,239680
fractime_flysecondhalf_framechase,8.427904e-04,-1.024637e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.080691e-01,-2.616759e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.588117e-03,6.601682e-01,239680
fractime_flysecondhalf_framejump,2.987316e-03,1.859253e+00,239680
fractime_flysecondhalf_framemove,6.354765e-01,1.069778e+00,239680
fractime_flysecondhalf_framepivotcenter,9.679573e-04,2.037398e+00,239680
fractime_flysecondhalf_framepivottail,2.003922e-02,-1.282112e+00,239680
fractime_flysecondhalf_framerighting,5.682577e-03,3.699704e+00,239680
fractime_flysecondhalf_framestop,3.645235e-01,-1.069778e+00,239680
fractime_flysecondhalf_frametouch,2.220461e-02,-2.464782e-01,239680
fractime_flysecondhalf_framewalk,3.306701e-01,-6.185134e-01,239680
fractime_flysecondhalf_framewingextension,1.960948e-04,-8.875534e-01,239680
fractime_flysecondhalf_framewingflick,4.714619e-04,4.568949e+00,239680
fractime_flysecondhalf_framewinggrooming,8.991989e-02,8.189580e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.347950e+01,1.021132e+00,153506
magveldiff_nose2ell_flyany_frametouch,1.009150e+01,9.837837e-01,11160
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319253e+01,1.095008e+00,72929
magveldiff_nose2ell_flyfemale_frametouch,9.464474e+00,7.284672e-01,5327
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.001887e+01,1.000658e+00,299
magveldiff_nose2ell_flymale_framenearfly,1.373494e+01,8.616140e-01,80405
magveldiff_nose2ell_flymale_frametouch,1.068259e+01,1.013495e+00,5818
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.891658e+00,3.477647e+00,479360
max_absdwing_angle_flyany_framechase,1.038281e+00,-1.732341e+00,464
max_absdwing_angle_flyany_framenearfly,1.726224e+00,3.729887e+00,153506
max_absdwing_angle_flyany_frametouch,1.858618e+00,3.348397e+00,11160
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341903e+00,3.097252e-01,45676
max_absdwing_angle_flyfemale_frameany,1.754508e+00,2.967576e+00,233034
max_absdwing_angle_flyfemale_framenearfly,1.665842e+00,3.926832e+00,72929
max_absdwing_angle_flyfemale_frametouch,1.657510e+00,2.489853e+00,5327
max_absdwing_angle_flymale_frameany,2.014513e+00,2.935073e+00,245228
max_absdwing_angle_flymale_framechase,1.225597e+00,-1.573834e+00,299
max_absdwing_angle_flymale_framenearfly,1.791678e+00,2.794574e+00,80405
max_absdwing_angle_flymale_frametouch,2.025239e+00,3.200491e+00,5818
max_absdwing_area_flyany_frameany,3.842910e+00,3.300716e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.681140e+00,1.959195e+00,45676
max_absdwing_area_flyfemale_frameany,3.992774e+00,3.058315e+00,233034
max_absdwing_area_flymale_frameany,3.685161e+00,2.346934e+00,245228
max_dwing_angle_in_flyany_frameany,1.228836e+00,3.414082e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.128075e+00,2.956156e+00,233034
max_dwing_angle_in_flymale_frameany,1.321978e+00,2.948198e+00,245228
max_dwing_angle_out_flyany_frameany,1.228691e+00,3.411558e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128172e+00,2.950845e+00,233034
max_dwing_angle_out_flymale_frameany,1.321579e+00,2.945100e+00,245228
max_wing_angle_flyany_frameany,1.097887e-01,1.277323e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.792659e-02,-1.745156e+00,464
max_wing_angle_flyany_framenearfly,8.837617e-02,1.347094e-01,153510
max_wing_angle_flyany_frametouch,8.694184e-02,-5.433251e-01,11160
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.532267e-01,-8.656548e-01,45676
max_wing_angle_flyfemale_frameany,1.122162e-01,1.625677e+00,233044
max_wing_angle_flyfemale_framenearfly,9.592818e-02,1.316757e+00,72932
max_wing_angle_flyfemale_frametouch,8.908911e-02,8.157138e-01,5327
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.068186e-01,6.651437e-01,245238
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.634324e-02,-1.648269e+00,299
max_wing_angle_flymale_framenearfly,8.184534e-02,-4.996153e-01,80406
max_wing_angle_flymale_frametouch,8.363909e-02,-9.265243e-01,5818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.358778e-01,7.724162e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.589335e-01,1.672078e-01,45676
max_wing_area_flyfemale_frameany,1.015852e+00,1.485350e+00,233044
max_wing_area_flymale_frameany,8.604844e-01,-1.503163e-01,245238
mean_wing_angle_flyany_frameany,4.142464e-02,1.635983e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.060941e-02,1.895744e+00,233044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.167248e-02,9.831825e-01,245238
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.977211e-01,6.546344e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.177572e-01,7.273059e-01,45676
mean_wing_area_flyfemale_frameany,9.719849e-01,1.416653e+00,233044
mean_wing_area_flymale_frameany,8.282316e-01,-2.808876e-01,245238
min_absdwing_angle_flyany_frameany,1.061373e+00,2.872286e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.743517e-01,2.529917e+00,233034
min_absdwing_angle_flymale_frameany,1.144065e+00,2.469061e+00,245228
min_absdwing_area_flyany_frameany,2.514846e+00,4.896208e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.527958e+00,4.474501e+00,233034
min_absdwing_area_flymale_frameany,2.502130e+00,3.743500e+00,245228
min_dwing_angle_in_flyany_frameany,-1.228691e+00,-3.411558e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128172e+00,-2.950845e+00,233034
min_dwing_angle_in_flymale_frameany,-1.321579e+00,-2.945100e+00,245228
min_dwing_angle_out_flyany_frameany,-1.228836e+00,-3.414082e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.128075e+00,-2.956156e+00,233034
min_dwing_angle_out_flymale_frameany,-1.321978e+00,-2.948198e+00,245228
min_wing_angle_flyany_frameany,-2.693941e-02,1.831771e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.099742e-02,1.702330e+00,233044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.347367e-02,1.411271e+00,245238
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.595644e-01,5.235852e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765809e-01,1.541765e+00,45676
min_wing_area_flyfemale_frameany,9.281176e-01,1.303862e+00,233044
min_wing_area_flymale_frameany,7.959788e-01,-3.990027e-01,245238
nflies_close_flyany_frameany,3.846510e-01,-1.529111e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.174899e-01,4.079274e-01,471
nflies_close_flyany_framebodyturn,4.439509e-01,-1.205573e+00,4753
nflies_close_flyany_framebodyturnstart,4.479273e-01,-1.315023e+00,1913
nflies_close_flyany_framecrabwalkallstart,4.633526e-01,-8.017225e-01,5114
nflies_close_flyany_framecrabwalkextreme,6.279419e-01,-2.371984e+00,1563
nflies_close_flyany_framecrabwalkextremestart,6.520531e-01,-2.114990e+00,405
nflies_close_flyany_framejumpstart,3.616426e-01,-1.290141e+00,556
nflies_close_flyany_framenearwall,4.783309e-01,-1.032280e+00,352532
nflies_close_flyany_framepivotcenter,4.392847e-01,-1.256233e+00,433
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.839081e-01,-4.490752e-01,2822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.594934e-01,-2.576196e+00,175481
nflies_close_flyany_frametouch,1.543366e+00,-4.583009e-01,11160
nflies_close_flyany_framewalk,3.726595e-01,-1.233437e+00,161832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.428379e-01,-1.760170e+00,45676
nflies_close_flyfemale_frameany,4.232806e-01,-1.531807e+00,233044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.490120e-01,-1.389068e+00,245238
nflies_close_flymale_framechase,1.336248e+00,2.960713e-01,299
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083806e+00,1.341671e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463281e+00,4.045295e-02,45676
nwingsdetected_flyfemale_frameany,1.078311e+00,1.985587e+00,233044
nwingsdetected_flymale_frameany,1.088004e+00,5.470848e-01,245238
phi_flyany_frameany,-2.260529e-02,-2.329469e+00,479380
phisideways_flyany_framemove,4.368614e-01,1.320447e+00,303899
phisideways_flyfemale_framemove,4.306403e-01,1.012526e+00,148974
phisideways_flymale_framemove,4.421641e-01,1.219213e+00,154711
theta_mm_flyany_frameany,-4.754345e-02,-1.718161e+00,479380
velmag_ctr_flyany_frameany,8.422811e+00,5.426817e-02,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.899036e+00,-3.955887e-01,1782
velmag_ctr_flyany_framebodyturn,1.042990e+01,-4.302021e-01,4753
velmag_ctr_flyany_framecrabwalkall,1.376862e+01,-6.220817e-01,49144
velmag_ctr_flyany_framecrabwalkextreme,7.838449e+00,5.786136e-01,1563
velmag_ctr_flyany_framejump,5.222666e+01,1.286019e+00,1593
velmag_ctr_flyany_framemove,1.286843e+01,-6.177310e-01,303879
velmag_ctr_flyany_framenearfly,8.302158e+00,6.881384e-01,153506
velmag_ctr_flyany_framenearwall,9.777302e+00,7.578143e-01,352516
velmag_ctr_flyany_framenotnearfly_notnearwall,4.827820e+00,-7.435024e-01,110993
velmag_ctr_flyany_framepivotcenter,2.677882e+00,-4.272161e-01,433
velmag_ctr_flyany_framepivottail,9.587573e+00,-7.681552e-02,10375
velmag_ctr_flyany_framerighting,1.724136e+01,1.184407e+00,2291
velmag_ctr_flyany_framestop,7.204154e-01,3.975905e-01,175481
velmag_ctr_flyany_frametouch,6.117450e+00,1.096716e+00,11160
velmag_ctr_flyany_framewalk,1.736593e+01,1.806189e-02,161831
