field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.013285e+00,-8.732848e-01,577
du_ctr_flyany_framestop,8.600600e-02,-3.176079e+00,163514
du_ctr_flyany_frametouch,2.268689e+00,5.563277e-01,10335
du_ctr_flyany_framewalk,1.682065e+01,6.472324e-01,202609
du_ctr_flyany_framewingextension,3.615989e+00,5.673505e-01,697
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.482068e-01,5.464043e+00,23053
du_ctr_flyfemale_frameany,6.298962e+00,-1.181934e+00,235504
du_ctr_flymale_frameany,9.957790e+00,2.658645e+00,242998
du_ctr_flymale_framechase,1.640827e+01,9.746132e-01,3860
du_tail_flyany_frameany,8.149514e+00,9.571922e-01,479440
du_tail_flyany_framepivottail,7.937806e-01,7.484563e-01,10552
du_tail_flyfemale_frameany,6.299518e+00,-1.180620e+00,235504
du_tail_flymale_frameany,9.960961e+00,2.663302e+00,242998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312033e-01,-9.057713e-01,1982
duration_flyany_framebodyturn,8.155533e-02,-6.527141e-01,4751
duration_flyany_framechase,2.951278e-01,1.093709e+00,3973
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.784600e-01,-1.274853e+00,55679
duration_flyany_framecrabwalkextreme,1.269624e-01,2.796588e+00,1763
duration_flyany_framejump,9.087719e-02,1.591125e+00,672
duration_flyany_framemove,1.516017e+00,-1.061088e+00,315946
duration_flyany_framepivotcenter,8.382835e-02,-3.827331e-01,219
duration_flyany_framepivottail,1.235960e-01,-4.804764e-01,10552
duration_flyany_framerighting,3.564787e-01,-7.892375e-01,577
duration_flyany_framestop,7.574290e-01,-1.833169e-01,163514
duration_flyany_frametouch,1.511049e-01,-1.264864e+00,10335
duration_flyany_framewalk,6.974558e-01,1.272935e+00,202611
duration_flyany_framewingextension,2.332896e-01,-2.639168e-01,697
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.519611e+00,-5.222677e+00,23055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456731e-01,1.398904e+00,1463
duration_flyfemale_framebodyturn,7.952408e-02,-1.816177e+00,1841
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796065e-01,1.193769e+00,27141
duration_flyfemale_framecrabwalkextreme,1.362907e-01,5.042166e+00,900
duration_flyfemale_framejump,9.218975e-02,1.647896e+00,293
duration_flyfemale_framemove,1.202329e+00,-3.039551e+00,144821
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222666e-01,-1.052742e-01,4913
duration_flyfemale_framerighting,3.329031e-01,-1.538743e+00,336
duration_flyfemale_framestop,7.488225e-01,-3.620272e-01,90683
duration_flyfemale_frametouch,1.465790e-01,-1.339888e+00,3470
duration_flyfemale_framewalk,6.112464e-01,6.957731e-02,86821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.704348e+00,-3.277301e+00,10168
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.188284e-01,-2.543264e+00,515
duration_flymale_framebodyturn,8.352827e-02,4.064653e-01,2910
duration_flymale_framechase,3.362376e-01,2.026504e-01,3860
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.764460e-01,-2.123162e+00,28522
duration_flymale_framecrabwalkextreme,1.180207e-01,-5.168994e-01,852
duration_flymale_framejump,9.038410e-02,1.358998e+00,378
duration_flymale_framemove,1.819104e+00,6.827295e-01,170847
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248416e-01,-8.031264e-01,5632
duration_flymale_framerighting,3.900284e-01,7.889016e-01,241
duration_flymale_framestop,7.594598e-01,-8.473829e-02,72151
duration_flymale_frametouch,1.555802e-01,-8.960644e-01,6816
duration_flymale_framewalk,7.807370e-01,2.230580e+00,115636
duration_flymale_framewingextension,2.591966e-01,-4.512006e-01,670
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.296523e+00,-5.533948e+00,12512
dv_cor_flyany_frameany,-5.560676e-02,-6.812392e-01,479440
dv_cor_flyfemale_frameany,-9.962088e-02,-1.571346e+00,235504
dv_cor_flymale_frameany,-1.373027e-02,3.305632e-01,242998
dv_ctr_flyany_frameany,-9.458647e-02,-1.078258e+00,479440
dv_ctr_flyfemale_frameany,-1.513450e-01,-1.764847e+00,235504
dv_ctr_flymale_frameany,-4.082728e-02,3.618873e-02,242998
dv_tail_flyany_frameany,-1.410051e-01,-2.903293e+00,479440
dv_tail_flyfemale_frameany,-1.304452e-01,-2.467104e+00,235504
dv_tail_flymale_frameany,-1.488114e-01,-1.901242e+00,242998
dwing_angle_diff_flyany_frameany,-8.193248e-05,-1.158506e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.495424e-01,1.081178e+00,697
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.807728e-05,-8.951354e-01,235504
dwing_angle_diff_flymale_frameany,-6.837110e-05,5.438471e-01,242998
dwing_angle_imbalance_flyany_frameany,-6.973850e-01,-3.507987e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.057756e+00,-2.519171e-01,697
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.327032e+00,-6.425995e+00,23053
dwing_angle_imbalance_flyfemale_frameany,-4.720859e-01,2.451395e+00,235504
dwing_angle_imbalance_flymale_frameany,-9.147074e-01,-2.358602e+00,242998
ecc_flyany_frameany,3.229433e-01,-5.545349e+00,479460
ecc_flyfemale_frameany,3.222901e-01,-6.603797e+00,235513
ecc_flymale_frameany,3.234167e-01,-4.146978e+00,243009
fractime_flyany_frameattemptedcopulation,1.731114e-04,-4.775535e-01,479460
fractime_flyany_framebackup,4.133817e-03,1.657297e-01,479460
fractime_flyany_framebackup_nearfly,2.657156e-03,1.213179e-01,479460
fractime_flyany_framebackup_nearwall,4.085847e-03,1.425478e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,1.658720e+00,479460
fractime_flyany_framebodyturn,9.909064e-03,1.762769e-01,479460
fractime_flyany_framebodyturn_nearfly,3.931506e-03,1.004269e-01,479460
fractime_flyany_framebodyturn_nearwall,9.485671e-03,2.361125e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149376e-04,-3.659403e-01,479460
fractime_flyany_framechase,8.305177e-03,-4.922155e-01,479460
fractime_flyany_framechase_notwingextension,7.812956e-03,-4.370508e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.161286e-01,1.256891e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.723147e-02,3.482203e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.153026e-01,4.471775e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.776207e-04,-7.624779e-01,479460
fractime_flyany_framecrabwalkextreme,3.677053e-03,4.562876e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.461102e-03,1.098259e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.637425e-03,6.518530e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.563004e+00,479460
fractime_flyany_framejump,1.407834e-03,-1.335410e+00,479460
fractime_flyany_framejump_nearfly,2.857381e-04,-1.815646e+00,479460
fractime_flyany_framejump_nearwall,4.025362e-04,-1.780189e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.197848e-04,-6.276510e-01,479460
fractime_flyany_framemove,6.589622e-01,-2.944634e-02,479460
fractime_flyany_framemove_nearfly,2.548283e-01,-1.982887e-01,479460
fractime_flyany_framemove_nearwall,5.998769e-01,1.322380e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.233805e-02,-2.520285e-01,479460
fractime_flyany_framenotanybehavior,1.623723e-01,-8.501243e-01,479460
fractime_flyany_framepivotcenter,4.755350e-04,3.921719e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,2.080036e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.940808e-04,2.255133e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,6.586756e-01,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,6.499229e-01,479460
fractime_flyany_framepivottail,2.200809e-02,-1.529535e-01,479460
fractime_flyany_framepivottail_nearfly,1.090810e-02,4.062930e-02,479460
fractime_flyany_framepivottail_nearwall,2.178701e-02,-1.661927e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522546e-04,1.179078e+00,479460
fractime_flyany_framerighting,1.211780e-03,-2.556948e+00,479460
fractime_flyany_framerighting_nearfly,2.961665e-04,-2.605272e+00,479460
fractime_flyany_framerighting_nearwall,7.696158e-04,-2.717851e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.359071e-04,-1.562222e+00,479460
fractime_flyany_framestop,3.410378e-01,2.944634e-02,479460
fractime_flyany_framestop_nearfly,1.095253e-01,-1.064263e-01,479460
fractime_flyany_framestop_nearwall,2.426396e-01,5.778747e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.939223e-02,-4.460882e-01,479460
fractime_flyany_framestop_notwinggrooming,2.945981e-01,5.073620e-01,479460
fractime_flyany_frametouch,2.155550e-02,-9.256213e-01,479460
fractime_flyany_frametouch_notchase,1.922997e-02,-1.185008e+00,479460
fractime_flyany_framewalk,4.225817e-01,1.028215e+00,479460
fractime_flyany_framewalk_nearfly,1.431256e-01,7.592258e-01,479460
fractime_flyany_framewalk_nearwall,3.856922e-01,1.213384e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.310182e-02,-1.042809e-01,479460
fractime_flyany_framewingextension,1.480833e-03,-6.892952e-01,479460
fractime_flyany_framewingextension_nearfly,1.151295e-03,-7.599884e-01,479460
fractime_flyany_framewingextension_notchase,9.886122e-04,-6.676590e-01,479460
fractime_flyany_framewingextension_notnearfly,3.295374e-04,3.806442e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-4.340259e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-5.662220e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,4.881667e-01,479460
fractime_flyany_framewinggrooming,4.808535e-02,-1.454804e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.541651e-03,-1.504766e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.221583e-02,-1.387784e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.431360e-02,-7.236194e-01,479460
fractime_flyfemale_firsthalf_framechase,9.049774e-04,-1.406530e-01,118235
fractime_flyfemale_firsthalf_frametouch,1.697467e-02,-1.427795e+00,118235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,235504
fractime_flyfemale_framebackup,6.212209e-03,1.825876e+00,235504
fractime_flyfemale_framebodyturn,7.817277e-03,-1.263949e+00,235504
fractime_flyfemale_framechase,1.783409e-04,-1.012242e+00,235504
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,235504
fractime_flyfemale_framecrabwalkall,1.152465e-01,1.788766e+00,235504
fractime_flyfemale_framecrabwalkextreme,3.821591e-03,2.851362e+00,235504
fractime_flyfemale_framejump,1.244140e-03,-1.716559e+00,235504
fractime_flyfemale_framemove,6.149407e-01,-8.375372e-01,235504
fractime_flyfemale_framenotanybehavior,1.769312e-01,-9.424300e-01,235504
fractime_flyfemale_framepivotcenter,6.199470e-04,6.469948e-01,235504
fractime_flyfemale_framepivottail,2.086164e-02,1.677959e-01,235504
fractime_flyfemale_framerighting,1.426727e-03,-2.880084e+00,235504
fractime_flyfemale_framestop,3.850593e-01,8.375372e-01,235504
fractime_flyfemale_frametouch,1.473436e-02,-1.587485e+00,235504
fractime_flyfemale_framewalk,3.686604e-01,-2.919780e-01,235504
fractime_flyfemale_framewingextension,1.698485e-04,-4.123971e-02,235504
fractime_flyfemale_framewingflick,5.095455e-05,-4.841183e-02,235504
fractime_flyfemale_framewinggrooming,4.317549e-02,-2.107239e+00,235504
fractime_flyfemale_secondhalf_framechase,1.274892e-04,-1.001409e+00,117657
fractime_flyfemale_secondhalf_frametouch,1.282542e-02,-1.473935e+00,117657
fractime_flyfirsthalf_framebackup,3.929585e-03,-3.164688e-01,239720
fractime_flyfirsthalf_framebodyturn,1.021191e-02,-2.775635e-01,239720
fractime_flyfirsthalf_framechase,1.125480e-02,-3.065357e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.062865e-01,-5.282880e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.554147e-03,4.710958e-01,239720
fractime_flyfirsthalf_framejump,1.455865e-03,-1.559654e+00,239720
fractime_flyfirsthalf_framemove,6.430586e-01,-7.400791e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,7.664265e-01,239720
fractime_flyfirsthalf_framepivottail,2.280994e-02,-6.038587e-01,239720
fractime_flyfirsthalf_framerighting,1.489237e-03,-2.196938e+00,239720
fractime_flyfirsthalf_framestop,3.569414e-01,7.400791e-01,239720
fractime_flyfirsthalf_frametouch,2.593025e-02,-8.018678e-01,239720
fractime_flyfirsthalf_framewalk,4.076381e-01,1.499728e-01,239720
fractime_flyfirsthalf_framewingextension,2.298515e-03,-4.398053e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-8.452119e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.982396e-02,-7.347639e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.434316e-04,-1.933924e-01,121225
fractime_flymale_firsthalf_framechase,2.137348e-02,-2.789372e-01,121225
fractime_flymale_firsthalf_frametouch,3.472056e-02,-3.957564e-01,121225
fractime_flymale_frameattemptedcopulation,3.415666e-04,-4.677390e-01,242998
fractime_flymale_framebackup,2.127590e-03,-1.662639e+00,242998
fractime_flymale_framebodyturn,1.197541e-02,1.362727e+00,242998
fractime_flymale_framechase,1.588490e-02,-4.570055e-01,242998
fractime_flymale_framechase_notwingextension,1.491370e-02,-3.944679e-01,242998
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242998
fractime_flymale_framecrabwalkall,1.173755e-01,-1.107474e+00,242998
fractime_flymale_framecrabwalkextreme,3.506202e-03,-8.931018e-01,242998
fractime_flymale_framejump,1.572029e-03,-5.106697e-01,242998
fractime_flymale_framemove,7.030799e-01,8.776071e-01,242998
fractime_flymale_framenotanybehavior,1.485403e-01,-6.648119e-01,242998
fractime_flymale_framepivotcenter,3.374513e-04,-1.460559e-01,242998
fractime_flymale_framepivottail,2.317715e-02,-4.345250e-01,242998
fractime_flymale_framerighting,1.008239e-03,-1.539702e+00,242998
fractime_flymale_framestop,2.969201e-01,-8.776071e-01,242998
fractime_flymale_frametouch,2.806196e-02,-5.314665e-01,242998
fractime_flymale_frametouch_notchase,2.362159e-02,-7.245103e-01,242998
fractime_flymale_framewalk,4.758722e-01,2.097948e+00,242998
fractime_flymale_framewingextension,2.757224e-03,-6.899429e-01,242998
fractime_flymale_framewingflick,9.053572e-05,-4.883954e-01,242998
fractime_flymale_framewinggrooming,5.149014e-02,-3.858623e-01,242998
fractime_flymale_secondhalf_frameattemptedcopulation,4.106001e-05,-8.459533e-01,121773
fractime_flymale_secondhalf_framechase,1.042103e-02,-6.553705e-01,121773
fractime_flymale_secondhalf_frametouch,2.143332e-02,-6.493295e-01,121773
fractime_flysecondhalf_framebackup,4.338395e-03,6.320665e-01,239720
fractime_flysecondhalf_framebodyturn,9.607042e-03,6.194692e-01,239720
fractime_flysecondhalf_framechase,5.356249e-03,-6.974530e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.259761e-01,5.215017e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.800267e-03,4.173108e-01,239720
fractime_flysecondhalf_framejump,1.359920e-03,-9.594915e-01,239720
fractime_flysecondhalf_framemove,6.748373e-01,6.178241e-01,239720
fractime_flysecondhalf_framepivotcenter,4.505256e-04,8.409109e-02,239720
fractime_flysecondhalf_framepivottail,2.120808e-02,3.246207e-01,239720
fractime_flysecondhalf_framerighting,9.344235e-04,-2.847589e+00,239720
fractime_flysecondhalf_framestop,3.251627e-01,-6.178241e-01,239720
fractime_flysecondhalf_frametouch,1.718255e-02,-9.634249e-01,239720
fractime_flysecondhalf_framewalk,4.375521e-01,1.767189e+00,239720
fractime_flysecondhalf_framewingextension,6.632738e-04,-9.044716e-01,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,2.080872e-01,239720
fractime_flysecondhalf_framewinggrooming,3.634240e-02,-2.051707e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.465672e+01,1.568492e+00,174687
magveldiff_nose2ell_flyany_frametouch,1.016332e+01,1.062224e+00,10335
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.333911e+01,6.739798e-01,86128
magveldiff_nose2ell_flyfemale_frametouch,9.798897e+00,1.045664e+00,3470
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017784e+01,1.214609e+00,3860
magveldiff_nose2ell_flymale_framenearfly,1.594792e+01,2.324446e+00,88300
magveldiff_nose2ell_flymale_frametouch,1.051808e+01,9.305110e-01,6816
magveldiff_nose2ell_flymale_framewingextension,8.259598e+00,4.942681e-01,670
max_absdwing_angle_flyany_frameany,1.748967e+00,2.375732e+00,479440
max_absdwing_angle_flyany_framechase,1.791630e+00,3.029122e+00,3973
max_absdwing_angle_flyany_framenearfly,1.530832e+00,1.934841e+00,174687
max_absdwing_angle_flyany_frametouch,1.530006e+00,9.555740e-01,10335
max_absdwing_angle_flyany_framewingextension,5.219549e+00,-8.664184e-01,697
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.283680e+00,8.403162e+00,23053
max_absdwing_angle_flyfemale_frameany,1.597820e+00,1.431553e+00,235504
max_absdwing_angle_flyfemale_framenearfly,1.467054e+00,2.033717e+00,86128
max_absdwing_angle_flyfemale_frametouch,1.449930e+00,1.223257e+00,3470
max_absdwing_angle_flymale_frameany,1.891313e+00,2.547303e+00,242998
max_absdwing_angle_flymale_framechase,1.837955e+00,1.672099e+00,3860
max_absdwing_angle_flymale_framenearfly,1.594572e+00,1.473375e+00,88300
max_absdwing_angle_flymale_frametouch,1.610514e+00,6.252560e-01,6816
max_absdwing_area_flyany_frameany,4.644743e+00,7.587182e+00,479440
max_absdwing_area_flyany_framewingextension,5.517628e+00,-2.108784e+00,697
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.070588e+00,1.554777e+00,23053
max_absdwing_area_flyfemale_frameany,5.376441e+00,8.784508e+00,235504
max_absdwing_area_flymale_frameany,3.931585e+00,3.718985e+00,242998
max_dwing_angle_in_flyany_frameany,1.177916e+00,2.247721e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.321519e+00,-9.229604e-01,697
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027560e+00,4.776281e-01,235504
max_dwing_angle_in_flymale_frameany,1.322159e+00,3.256004e+00,242998
max_dwing_angle_out_flyany_frameany,1.177834e+00,2.246476e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.371977e+00,2.499073e-01,697
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027482e+00,4.722118e-01,235504
max_dwing_angle_out_flymale_frameany,1.322091e+00,3.257845e+00,242998
max_wing_angle_flyany_frameany,1.099824e-01,1.718617e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.597691e-02,6.251139e-01,3973
max_wing_angle_flyany_framenearfly,9.686329e-02,1.306161e+00,174693
max_wing_angle_flyany_frametouch,1.057823e-01,8.881472e-01,10335
max_wing_angle_flyany_framewingextension,6.687574e-01,-8.045451e-01,697
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.157136e-01,4.673858e+00,23055
max_wing_angle_flyfemale_frameany,1.201097e-01,2.645667e+00,235513
max_wing_angle_flyfemale_framenearfly,1.126684e-01,3.559481e+00,86131
max_wing_angle_flyfemale_frametouch,1.156310e-01,4.363654e+00,3470
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.976312e-02,6.226425e-01,243009
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.732649e-02,4.302557e-01,3860
max_wing_angle_flymale_framenearfly,8.168270e-02,-2.540359e-01,88303
max_wing_angle_flymale_frametouch,9.624702e-02,-2.819358e-01,6816
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.468549e-01,-3.024535e-01,479460
max_wing_area_flyany_framewingextension,1.205187e+00,-1.035709e+00,697
max_wing_area_flyany_framewinggrooming,8.982307e-01,-2.581277e-01,23055
max_wing_area_flyfemale_frameany,1.047711e+00,8.573233e-01,235513
max_wing_area_flymale_frameany,8.492044e-01,-1.712557e+00,243009
mean_wing_angle_flyany_frameany,3.103909e-02,7.977309e-01,479460
mean_wing_angle_flyany_framewingextension,3.761132e-01,-5.801378e-01,697
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.215241e-02,9.868526e-01,235513
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.962714e-02,4.364011e-01,243009
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.860674e-01,-1.140733e+00,479460
mean_wing_area_flyany_framewingextension,8.946837e-01,-1.701744e+00,697
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.346056e-01,-8.151407e-02,23055
mean_wing_area_flyfemale_frameany,9.577493e-01,-3.786612e-01,235513
mean_wing_area_flymale_frameany,8.168056e-01,-1.895240e+00,243009
min_absdwing_angle_flyany_frameany,1.077891e+00,3.078415e+00,479440
min_absdwing_angle_flyany_framewingextension,1.676060e+00,-2.489763e-01,697
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.128821e-01,4.814612e-01,235504
min_absdwing_angle_flymale_frameany,1.237491e+00,4.936571e+00,242998
min_absdwing_area_flyany_frameany,2.301917e+00,2.571054e+00,479440
min_absdwing_area_flyany_framewingextension,2.497606e+00,-5.998203e-01,697
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.170717e+00,5.022912e-01,235504
min_absdwing_area_flymale_frameany,2.428075e+00,3.780853e+00,242998
min_dwing_angle_in_flyany_frameany,-1.177834e+00,-2.246476e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.371977e+00,-2.499073e-01,697
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027482e+00,-4.722118e-01,235504
min_dwing_angle_in_flymale_frameany,-1.322091e+00,-3.257845e+00,242998
min_dwing_angle_out_flyany_frameany,-1.177916e+00,-2.247721e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.321519e+00,9.229604e-01,697
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027560e+00,-4.776281e-01,235504
min_dwing_angle_out_flymale_frameany,-1.322159e+00,-3.256004e+00,242998
min_wing_angle_flyany_frameany,-4.790424e-02,-1.178443e+00,479460
min_wing_angle_flyany_framewingextension,8.346909e-02,4.395494e-01,697
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.580486e-02,-2.248846e+00,235513
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.050885e-02,-5.715316e-02,243009
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.252799e-01,-1.933990e+00,479460
min_wing_area_flyany_framewingextension,5.841803e-01,-2.030092e+00,697
min_wing_area_flyany_framewinggrooming,3.709805e-01,2.147806e-01,23055
min_wing_area_flyfemale_frameany,8.677880e-01,-1.594025e+00,235513
min_wing_area_flymale_frameany,7.844067e-01,-2.021106e+00,243009
nflies_close_flyany_frameany,4.333500e-01,-2.202821e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.768192e-01,-1.483056e+00,476
nflies_close_flyany_framebodyturn,4.780118e-01,1.118098e-02,4751
nflies_close_flyany_framebodyturnstart,4.844034e-01,-8.547716e-02,1910
nflies_close_flyany_framecrabwalkallstart,4.587855e-01,-2.501064e-01,6498
nflies_close_flyany_framecrabwalkextreme,8.456975e-01,8.962361e-01,1763
nflies_close_flyany_framecrabwalkextremestart,8.414025e-01,1.012302e+00,461
nflies_close_flyany_framejumpstart,4.625174e-01,3.306992e-01,248
nflies_close_flyany_framenearwall,4.928599e-01,-3.533685e-01,403953
nflies_close_flyany_framepivotcenter,7.206685e-01,2.958104e-01,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.094979e-01,-2.462619e-02,2805
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.563982e-01,-4.151508e-01,163514
nflies_close_flyany_frametouch,1.506946e+00,-5.774485e-01,10335
nflies_close_flyany_framewalk,4.085315e-01,1.871055e-01,202611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.428236e-01,-9.787434e-01,23055
nflies_close_flyfemale_frameany,4.837270e-01,-6.181491e-02,235513
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.852080e-01,-4.014321e-01,243009
nflies_close_flymale_framechase,1.236852e+00,3.492832e-01,3860
nflies_close_flymale_framewingextension,6.976407e-01,-7.468902e-01,670
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060760e+00,6.122696e-01,479460
nwingsdetected_flyany_framewingextension,1.943450e+00,-1.604973e-01,697
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539121e+00,5.227109e+00,23055
nwingsdetected_flyfemale_frameany,1.047505e+00,5.355210e-02,235513
nwingsdetected_flymale_frameany,1.072845e+00,7.755398e-01,243009
phi_flyany_frameany,7.814965e-02,7.204365e+00,479460
phisideways_flyany_framemove,3.898316e-01,-1.159396e+00,315946
phisideways_flyfemale_framemove,4.176665e-01,2.418116e-01,144830
phisideways_flymale_framemove,3.628217e-01,-1.772860e+00,170858
theta_mm_flyany_frameany,7.870590e-02,2.714848e+00,479460
velmag_ctr_flyany_frameany,9.628793e+00,7.834339e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.111417e+00,4.569644e-01,1982
velmag_ctr_flyany_framebodyturn,1.111872e+01,8.667924e-01,4751
velmag_ctr_flyany_framecrabwalkall,1.533108e+01,9.754522e-01,55678
velmag_ctr_flyany_framecrabwalkextreme,7.417378e+00,5.353716e-01,1763
