field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.276910e-02,-5.298939e+00,12386
du_ctr_flyfemale_frameany,1.515892e+00,-7.446705e+00,220097
du_ctr_flymale_frameany,1.206505e+00,-7.779937e+00,258848
du_ctr_flymale_framechase,8.835389e+00,-4.392005e+00,6468
du_tail_flyany_frameany,1.347142e+00,-8.268707e+00,479420
du_tail_flyany_framepivottail,-3.956433e-01,-5.054337e+00,1661
du_tail_flyfemale_frameany,1.515061e+00,-7.447554e+00,220097
du_tail_flymale_frameany,1.206558e+00,-7.780726e+00,258848
duration_flyany_frameattemptedcopulation,8.966744e-01,6.588694e-01,554
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.001499e-02,-1.848033e+00,649
duration_flyany_framechase,3.635477e-01,1.162851e+00,6484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.008490e-01,-5.528467e+00,7582
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.149258e-01,-5.928663e+00,101578
duration_flyany_framepivotcenter,1.114412e-01,7.806213e+00,1363
duration_flyany_framepivottail,1.163664e-01,-2.459565e+00,1661
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.878441e+00,3.672551e+00,377862
duration_flyany_frametouch,3.581567e-01,1.249569e+01,26615
duration_flyany_framewalk,5.341935e-01,-2.250180e+00,44261
duration_flyany_framewingextension,6.296279e-01,5.059641e+00,3167
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.607117e+00,-3.422006e+00,12386
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.014994e-02,-1.520585e+00,403
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.923702e-01,-5.589817e+00,4125
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.569179e-01,-4.562917e+00,50406
duration_flyfemale_framepivotcenter,1.154809e-01,7.300597e+00,770
duration_flyfemale_framepivottail,1.156332e-01,-1.863422e+00,1164
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.169577e+00,6.793105e+00,169691
duration_flyfemale_frametouch,3.085706e-01,1.243924e+01,3624
duration_flyfemale_framewalk,5.112108e-01,-2.240581e+00,23059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.772989e+00,-1.788037e+00,6087
duration_flymale_frameattemptedcopulation,8.962762e-01,5.417618e-01,554
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.016983e-02,-1.697180e+00,242
duration_flymale_framechase,3.929697e-01,-1.141104e-01,6468
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.082411e-01,-4.278287e+00,3454
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.954122e-01,-5.485828e+00,51127
duration_flymale_framepivotcenter,1.080870e-01,2.360853e+00,593
duration_flymale_framepivottail,1.163916e-01,-2.967669e+00,497
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.646800e+00,1.746545e+00,207721
duration_flymale_frametouch,3.947415e-01,9.161066e+00,22988
duration_flymale_framewalk,5.477068e-01,-2.157257e+00,21202
duration_flymale_framewingextension,6.302299e-01,4.102643e+00,3167
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.394551e+00,-4.252003e+00,6134
dv_cor_flyany_frameany,-2.111491e-02,-2.000760e-01,479420
dv_cor_flyfemale_frameany,-1.725501e-02,-3.113663e-01,220097
dv_cor_flymale_frameany,-2.440701e-02,1.110768e-02,258848
dv_ctr_flyany_frameany,-2.942159e-02,-2.879870e-01,479420
dv_ctr_flyfemale_frameany,-2.584224e-02,-3.671675e-01,220097
dv_ctr_flymale_frameany,-3.243143e-02,-4.621346e-02,258848
dv_tail_flyany_frameany,-3.070127e-02,-3.348692e-01,479420
dv_tail_flyfemale_frameany,-2.692598e-02,-3.763018e-01,220097
dv_tail_flymale_frameany,-3.388626e-02,-1.248215e-01,258848
dwing_angle_diff_flyany_frameany,-3.905681e-05,-1.018340e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.661417e-01,1.121466e+00,3167
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.313306e-06,-3.071024e-01,220097
dwing_angle_diff_flymale_frameany,-1.506146e-04,1.109233e-02,258848
dwing_angle_imbalance_flyany_frameany,-4.868896e-01,3.243054e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.739625e-01,1.469313e+00,3167
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722816e+00,9.158646e-01,12386
dwing_angle_imbalance_flyfemale_frameany,-3.764426e-01,3.810691e+00,220097
dwing_angle_imbalance_flymale_frameany,-5.799093e-01,2.352355e+00,258848
ecc_flyany_frameany,3.502253e-01,3.234853e+00,479440
ecc_flyfemale_frameany,3.498014e-01,3.140292e+00,220106
ecc_flymale_frameany,3.505780e-01,2.912286e+00,258859
fractime_flyany_frameattemptedcopulation,1.155515e-03,8.377046e-01,479440
fractime_flyany_framebackup,3.024362e-04,-4.995912e+00,479440
fractime_flyany_framebackup_nearfly,1.752044e-04,-4.489509e+00,479440
fractime_flyany_framebackup_nearwall,3.024362e-04,-4.973641e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479440
fractime_flyany_framebodyturn,1.353663e-03,-5.881548e+00,479440
fractime_flyany_framebodyturn_nearfly,5.485566e-04,-5.844942e+00,479440
fractime_flyany_framebodyturn_nearwall,1.291090e-03,-5.817540e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-05,-2.898675e+00,479440
fractime_flyany_framechase,1.353245e-02,-3.186326e-01,479440
fractime_flyany_framechase_notwingextension,1.281704e-02,-1.968087e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,1.581428e-02,-7.873676e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.955114e-03,-5.818083e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.480269e-02,-7.764854e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.314033e-04,-1.474857e+00,479440
fractime_flyany_framecrabwalkextreme,4.359252e-04,-4.921981e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.149508e-04,-4.577445e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.691807e-04,-4.885788e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,479440
fractime_flyany_framejump,2.711497e-05,-2.721181e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-05,-2.743877e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.205829e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.012425e+00,479440
fractime_flyany_framemove,2.118680e-01,-9.552398e+00,479440
fractime_flyany_framemove_nearfly,1.202632e-01,-5.494119e+00,479440
fractime_flyany_framemove_nearwall,1.833744e-01,-9.554570e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.251251e-02,-3.065278e+00,479440
fractime_flyany_framenotanybehavior,8.585224e-02,-3.678763e+00,479440
fractime_flyany_framepivotcenter,2.842900e-03,1.286713e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.496663e-03,2.771316e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.204655e-03,1.743374e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-04,6.653302e-01,479440
fractime_flyany_framepivotcenter_stop,8.259636e-04,1.477083e+01,479440
fractime_flyany_framepivottail,3.468630e-03,-5.697313e+00,479440
fractime_flyany_framepivottail_nearfly,1.482980e-03,-5.506278e+00,479440
fractime_flyany_framepivottail_nearwall,3.418572e-03,-5.656381e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.802320e+00,479440
fractime_flyany_framerighting,2.440347e-04,-1.843072e+00,479440
fractime_flyany_framerighting_nearfly,1.314033e-04,-1.645653e+00,479440
fractime_flyany_framerighting_nearwall,1.793759e-04,-1.736150e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-05,-1.840062e+00,479440
fractime_flyany_framestop,7.881320e-01,9.552398e+00,479440
fractime_flyany_framestop_nearfly,5.595174e-01,2.009378e+01,479440
fractime_flyany_framestop_nearwall,5.390247e-01,7.963553e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.512765e-02,-4.215164e-01,479440
fractime_flyany_framestop_notwinggrooming,7.623248e-01,1.102599e+01,479440
fractime_flyany_frametouch,5.551268e-02,3.556032e+00,479440
fractime_flyany_frametouch_notchase,5.336017e-02,4.898034e+00,479440
fractime_flyany_framewalk,9.231812e-02,-9.477358e+00,479440
fractime_flyany_framewalk_nearfly,3.903930e-02,-6.657223e+00,479440
fractime_flyany_framewalk_nearwall,7.908393e-02,-9.618665e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.549558e-03,-2.466395e+00,479440
fractime_flyany_framewingextension,6.613966e-03,9.142559e-01,479440
fractime_flyany_framewingextension_nearfly,6.613966e-03,9.809031e-01,479440
fractime_flyany_framewingextension_notchase,5.898548e-03,2.257653e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.536835e+00,479440
fractime_flyany_framewingflick,2.774070e-04,5.246529e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-04,1.230063e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-3.282840e+00,479440
fractime_flyany_framewinggrooming,2.583431e-02,-3.119718e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.412481e-02,3.543535e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.254380e-02,-1.611177e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.368096e-03,-3.104746e+00,479440
fractime_flyfemale_firsthalf_framechase,1.683412e-04,-8.605581e-01,112866
fractime_flyfemale_firsthalf_frametouch,1.370652e-02,-2.164382e+00,112866
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,220097
fractime_flyfemale_framebackup,3.362154e-04,-4.885430e+00,220097
fractime_flyfemale_framebodyturn,1.831011e-03,-5.306306e+00,220097
fractime_flyfemale_framechase,9.086903e-05,-9.452610e-01,220097
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,220097
fractime_flyfemale_framecrabwalkall,1.874174e-02,-6.860758e+00,220097
fractime_flyfemale_framecrabwalkextreme,2.726071e-04,-4.558889e+00,220097
fractime_flyfemale_framejump,3.634761e-05,-2.538218e+00,220097
fractime_flyfemale_framemove,2.290172e-01,-8.014591e+00,220097
fractime_flyfemale_framenotanybehavior,1.006011e-01,-3.358999e+00,220097
fractime_flyfemale_framepivotcenter,3.498457e-03,1.132786e+01,220097
fractime_flyfemale_framepivottail,5.288577e-03,-4.139211e+00,220097
fractime_flyfemale_framerighting,1.908250e-04,-1.905740e+00,220097
fractime_flyfemale_framestop,7.709828e-01,8.014591e+00,220097
fractime_flyfemale_frametouch,1.646547e-02,-1.174879e+00,220097
fractime_flyfemale_framewalk,1.047674e-01,-8.018574e+00,220097
fractime_flyfemale_framewingextension,1.817381e-05,-5.750600e-01,220097
fractime_flyfemale_framewingflick,1.908250e-04,2.422948e+00,220097
fractime_flyfemale_framewinggrooming,2.765599e-02,-3.045641e+00,220097
fractime_flyfemale_secondhalf_framechase,9.286086e-06,-9.327275e-01,107688
fractime_flyfemale_secondhalf_frametouch,1.928720e-02,6.784285e-01,107688
fractime_flyfirsthalf_framebackup,4.380110e-04,-4.793616e+00,239720
fractime_flyfirsthalf_framebodyturn,1.889705e-03,-5.979642e+00,239720
fractime_flyfirsthalf_framechase,1.809194e-02,-9.967974e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.015685e-02,-7.375680e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.047555e-04,-4.652304e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.707735e+00,239720
fractime_flyfirsthalf_framemove,2.602745e-01,-9.050256e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.094110e-03,1.006381e+01,239720
fractime_flyfirsthalf_framepivottail,4.868180e-03,-5.683953e+00,239720
fractime_flyfirsthalf_framerighting,3.545803e-04,-1.550356e+00,239720
fractime_flyfirsthalf_framestop,7.397255e-01,9.050256e+00,239720
fractime_flyfirsthalf_frametouch,5.820123e-02,2.451125e+00,239720
fractime_flyfirsthalf_framewalk,1.168530e-01,-9.312692e+00,239720
fractime_flyfirsthalf_framewingextension,9.306691e-03,1.420475e+00,239720
fractime_flyfirsthalf_framewingflick,4.296679e-04,1.586957e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.420657e-02,-2.623262e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.929957e-03,1.027721e+00,126623
fractime_flymale_firsthalf_framechase,3.410123e-02,-1.270540e-01,126623
fractime_flymale_firsthalf_frametouch,9.779424e-02,3.176385e+00,126623
fractime_flymale_frameattemptedcopulation,2.140252e-03,6.984003e-01,258848
fractime_flymale_framebackup,2.742922e-04,-4.080291e+00,258848
fractime_flymale_framebodyturn,9.503647e-04,-5.317983e+00,258848
fractime_flymale_framechase,2.498764e-02,-3.832267e-01,258848
fractime_flymale_framechase_notwingextension,2.366254e-02,-2.657069e-01,258848
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,258848
fractime_flymale_framecrabwalkall,1.335533e-02,-7.021000e+00,258848
fractime_flymale_framecrabwalkextreme,5.756274e-04,-4.413429e+00,258848
fractime_flymale_framejump,1.931636e-05,-2.383656e+00,258848
fractime_flymale_framemove,1.975175e-01,-9.986240e+00,258848
fractime_flymale_framenotanybehavior,7.330171e-02,-3.674932e+00,258848
fractime_flymale_framepivotcenter,2.290920e-03,1.388308e+01,258848
fractime_flymale_framepivottail,1.927772e-03,-6.191326e+00,258848
fractime_flymale_framerighting,2.897453e-04,-1.399654e+00,258848
fractime_flymale_framestop,8.024825e-01,9.986240e+00,258848
fractime_flymale_frametouch,8.882047e-02,3.937313e+00,258848
fractime_flymale_frametouch_notchase,8.487220e-02,5.781692e+00,258848
fractime_flymale_framewalk,8.190907e-02,-9.123318e+00,258848
fractime_flymale_framewingextension,1.223498e-02,8.357311e-01,258848
fractime_flymale_framewingflick,3.515577e-04,-6.092285e-02,258848
fractime_flymale_framewinggrooming,2.369730e-02,-2.252227e+00,258848
fractime_flymale_secondhalf_frameattemptedcopulation,1.386238e-03,1.230022e-01,132012
fractime_flymale_secondhalf_framechase,1.628640e-02,-6.613997e-01,132012
fractime_flymale_secondhalf_frametouch,8.018968e-02,4.545624e+00,132012
fractime_flysecondhalf_framebackup,1.668753e-04,-4.675456e+00,239700
fractime_flysecondhalf_framebodyturn,8.176888e-04,-5.536189e+00,239700
fractime_flysecondhalf_framechase,8.973717e-03,-5.829222e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.147267e-02,-7.764460e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.671256e-04,-4.892566e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.451356e+00,239700
fractime_flysecondhalf_framemove,1.633917e-01,-9.501947e+00,239700
fractime_flysecondhalf_framepivotcenter,3.591990e-03,1.415225e+01,239700
fractime_flysecondhalf_framepivottail,2.069253e-03,-5.236509e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-2.096721e+00,239700
fractime_flysecondhalf_framestop,8.366083e-01,9.501947e+00,239700
fractime_flysecondhalf_frametouch,5.282854e-02,4.636381e+00,239700
fractime_flysecondhalf_framewalk,6.778890e-02,-9.128048e+00,239700
fractime_flysecondhalf_framewingextension,3.921569e-03,1.128542e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-1.022553e+00,239700
fractime_flysecondhalf_framewinggrooming,1.746350e-02,-3.285988e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.926149e+00,-9.021577e+00,325900
magveldiff_nose2ell_flyany_frametouch,2.539802e+00,-9.479393e+00,26615
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.983747e+00,-8.679558e+00,146795
magveldiff_nose2ell_flyfemale_frametouch,2.938323e+00,-8.579196e+00,3624
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.697967e+00,-4.746776e+00,6468
magveldiff_nose2ell_flymale_framenearfly,1.884780e+00,-8.893010e+00,178914
magveldiff_nose2ell_flymale_frametouch,2.240083e+00,-8.990103e+00,22988
magveldiff_nose2ell_flymale_framewingextension,3.191009e+00,-2.578112e+00,3167
max_absdwing_angle_flyany_frameany,9.959378e-01,-4.855029e+00,479420
max_absdwing_angle_flyany_framechase,1.420937e+00,-3.664930e-02,6484
max_absdwing_angle_flyany_framenearfly,9.906696e-01,-4.477112e+00,325900
max_absdwing_angle_flyany_frametouch,1.148016e+00,-2.930563e+00,26615
max_absdwing_angle_flyany_framewingextension,4.390219e+00,-1.633006e+00,3167
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.959902e+00,-4.016177e+00,12386
max_absdwing_angle_flyfemale_frameany,8.847816e-01,-4.960294e+00,220097
max_absdwing_angle_flyfemale_framenearfly,8.734403e-01,-4.543414e+00,146795
max_absdwing_angle_flyfemale_frametouch,1.049757e+00,-2.381627e+00,3624
max_absdwing_angle_flymale_frameany,1.087461e+00,-3.644590e+00,258848
max_absdwing_angle_flymale_framechase,1.506349e+00,-7.440348e-01,6468
max_absdwing_angle_flymale_framenearfly,1.088432e+00,-3.530666e+00,178914
max_absdwing_angle_flymale_frametouch,1.241765e+00,-2.711554e+00,22988
max_absdwing_area_flyany_frameany,2.331764e+00,-5.960518e+00,479420
max_absdwing_area_flyany_framewingextension,4.537753e+00,-3.309528e+00,3167
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.438774e+00,2.543540e+00,12386
max_absdwing_area_flyfemale_frameany,2.512734e+00,-4.854199e+00,220097
max_absdwing_area_flymale_frameany,2.172063e+00,-4.924780e+00,258848
max_dwing_angle_in_flyany_frameany,7.954913e-01,-5.846581e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.566553e+00,-1.902716e+00,3167
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.097662e-01,-5.873828e+00,220097
max_dwing_angle_in_flymale_frameany,8.670746e-01,-4.704613e+00,258848
max_dwing_angle_out_flyany_frameany,7.954522e-01,-5.846809e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.800412e+00,-1.078377e+00,3167
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.097609e-01,-5.867176e+00,220097
max_dwing_angle_out_flymale_frameany,8.669240e-01,-4.703707e+00,258848
max_wing_angle_flyany_frameany,6.705748e-02,-3.806280e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.613343e-01,8.727136e-01,554
max_wing_angle_flyany_framechase,7.730160e-02,-1.002339e+00,6484
max_wing_angle_flyany_framenearfly,6.940066e-02,-2.892858e+00,325914
max_wing_angle_flyany_frametouch,1.009805e-01,-5.038995e-01,26615
max_wing_angle_flyany_framewingextension,8.807287e-01,4.426980e+00,3167
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.738509e-01,-5.885737e+00,12386
max_wing_angle_flyfemale_frameany,6.828889e-02,-3.970251e+00,220106
max_wing_angle_flyfemale_framenearfly,6.921712e-02,-3.351729e+00,146802
max_wing_angle_flyfemale_frametouch,6.590539e-02,-3.887242e+00,3624
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.580833e-02,-2.712225e+00,258859
max_wing_angle_flymale_frameattemptedcopulation,4.625204e-01,7.508469e-01,554
max_wing_angle_flymale_framechase,8.038197e-02,-9.262952e-01,6468
max_wing_angle_flymale_framenearfly,6.934770e-02,-2.060443e+00,178921
max_wing_angle_flymale_frametouch,1.307376e-01,5.115954e-01,22988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.843204e-01,-2.762772e-02,479440
max_wing_area_flyany_framewingextension,1.338698e+00,1.240356e+00,3167
max_wing_area_flyany_framewinggrooming,8.955900e-01,-1.428651e+00,12386
max_wing_area_flyfemale_frameany,1.092004e+00,1.187296e+00,220106
max_wing_area_flymale_frameany,8.928775e-01,-1.118524e+00,258859
mean_wing_angle_flyany_frameany,1.282546e-02,-2.815922e+00,479440
mean_wing_angle_flyany_framewingextension,4.604697e-01,3.438752e+00,3167
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.178082e-02,-2.931618e+00,220106
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.357166e-02,-2.053347e+00,258859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.646559e-01,5.500529e-01,479440
mean_wing_area_flyany_framewingextension,1.021090e+00,1.497268e+00,3167
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.677361e-01,4.933750e-01,12386
mean_wing_area_flyfemale_frameany,1.064740e+00,1.731810e+00,220106
mean_wing_area_flymale_frameany,8.797942e-01,-5.939374e-01,258859
min_absdwing_angle_flyany_frameany,7.329452e-01,-6.187153e+00,479420
min_absdwing_angle_flyany_framewingextension,1.150064e+00,-2.324867e+00,3167
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.522749e-01,-5.499382e+00,220097
min_absdwing_angle_flymale_frameany,8.007620e-01,-5.666728e+00,258848
min_absdwing_area_flyany_frameany,1.765531e+00,-5.786243e+00,479420
min_absdwing_area_flyany_framewingextension,1.780751e+00,-2.744701e+00,3167
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.797468e+00,-4.439256e+00,220097
min_absdwing_area_flymale_frameany,1.736395e+00,-5.259310e+00,258848
min_dwing_angle_in_flyany_frameany,-7.954522e-01,5.846809e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.800412e+00,1.078377e+00,3167
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.097609e-01,5.867176e+00,220097
min_dwing_angle_in_flymale_frameany,-8.669240e-01,4.703707e+00,258848
min_dwing_angle_out_flyany_frameany,-7.954913e-01,5.846581e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.566553e+00,1.902716e+00,3167
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.097662e-01,5.873828e+00,220097
min_dwing_angle_out_flymale_frameany,-8.670746e-01,4.704613e+00,258848
min_wing_angle_flyany_frameany,-4.140656e-02,-1.134425e-01,479440
min_wing_angle_flyany_framewingextension,4.021078e-02,-1.855378e+00,3167
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.472724e-02,-9.532587e-02,220106
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.866501e-02,-1.850229e-01,258859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.449914e-01,1.102382e+00,479440
min_wing_area_flyany_framewingextension,7.034816e-01,1.311217e+00,3167
min_wing_area_flyany_framewinggrooming,4.398823e-01,3.542548e+00,12386
min_wing_area_flyfemale_frameany,1.037477e+00,2.217994e+00,220106
min_wing_area_flymale_frameany,8.667108e-01,-7.423205e-02,258859
nflies_close_flyany_frameany,1.144085e+00,1.174024e+01,479440
nflies_close_flyany_frameattemptedcopulation,1.464143e+00,8.855525e-01,554
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.481980e-01,5.925785e-01,649
nflies_close_flyany_framebodyturnstart,5.509595e-01,4.062992e-01,270
nflies_close_flyany_framecrabwalkallstart,8.819918e-01,6.467665e+00,1168
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.238490e+00,1.208618e+01,346347
nflies_close_flyany_framepivotcenter,1.635960e+00,5.638129e+00,1363
nflies_close_flyany_framepivotcenterstart,1.558837e+00,6.301425e+00,396
nflies_close_flyany_framepivottailstart,7.148918e-01,1.287553e+00,465
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.229986e+00,1.417241e+01,377862
nflies_close_flyany_frametouch,1.958703e+00,3.688020e+00,26615
nflies_close_flyany_framewalk,5.828111e-01,2.864787e+00,44261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.337428e-01,1.466078e+01,12386
nflies_close_flyfemale_frameany,1.263696e+00,1.169147e+01,220106
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.043723e+00,1.135241e+01,258859
nflies_close_flymale_framechase,1.217169e+00,-3.639901e-01,6468
nflies_close_flymale_framewingextension,1.376089e+00,2.058249e+00,3167
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025857e+00,-2.637770e+00,479440
nwingsdetected_flyany_framewingextension,1.971523e+00,1.099789e+00,3167
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384678e+00,-3.416888e+00,12386
nwingsdetected_flyfemale_frameany,1.018032e+00,-2.757395e+00,220106
nwingsdetected_flymale_frameany,1.032137e+00,-1.969040e+00,258859
phi_flyany_frameany,-2.410195e-01,-2.330087e+01,479440
phisideways_flyany_framemove,4.170157e-01,6.231448e-01,101578
phisideways_flyfemale_framemove,4.534937e-01,2.972200e+00,50415
phisideways_flymale_framemove,3.862634e-01,-6.833122e-01,51138
theta_mm_flyany_frameany,-8.341129e-02,-3.425644e+00,479440
velmag_ctr_flyany_frameany,2.017440e+00,-8.632525e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.623632e+00,-1.100298e+00,554
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.321070e+00,-5.311803e+00,649
velmag_ctr_flyany_framecrabwalkall,7.438182e+00,-7.819033e+00,7582
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.182253e+00,-6.675699e+00,101558
velmag_ctr_flyany_framenearfly,1.525193e+00,-8.869855e+00,325900
velmag_ctr_flyany_framenearwall,2.426935e+00,-8.743501e+00,346331
velmag_ctr_flyany_framenotnearfly_notnearwall,1.798636e+00,-4.226868e+00,51604
velmag_ctr_flyany_framepivotcenter,1.332786e+00,-4.587994e+00,1363
