field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.625396e-01,-7.381729e+00,9792
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.854072e-01,-4.299301e+00,80192
duration_flyany_framepivotcenter,1.033701e-01,4.563811e+00,580
duration_flyany_framepivottail,1.351910e-01,-3.629889e-01,2852
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.339979e+00,1.510782e+01,399272
duration_flyany_frametouch,3.625254e-01,1.271255e+01,4404
duration_flyany_framewalk,5.101756e-01,-1.168103e+00,49277
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.015741e+00,1.886107e-01,32064
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.282582e-02,-9.409740e-01,505
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.544342e-01,-8.167721e+00,3352
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.816398e-01,-3.834021e+00,40455
duration_flyfemale_framepivotcenter,1.063620e-01,4.928552e+00,354
duration_flyfemale_framepivottail,1.311461e-01,-8.237515e-01,1814
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.460950e+00,2.539967e+01,201524
duration_flyfemale_frametouch,3.896041e-01,1.934162e+01,2777
duration_flyfemale_framewalk,5.016798e-01,-8.406679e-01,22073
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.123298e+00,-2.070930e-01,17066
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.479927e-02,3.097346e-02,710
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.699098e-01,-5.423570e+00,6435
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.954245e-01,-3.691397e+00,39589
duration_flymale_framepivotcenter,9.874126e-02,9.585343e-01,226
duration_flymale_framepivottail,1.410082e-01,6.211271e-01,1034
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.223374e+00,7.809222e+00,197384
duration_flymale_frametouch,3.396320e-01,6.493069e+00,1625
duration_flymale_framewalk,5.149931e-01,-1.364984e+00,27100
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.934289e+00,1.674697e+00,14748
dv_cor_flyany_frameany,6.412689e-02,1.779988e+00,479443
dv_cor_flyfemale_frameany,3.956478e-02,7.494975e-01,241979
dv_cor_flymale_frameany,8.870326e-02,1.661186e+00,236973
dv_ctr_flyany_frameany,9.006892e-02,1.887460e+00,479443
dv_ctr_flyfemale_frameany,5.387758e-02,7.619185e-01,241979
dv_ctr_flymale_frameany,1.261157e-01,1.805490e+00,236973
dv_tail_flyany_frameany,2.360138e-02,1.251585e+00,479443
dv_tail_flyfemale_frameany,2.528266e-02,9.139968e-01,241979
dv_tail_flymale_frameany,2.274188e-02,9.732132e-01,236973
dwing_angle_diff_flyany_frameany,-1.871396e-04,-2.940740e+00,479443
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.550285e-04,-1.762413e+00,241979
dwing_angle_diff_flymale_frameany,-1.237643e-04,9.372206e-01,236973
dwing_angle_imbalance_flyany_frameany,-5.448893e-01,3.319217e+00,479443
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738124e+00,-1.512783e+00,32064
dwing_angle_imbalance_flyfemale_frameany,-4.196363e-01,3.655639e+00,241979
dwing_angle_imbalance_flymale_frameany,-6.706437e-01,2.334595e+00,236973
ecc_flyany_frameany,3.642775e-01,1.863026e+00,479464
ecc_flyfemale_frameany,3.624174e-01,1.667549e+00,241990
ecc_flymale_frameany,3.661599e-01,1.834547e+00,236983
fractime_flyany_frameattemptedcopulation,3.441343e-04,2.960744e-02,479464
fractime_flyany_framebackup,5.777285e-04,-6.296856e+00,479464
fractime_flyany_framebackup_nearfly,1.751956e-04,-5.382389e+00,479464
fractime_flyany_framebackup_nearwall,5.506149e-04,-6.320624e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,4.171325e-06,-7.395715e-01,479464
fractime_flyany_framebodyturn,2.550765e-03,-6.175617e+00,479464
fractime_flyany_framebodyturn_nearfly,5.589575e-04,-6.285588e+00,479464
fractime_flyany_framebodyturn_nearwall,2.294229e-03,-6.304152e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209684e-04,-1.636822e+00,479464
fractime_flyany_framechase,3.649909e-04,-1.137214e+00,479464
fractime_flyany_framechase_notwingextension,3.649909e-04,-1.179115e+00,479464
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479464
fractime_flyany_framecrabwalkall,2.042281e-02,-6.359660e+00,479464
fractime_flyany_framecrabwalkall_nearfly,3.637395e-03,-5.581191e+00,479464
fractime_flyany_framecrabwalkall_nearwall,1.736940e-02,-6.472117e+00,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.818698e-03,4.574863e+00,479464
fractime_flyany_framecrabwalkextreme,2.940784e-04,-4.435368e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,1.626817e-04,-3.997072e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,2.085662e-04,-4.498092e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459964e-05,-7.429128e-01,479464
fractime_flyany_framejump,7.716951e-05,-2.503698e+00,479464
fractime_flyany_framejump_nearfly,4.171325e-05,-2.472885e+00,479464
fractime_flyany_framejump_nearwall,3.545626e-05,-2.643754e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,1.668530e-05,-2.226908e+00,479464
fractime_flyany_framemove,1.672534e-01,-8.755878e+00,479464
fractime_flyany_framemove_nearfly,4.343809e-02,-6.920835e+00,479464
fractime_flyany_framemove_nearwall,1.236965e-01,-9.428874e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,2.609372e-02,-8.267213e-01,479464
fractime_flyany_framenotanybehavior,4.616614e-02,-4.521658e+00,479464
fractime_flyany_framepivotcenter,1.218027e-03,2.827925e+00,479464
fractime_flyany_framepivotcenter_nearfly,3.316203e-04,2.531401e-01,479464
fractime_flyany_framepivotcenter_nearwall,3.524769e-04,-1.013081e+00,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.090134e-04,4.926439e+00,479464
fractime_flyany_framepivotcenter_stop,3.211920e-04,2.786305e+00,479464
fractime_flyany_framepivottail,5.948309e-03,-7.601059e+00,479464
fractime_flyany_framepivottail_nearfly,1.211770e-03,-7.351637e+00,479464
fractime_flyany_framepivottail_nearwall,5.827341e-03,-7.595415e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294229e-05,-1.326230e+00,479464
fractime_flyany_framerighting,3.795905e-04,-1.274566e+00,479464
fractime_flyany_framerighting_nearfly,2.085662e-04,-9.393818e-01,479464
fractime_flyany_framerighting_nearwall,1.459964e-04,-1.257009e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,1.042831e-04,-1.408607e+00,479464
fractime_flyany_framestop,8.327466e-01,8.755878e+00,479464
fractime_flyany_framestop_nearfly,2.521461e-01,4.554396e+00,479464
fractime_flyany_framestop_nearwall,2.269326e-01,-2.185176e+00,479464
fractime_flyany_framestop_notnearfly_notnearwall,4.126525e-01,1.034198e+01,479464
fractime_flyany_framestop_notwinggrooming,7.661076e-01,9.602615e+00,479464
fractime_flyany_frametouch,9.185257e-03,-2.797939e+00,479464
fractime_flyany_frametouch_notchase,8.982948e-03,-3.198001e+00,479464
fractime_flyany_framewalk,1.027752e-01,-7.182888e+00,479464
fractime_flyany_framewalk_nearfly,2.016001e-02,-6.342162e+00,479464
fractime_flyany_framewalk_nearwall,8.178925e-02,-7.765420e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,1.489997e-02,-6.931919e-01,479464
fractime_flyany_framewingextension,4.379891e-05,-1.035830e+00,479464
fractime_flyany_framewingextension_nearfly,4.379891e-05,-1.006608e+00,479464
fractime_flyany_framewingextension_notchase,4.379891e-05,-1.209401e+00,479464
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479464
fractime_flyany_framewingflick,2.294229e-05,-7.930042e-01,479464
fractime_flyany_framewingflick_nearfly,2.085662e-05,-5.477689e-01,479464
fractime_flyany_framewingflick_notnearfly,2.085662e-06,-1.510418e+00,479464
fractime_flyany_framewinggrooming,6.687468e-02,-1.268395e+00,479464
fractime_flyany_framewinggrooming_nearfly,1.138354e-02,-2.044868e+00,479464
fractime_flyany_framewinggrooming_nearwall,1.025103e-02,-3.950542e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.613276e-02,6.034453e-01,479464
fractime_flyfemale_firsthalf_framechase,2.707700e-04,-6.274632e-01,129261
fractime_flyfemale_firsthalf_frametouch,1.397173e-02,-1.717909e+00,129261
fractime_flyfemale_frameattemptedcopulation,6.198885e-05,1.081816e+00,241979
fractime_flyfemale_framebackup,7.190707e-04,-5.771664e+00,241979
fractime_flyfemale_framebodyturn,2.086958e-03,-6.103573e+00,241979
fractime_flyfemale_framechase,2.975465e-04,-4.503636e-01,241979
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,241979
fractime_flyfemale_framecrabwalkall,1.385244e-02,-6.490898e+00,241979
fractime_flyfemale_framecrabwalkextreme,1.653036e-04,-4.541567e+00,241979
fractime_flyfemale_framejump,1.074473e-04,-2.492230e+00,241979
fractime_flyfemale_framemove,1.671839e-01,-7.711638e+00,241979
fractime_flyfemale_framenotanybehavior,5.464111e-02,-4.216338e+00,241979
fractime_flyfemale_framepivotcenter,1.462937e-03,2.196632e+00,241979
fractime_flyfemale_framepivottail,7.513049e-03,-6.315663e+00,241979
fractime_flyfemale_framerighting,5.785626e-04,-1.119275e+00,241979
fractime_flyfemale_framestop,8.328161e-01,7.711638e+00,241979
fractime_flyfemale_frametouch,1.148447e-02,-1.985542e+00,241979
fractime_flyfemale_framewalk,9.121866e-02,-6.697021e+00,241979
fractime_flyfemale_framewingextension,4.132590e-05,-5.914613e-01,241979
fractime_flyfemale_framewingflick,8.265180e-06,-1.326672e+00,241979
fractime_flyfemale_framewinggrooming,7.052678e-02,-1.277011e+00,241979
fractime_flyfemale_secondhalf_framechase,3.271904e-04,-2.204367e-01,113084
fractime_flyfemale_secondhalf_frametouch,8.604223e-03,-2.218821e+00,113084
fractime_flyfirsthalf_framebackup,6.543005e-04,-6.027756e+00,249121
fractime_flyfirsthalf_framebodyturn,2.821922e-03,-6.430364e+00,249121
fractime_flyfirsthalf_framechase,5.459195e-04,-1.068487e+00,249121
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,249121
fractime_flyfirsthalf_framecrabwalkall,2.212981e-02,-6.048081e+00,249121
fractime_flyfirsthalf_framecrabwalkextreme,3.171150e-04,-4.329861e+00,249121
fractime_flyfirsthalf_framejump,7.225405e-05,-2.447921e+00,249121
fractime_flyfirsthalf_framemove,1.795714e-01,-9.047588e+00,249121
fractime_flyfirsthalf_framepivotcenter,1.244375e-03,3.838288e+00,249121
fractime_flyfirsthalf_framepivottail,7.137094e-03,-7.578985e+00,249121
fractime_flyfirsthalf_framerighting,4.094396e-04,-1.138445e+00,249121
fractime_flyfirsthalf_framestop,8.204286e-01,9.047588e+00,249121
fractime_flyfirsthalf_frametouch,1.176135e-02,-2.578972e+00,249121
fractime_flyfirsthalf_framewalk,1.062175e-01,-7.578551e+00,249121
fractime_flyfirsthalf_framewingextension,8.429639e-05,-9.391513e-01,249121
fractime_flyfirsthalf_framewingflick,3.612702e-05,-6.615167e-01,249121
fractime_flyfirsthalf_framewinggrooming,7.709507e-02,-8.057186e-01,249121
fractime_flymale_firsthalf_frameattemptedcopulation,1.251460e-03,4.672593e-01,119860
fractime_flymale_firsthalf_framechase,8.426498e-04,-1.057860e+00,119860
fractime_flymale_firsthalf_frametouch,9.377607e-03,-2.317394e+00,119860
fractime_flymale_frameattemptedcopulation,6.329835e-04,1.358993e-02,236973
fractime_flymale_framebackup,4.346487e-04,-5.566980e+00,236973
fractime_flymale_framebodyturn,3.004562e-03,-5.198993e+00,236973
fractime_flymale_framechase,4.346487e-04,-1.140991e+00,236973
fractime_flymale_framechase_notwingextension,4.346487e-04,-1.183161e+00,236973
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,236973
fractime_flymale_framecrabwalkall,2.715499e-02,-5.087487e+00,236973
fractime_flymale_framecrabwalkextreme,4.262089e-04,-3.770173e+00,236973
fractime_flymale_framejump,4.641879e-05,-1.950456e+00,236973
fractime_flymale_framemove,1.670612e-01,-8.846584e+00,236973
fractime_flymale_framenotanybehavior,3.747684e-02,-4.535542e+00,236973
fractime_flymale_framepivotcenter,9.705747e-04,3.401866e+00,236973
fractime_flymale_framepivottail,4.363366e-03,-7.592560e+00,236973
fractime_flymale_framerighting,1.772354e-04,-1.333891e+00,236973
fractime_flymale_framestop,8.329388e-01,8.846584e+00,236973
fractime_flymale_frametouch,6.857321e-03,-2.503696e+00,236973
fractime_flymale_frametouch_notchase,6.633667e-03,-2.953364e+00,236973
fractime_flymale_framewalk,1.143590e-01,-6.393956e+00,236973
fractime_flymale_framewingextension,4.641879e-05,-1.022419e+00,236973
fractime_flymale_framewingflick,3.797901e-05,-5.738891e-01,236973
fractime_flymale_framewinggrooming,6.223494e-02,-8.692766e-01,236973
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,117113
fractime_flymale_secondhalf_framechase,1.707752e-05,-1.101395e+00,117113
fractime_flymale_secondhalf_frametouch,4.277920e-03,-2.425090e+00,117113
fractime_flysecondhalf_framebackup,4.949592e-04,-5.912403e+00,230322
fractime_flysecondhalf_framebodyturn,2.257709e-03,-5.676659e+00,230322
fractime_flysecondhalf_framechase,1.693282e-04,-1.078812e+00,230322
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,230322
fractime_flysecondhalf_framecrabwalkall,1.857834e-02,-6.195684e+00,230322
fractime_flysecondhalf_framecrabwalkextreme,2.691884e-04,-4.281419e+00,230322
fractime_flysecondhalf_framejump,8.249321e-05,-2.299296e+00,230322
fractime_flysecondhalf_framemove,1.538542e-01,-8.047036e+00,230322
fractime_flysecondhalf_framepivotcenter,1.189639e-03,1.871264e+00,230322
fractime_flysecondhalf_framepivottail,4.663037e-03,-7.016831e+00,230322
fractime_flysecondhalf_framerighting,3.473398e-04,-1.365245e+00,230322
fractime_flysecondhalf_framestop,8.461458e-01,8.047036e+00,230322
fractime_flysecondhalf_frametouch,6.399736e-03,-2.722964e+00,230322
fractime_flysecondhalf_framewalk,9.906131e-02,-6.456983e+00,230322
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,230322
fractime_flysecondhalf_framewingflick,8.683495e-06,-8.703663e-01,230322
fractime_flysecondhalf_framewinggrooming,5.582619e-02,-1.672006e+00,230322
magveldiff_nose2ell_flyany_framenearfly,3.580695e+00,-6.635593e+00,141708
magveldiff_nose2ell_flyany_frametouch,6.311788e+00,-4.241288e+00,4404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.401497e+00,-6.386772e+00,71085
magveldiff_nose2ell_flyfemale_frametouch,6.590664e+00,-3.260113e+00,2777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.805994e+00,-6.531207e+00,70585
magveldiff_nose2ell_flymale_frametouch,5.970489e+00,-4.700118e+00,1625
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.911647e-01,-5.018818e+00,479443
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.918140e-01,-5.878351e+00,141708
max_absdwing_angle_flyany_frametouch,1.186688e+00,-2.646552e+00,4404
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455468e+00,2.796174e+00,32064
max_absdwing_angle_flyfemale_frameany,8.772943e-01,-4.919223e+00,241979
max_absdwing_angle_flyfemale_framenearfly,8.842858e-01,-4.674033e+00,71085
max_absdwing_angle_flyfemale_frametouch,1.210586e+00,-1.504608e+00,2777
max_absdwing_angle_flymale_frameany,1.102886e+00,-3.794725e+00,236973
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.018700e-01,-5.494030e+00,70585
max_absdwing_angle_flymale_frametouch,1.163912e+00,-2.993929e+00,1625
max_absdwing_area_flyany_frameany,2.032918e+00,-6.551628e+00,479443
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.611505e+00,-1.646837e+00,32064
max_absdwing_area_flyfemale_frameany,2.105584e+00,-5.458622e+00,241979
max_absdwing_area_flymale_frameany,1.949924e+00,-5.386490e+00,236973
max_dwing_angle_in_flyany_frameany,7.562931e-01,-6.702345e+00,479443
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.772530e-01,-6.358460e+00,241979
max_dwing_angle_in_flymale_frameany,8.349497e-01,-5.464896e+00,236973
max_dwing_angle_out_flyany_frameany,7.561060e-01,-6.705749e+00,479443
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.769980e-01,-6.358835e+00,241979
max_dwing_angle_out_flymale_frameany,8.348259e-01,-5.459707e+00,236973
max_wing_angle_flyany_frameany,6.079989e-02,-3.960169e+00,479464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.393641e-02,-3.941025e+00,141722
max_wing_angle_flyany_frametouch,5.990615e-02,-2.524290e+00,4404
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436479e-01,-1.041244e+00,32064
max_wing_angle_flyfemale_frameany,6.231441e-02,-4.039328e+00,241990
max_wing_angle_flyfemale_framenearfly,6.219992e-02,-3.475712e+00,71093
max_wing_angle_flyfemale_frametouch,6.509891e-02,-2.670588e+00,2777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.904323e-02,-2.875961e+00,236983
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.543634e-02,-3.434362e+00,70591
max_wing_angle_flymale_frametouch,5.490168e-02,-2.134074e+00,1625
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.035690e-01,-1.039426e+00,479464
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.795142e-01,-2.595966e+00,32064
max_wing_area_flyfemale_frameany,9.705957e-01,-6.502918e-01,241990
max_wing_area_flymale_frameany,8.355845e-01,-1.412112e+00,236983
mean_wing_angle_flyany_frameany,1.704100e-02,-2.444239e+00,479464
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.709628e-02,-2.397580e+00,241990
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.683749e-02,-1.843659e+00,236983
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.848972e-01,-5.573738e-01,479464
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.697038e-01,-1.639056e+00,32064
mean_wing_area_flyfemale_frameany,9.473791e-01,-1.990349e-01,241990
mean_wing_area_flymale_frameany,8.216879e-01,-9.691496e-01,236983
min_absdwing_angle_flyany_frameany,6.769946e-01,-7.775400e+00,479443
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.093852e-01,-6.685823e+00,241979
min_absdwing_angle_flymale_frameany,7.444693e-01,-7.021738e+00,236973
min_absdwing_area_flyany_frameany,1.499898e+00,-9.661419e+00,479443
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.516878e+00,-7.817937e+00,241979
min_absdwing_area_flymale_frameany,1.479420e+00,-8.459992e+00,236973
min_dwing_angle_in_flyany_frameany,-7.561060e-01,6.705749e+00,479443
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.769980e-01,6.358835e+00,241979
min_dwing_angle_in_flymale_frameany,-8.348259e-01,5.459707e+00,236973
min_dwing_angle_out_flyany_frameany,-7.562931e-01,6.702345e+00,479443
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.772530e-01,6.358460e+00,241979
min_dwing_angle_out_flymale_frameany,-8.349497e-01,5.464896e+00,236973
min_wing_angle_flyany_frameany,-2.671789e-02,1.142302e+00,479464
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.812186e-02,1.302460e+00,241990
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.536825e-02,7.539895e-01,236983
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.662253e-01,-7.203881e-02,479464
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.598934e-01,1.183538e-01,32064
min_wing_area_flyfemale_frameany,9.241626e-01,2.553067e-01,241990
min_wing_area_flymale_frameany,8.077913e-01,-5.180483e-01,236983
nflies_close_flyany_frameany,3.025587e-01,-3.086153e+00,479464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.012891e-01,-3.810170e+00,1221
nflies_close_flyany_framebodyturnstart,3.055595e-01,-3.843007e+00,473
nflies_close_flyany_framecrabwalkallstart,3.231396e-01,-2.829645e+00,1688
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.783270e-01,-2.884674e+00,168114
nflies_close_flyany_framepivotcenter,3.483050e-01,-1.709731e+00,580
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.125256e-01,-4.470236e+00,669
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.923593e-01,-2.269337e+00,399272
nflies_close_flyany_frametouch,1.435270e+00,-1.915145e+00,4404
nflies_close_flyany_framewalk,3.308169e-01,-2.259450e+00,49277
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.400267e-01,-2.755145e+00,32064
nflies_close_flyfemale_frameany,3.448490e-01,-2.999669e+00,241990
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.598541e-01,-3.017590e+00,236983
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038943e+00,-2.138728e+00,479464
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432611e+00,-1.663306e+00,32064
nwingsdetected_flyfemale_frameany,1.037419e+00,-1.868059e+00,241990
nwingsdetected_flymale_frameany,1.040113e+00,-1.761998e+00,236983
phi_flyany_frameany,2.958483e-01,2.822571e+01,479464
phisideways_flyany_framemove,4.393306e-01,9.722174e-02,80192
phisideways_flyfemale_framemove,4.152248e-01,-2.571897e+00,40466
phisideways_flymale_framemove,4.650477e-01,1.787356e+00,39599
theta_mm_flyany_frameany,1.867493e-01,6.718792e+00,479464
velmag_ctr_flyany_frameany,2.170245e+00,-6.693594e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.010137e+00,1.179713e+00,273
velmag_ctr_flyany_framebodyturn,9.157040e+00,-2.843434e+00,1221
velmag_ctr_flyany_framecrabwalkall,7.481386e+00,-7.490507e+00,9792
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.636300e+00,-5.508900e+00,80171
velmag_ctr_flyany_framenearfly,2.086516e+00,-6.646887e+00,141708
velmag_ctr_flyany_framenearwall,4.692178e+00,-4.211365e+00,168107
velmag_ctr_flyany_framenotnearfly_notnearwall,1.195943e+00,-3.673818e+00,210359
velmag_ctr_flyany_framepivotcenter,1.591402e+00,-2.409535e+00,580
velmag_ctr_flyany_framepivottail,9.178412e+00,-1.375658e+00,2852
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.400350e-01,-6.281596e+00,399272
velmag_ctr_flyany_frametouch,3.735667e+00,-4.729929e+00,4404
velmag_ctr_flyany_framewalk,1.126006e+01,-5.359177e+00,49277
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.193400e-01,-3.760154e+00,32064
velmag_ctr_flyfemale_frameany,1.851480e+00,-6.388546e+00,241979
velmag_ctr_flymale_frameany,2.491781e+00,-6.102272e+00,236973
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.753298e+00,-6.329678e+00,479443
velmag_flyfemale_frameany,1.440008e+00,-6.068461e+00,241979
velmag_flymale_frameany,2.069972e+00,-5.743788e+00,236973
velmag_nose_flyany_frameany,2.409751e+00,-6.852683e+00,479443
velmag_nose_flyfemale_frameany,2.103861e+00,-6.531819e+00,241979
velmag_nose_flymale_frameany,2.717735e+00,-6.264773e+00,236973
velmag_tail_flyany_frameany,2.426859e+00,-6.819236e+00,479443
velmag_tail_flyfemale_frameany,2.117837e+00,-6.507187e+00,241979
