field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.045147e+01,5.838899e+00,265111
du_ctr_flymale_framechase,1.446061e+01,1.118483e-01,2879
du_tail_flyany_frameany,9.899483e+00,6.508747e+00,479380
du_tail_flyany_framepivottail,4.636333e-01,9.080955e-02,15533
du_tail_flyfemale_frameany,9.223302e+00,6.037671e+00,213732
du_tail_flymale_frameany,1.045135e+01,5.841120e+00,265111
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345145e-01,5.388482e-01,3289
duration_flyany_framebodyturn,8.335332e-02,-9.324234e-01,6751
duration_flyany_framechase,1.494307e-01,-1.576385e+00,3387
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.203427e-01,2.381969e+00,87049
duration_flyany_framecrabwalkextreme,1.323309e-01,4.024948e+00,3627
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.206453e+00,5.990620e+00,392772
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.267382e-01,-2.344434e+00,15533
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.790332e-01,-1.769371e+00,86628
duration_flyany_frametouch,1.778848e-01,-7.844782e-01,20725
duration_flyany_framewalk,7.269591e-01,3.793446e+00,275330
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828724e+00,-1.801035e+00,5373
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427692e-01,1.746270e+00,2246
duration_flyfemale_framebodyturn,8.293390e-02,-9.567056e-01,3492
duration_flyfemale_framechase,1.094219e-01,-6.599817e-02,481
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.192976e-01,5.281184e+00,38182
duration_flyfemale_framecrabwalkextreme,1.403759e-01,5.271670e+00,1712
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.137315e+00,6.215450e+00,178831
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227421e-01,-2.538921e+00,8363
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.165318e-01,-2.341169e+00,34901
duration_flyfemale_frametouch,1.821356e-01,7.317960e-01,8795
duration_flyfemale_framewalk,6.349315e-01,2.278830e+00,120067
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.924604e+00,-1.620682e+00,2660
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277360e-01,-5.070928e-01,1043
duration_flymale_framebodyturn,8.367439e-02,-8.726183e-01,3255
duration_flymale_framechase,1.861054e-01,-1.527167e+00,2879
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.204463e-01,4.635038e-01,48801
duration_flymale_framecrabwalkextreme,1.259938e-01,1.332826e+00,1914
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.224591e+00,4.267640e+00,213604
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298622e-01,-2.053338e+00,7157
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.293000e-01,-1.137687e+00,51507
duration_flymale_frametouch,1.734304e-01,-1.359298e+00,11898
duration_flymale_framewalk,7.988113e-01,4.398248e+00,155087
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594330e+00,-1.953170e+00,2713
dv_cor_flyany_frameany,-2.125812e-01,-3.841433e+00,479380
dv_cor_flyfemale_frameany,2.600998e-01,4.432880e+00,213732
dv_cor_flymale_frameany,-5.932389e-01,-7.161973e+00,265111
dv_ctr_flyany_frameany,-2.224098e-01,-3.047091e+00,479380
dv_ctr_flyfemale_frameany,3.630455e-01,4.637050e+00,213732
dv_ctr_flymale_frameany,-6.937629e-01,-6.659984e+00,265111
dv_tail_flyany_frameany,5.914480e-03,7.564539e-01,479380
dv_tail_flyfemale_frameany,3.097238e-01,6.878565e+00,213732
dv_tail_flymale_frameany,-2.382393e-01,-3.815628e+00,265111
dwing_angle_diff_flyany_frameany,-5.715227e-05,-4.622722e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.202478e-05,-5.304344e-01,213732
dwing_angle_diff_flymale_frameany,-1.614103e-04,7.737585e-01,265111
dwing_angle_imbalance_flyany_frameany,-9.199177e-01,-4.358499e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.910043e+00,-3.876636e+00,5373
dwing_angle_imbalance_flyfemale_frameany,-8.848497e-01,-6.139596e+00,213732
dwing_angle_imbalance_flymale_frameany,-9.484216e-01,-2.105266e+00,265111
ecc_flyany_frameany,3.537802e-01,-1.959232e+00,479400
ecc_flyfemale_frameany,3.522648e-01,-2.287438e+00,213740
ecc_flymale_frameany,3.550178e-01,-1.529258e+00,265123
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479400
fractime_flyany_framebackup,6.860659e-03,2.521233e+00,479400
fractime_flyany_framebackup_nearfly,4.718398e-03,3.634992e+00,479400
fractime_flyany_framebackup_nearwall,6.860659e-03,2.546407e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479400
fractime_flyany_framebodyturn,1.408219e-02,2.905753e+00,479400
fractime_flyany_framebodyturn_nearfly,5.552774e-03,2.944277e+00,479400
fractime_flyany_framebodyturn_nearwall,1.394034e-02,3.216881e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.803922e-05,-1.804757e+00,479400
fractime_flyany_framechase,7.069253e-03,4.006204e-02,479400
fractime_flyany_framechase_notwingextension,7.031706e-03,1.857850e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479400
fractime_flyany_framecrabwalkall,1.815791e-01,7.216108e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.879433e-02,6.149248e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.811973e-01,7.149758e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.795161e-04,-3.026537e-01,479400
fractime_flyany_framecrabwalkextreme,7.565707e-03,8.446726e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.396329e-03,1.024442e+01,479400
fractime_flyany_framecrabwalkextreme_nearwall,7.532332e-03,8.662664e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877347e-05,-3.569371e-01,479400
fractime_flyany_framejump,1.668753e-04,-2.388437e+00,479400
fractime_flyany_framejump_nearfly,9.386733e-05,-2.155785e+00,479400
fractime_flyany_framejump_nearwall,1.314143e-04,-2.410885e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.128911e-05,-2.180086e+00,479400
fractime_flyany_framemove,8.192991e-01,6.615116e+00,479400
fractime_flyany_framemove_nearfly,3.484209e-01,5.191408e+00,479400
fractime_flyany_framemove_nearwall,7.626804e-01,6.660861e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.374218e-02,2.069817e+00,479400
fractime_flyany_framenotanybehavior,1.412891e-01,-2.282589e-01,479400
fractime_flyany_framepivotcenter,3.671256e-04,-2.181312e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.795161e-04,-6.589306e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.608678e-04,-1.241233e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257822e-06,-2.540042e+00,479400
fractime_flyany_framepivotcenter_stop,4.589070e-05,-3.231845e+00,479400
fractime_flyany_framepivottail,3.240092e-02,9.516838e-01,479400
fractime_flyany_framepivottail_nearfly,1.754902e-02,2.883243e+00,479400
fractime_flyany_framepivottail_nearwall,3.238214e-02,9.965627e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.590601e+00,479400
fractime_flyany_framerighting,1.460159e-04,-1.270168e+00,479400
fractime_flyany_framerighting_nearfly,1.022111e-04,-9.904835e-01,479400
fractime_flyany_framerighting_nearwall,1.147267e-04,-1.119694e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.128911e-05,-1.397943e+00,479400
fractime_flyany_framestop,1.807009e-01,-6.615116e+00,479400
fractime_flyany_framestop_nearfly,6.865665e-02,-4.433649e+00,479400
fractime_flyany_framestop_nearwall,1.376533e-01,-4.867441e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,4.068002e-02,-2.934374e+00,479400
fractime_flyany_framestop_notwinggrooming,1.695578e-01,-5.201085e+00,479400
fractime_flyany_frametouch,4.323112e-02,2.691789e+00,479400
fractime_flyany_frametouch_notchase,4.179599e-02,3.542890e+00,479400
fractime_flyany_framewalk,5.743221e-01,9.188796e+00,479400
fractime_flyany_framewalk_nearfly,1.970129e-01,6.390391e+00,479400
fractime_flyany_framewalk_nearwall,5.241260e-01,9.012656e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.807259e-02,3.711725e+00,479400
fractime_flyany_framewingextension,2.002503e-04,-8.945167e-01,479400
fractime_flyany_framewingextension_nearfly,1.147267e-04,-8.996412e-01,479400
fractime_flyany_framewingextension_notchase,1.627034e-04,-1.035894e+00,479400
fractime_flyany_framewingextension_notnearfly,8.552357e-05,1.106321e-01,479400
fractime_flyany_framewingflick,7.717981e-05,-4.102986e-02,479400
fractime_flyany_framewingflick_nearfly,6.675010e-05,1.421364e-01,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-9.195042e-01,479400
fractime_flyany_framewinggrooming,1.120776e-02,-5.635192e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.474760e-03,-5.095692e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.173967e-03,-5.026235e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.591573e-03,-3.537694e+00,479400
fractime_flyfemale_firsthalf_framechase,2.181186e-03,1.504103e+00,108198
fractime_flyfemale_firsthalf_frametouch,4.225586e-02,4.180000e+00,108198
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,213732
fractime_flyfemale_framebackup,1.050849e-02,6.012610e+00,213732
fractime_flyfemale_framebodyturn,1.633822e-02,4.948824e+00,213732
fractime_flyfemale_framechase,2.250482e-03,2.566988e+00,213732
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,213732
fractime_flyfemale_framecrabwalkall,1.786443e-01,8.821329e+00,213732
fractime_flyfemale_framecrabwalkextreme,8.010031e-03,1.324236e+01,213732
fractime_flyfemale_framejump,2.386166e-04,-2.411781e+00,213732
fractime_flyfemale_framemove,8.367067e-01,6.411446e+00,213732
fractime_flyfemale_framenotanybehavior,1.611317e-01,2.777919e-02,213732
fractime_flyfemale_framepivotcenter,6.129171e-04,-1.402453e+00,213732
fractime_flyfemale_framepivottail,3.912844e-02,2.900904e+00,213732
fractime_flyfemale_framerighting,1.637565e-04,-1.189460e+00,213732
fractime_flyfemale_framestop,1.632933e-01,-6.411446e+00,213732
fractime_flyfemale_frametouch,4.114966e-02,6.334746e+00,213732
fractime_flyfemale_framewalk,5.617643e-01,8.501264e+00,213732
fractime_flyfemale_framewingextension,9.825389e-05,-4.337869e-01,213732
fractime_flyfemale_framewingflick,9.825389e-05,1.332992e+00,213732
fractime_flyfemale_framewinggrooming,1.244549e-02,-4.905689e+00,213732
fractime_flyfemale_secondhalf_framechase,2.321527e-03,3.612104e+00,105534
fractime_flyfemale_secondhalf_frametouch,4.001554e-02,8.730968e+00,105534
fractime_flyfirsthalf_framebackup,6.554026e-03,1.808597e+00,239700
fractime_flyfirsthalf_framebodyturn,1.527326e-02,3.255539e+00,239700
fractime_flyfirsthalf_framechase,8.427201e-03,2.476258e-02,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.750355e-01,6.650918e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.862745e-03,7.304143e+00,239700
fractime_flyfirsthalf_framejump,1.001252e-04,-2.412888e+00,239700
fractime_flyfirsthalf_framemove,7.974927e-01,5.856075e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.546099e-04,-1.978726e+00,239700
fractime_flyfirsthalf_framepivottail,3.381310e-02,5.721560e-01,239700
fractime_flyfirsthalf_framerighting,1.585315e-04,-1.088702e+00,239700
fractime_flyfirsthalf_framestop,2.025073e-01,-5.856075e+00,239700
fractime_flyfirsthalf_frametouch,4.692532e-02,1.953144e+00,239700
fractime_flyfirsthalf_framewalk,5.574969e-01,8.516473e+00,239700
fractime_flyfirsthalf_framewingextension,3.170630e-04,-7.892771e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-05,-1.236243e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.396329e-02,-5.310037e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,131186
fractime_flymale_firsthalf_framechase,1.342369e-02,-1.400523e-01,131186
fractime_flymale_firsthalf_frametouch,5.064565e-02,7.230616e-01,131186
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,265111
fractime_flymale_framebackup,3.934201e-03,-9.358262e-01,265111
fractime_flymale_framebodyturn,1.227788e-02,9.333830e-01,265111
fractime_flymale_framechase,1.088223e-02,-1.644799e-01,265111
fractime_flymale_framechase_notwingextension,1.081434e-02,-5.520879e-02,265111
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,265111
fractime_flymale_framecrabwalkall,1.840776e-01,4.747396e+00,265111
fractime_flymale_framecrabwalkextreme,7.219617e-03,4.759843e+00,265111
fractime_flymale_framejump,1.093881e-04,-1.791262e+00,265111
fractime_flymale_framemove,8.057153e-01,6.082907e+00,265111
fractime_flymale_framenotanybehavior,1.251928e-01,-3.470493e-01,265111
fractime_flymale_framepivotcenter,1.697402e-04,-2.890531e+00,265111
fractime_flymale_framepivottail,2.699624e-02,-8.891687e-01,265111
fractime_flymale_framerighting,1.320202e-04,-1.180280e+00,265111
fractime_flymale_framestop,1.942847e-01,-6.082907e+00,265111
fractime_flymale_frametouch,4.487931e-02,1.016247e+00,265111
fractime_flymale_frametouch_notchase,4.245014e-02,1.528083e+00,265111
fractime_flymale_framewalk,5.849889e-01,8.134173e+00,265111
fractime_flymale_framewingextension,2.829004e-04,-8.920915e-01,265111
fractime_flymale_framewingflick,6.035208e-05,-3.602348e-01,265111
fractime_flymale_framewinggrooming,1.023345e-02,-4.578064e+00,265111
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,133988
fractime_flymale_secondhalf_framechase,8.358958e-03,-1.751899e-01,133988
fractime_flymale_secondhalf_frametouch,3.915276e-02,1.310150e+00,133988
fractime_flysecondhalf_framebackup,7.167891e-03,2.974595e+00,239680
fractime_flysecondhalf_framebodyturn,1.289219e-02,2.445678e+00,239680
fractime_flysecondhalf_framechase,5.711782e-03,6.477015e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.881258e-01,7.217490e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.265187e-03,9.025416e+00,239680
fractime_flysecondhalf_framejump,2.336449e-04,-2.112874e+00,239680
fractime_flysecondhalf_framemove,8.410923e-01,6.961728e+00,239680
fractime_flysecondhalf_framepivotcenter,3.796729e-04,-2.199422e+00,239680
fractime_flysecondhalf_framepivottail,3.099132e-02,1.272868e+00,239680
fractime_flysecondhalf_framerighting,1.335113e-04,-1.418106e+00,239680
fractime_flysecondhalf_framestop,1.589077e-01,-6.961728e+00,239680
fractime_flysecondhalf_frametouch,3.954022e-02,3.374884e+00,239680
fractime_flysecondhalf_framewalk,5.911841e-01,9.320996e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-05,-8.833312e-01,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,8.646747e-02,239680
fractime_flysecondhalf_framewinggrooming,8.452937e-03,-5.327797e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.503469e+01,4.092324e+00,199938
magveldiff_nose2ell_flyany_frametouch,1.088441e+01,2.890543e+00,20725
magveldiff_nose2ell_flyfemale_framechase,9.187686e+00,-1.268127e-01,481
magveldiff_nose2ell_flyfemale_framenearfly,1.450215e+01,4.017377e+00,94522
magveldiff_nose2ell_flyfemale_frametouch,1.038121e+01,2.736308e+00,8795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.174600e+00,9.253289e-02,2879
magveldiff_nose2ell_flymale_framenearfly,1.545753e+01,3.850205e+00,105214
magveldiff_nose2ell_flymale_frametouch,1.128147e+01,2.498821e+00,11898
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.257327e+00,-2.289893e+00,479380
max_absdwing_angle_flyany_framechase,1.306004e+00,-7.837301e-01,3387
max_absdwing_angle_flyany_framenearfly,1.334507e+00,-6.324265e-01,199938
max_absdwing_angle_flyany_frametouch,1.551744e+00,6.326661e-01,20725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106120e+00,-5.800469e-01,5373
max_absdwing_angle_flyfemale_frameany,1.297980e+00,-9.326437e-01,213732
max_absdwing_angle_flyfemale_framenearfly,1.414518e+00,1.195616e+00,94522
max_absdwing_angle_flyfemale_frametouch,1.714048e+00,2.824922e+00,8795
max_absdwing_angle_flymale_frameany,1.225376e+00,-2.735953e+00,265111
max_absdwing_angle_flymale_framechase,1.321779e+00,-1.255763e+00,2879
max_absdwing_angle_flymale_framenearfly,1.269105e+00,-1.873589e+00,105214
max_absdwing_angle_flymale_frametouch,1.406636e+00,-1.143724e+00,11898
max_absdwing_area_flyany_frameany,2.470015e+00,-4.045123e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.287817e+00,1.322710e+00,5373
max_absdwing_area_flyfemale_frameany,2.757151e+00,-2.464397e+00,213732
max_absdwing_area_flymale_frameany,2.239833e+00,-3.955226e+00,265111
max_dwing_angle_in_flyany_frameany,1.101292e+00,1.226429e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113666e+00,3.146604e+00,213732
max_dwing_angle_in_flymale_frameany,1.091892e+00,-5.831210e-01,265111
max_dwing_angle_out_flyany_frameany,1.101235e+00,1.225939e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.113738e+00,3.139358e+00,213732
max_dwing_angle_out_flymale_frameany,1.091730e+00,-5.795522e-01,265111
max_wing_angle_flyany_frameany,5.269697e-02,-5.015166e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.283445e-02,-1.851075e+00,3387
max_wing_angle_flyany_framenearfly,5.622542e-02,-3.701408e+00,199947
max_wing_angle_flyany_frametouch,6.107569e-02,-2.419322e+00,20725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.975970e-01,-4.557641e+00,5373
max_wing_angle_flyfemale_frameany,5.730191e-02,-4.837911e+00,213740
max_wing_angle_flyfemale_framenearfly,6.258949e-02,-3.614242e+00,94525
max_wing_angle_flyfemale_frametouch,6.929983e-02,-2.204102e+00,8795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.902970e-02,-3.736321e+00,265123
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.845910e-02,-1.800662e+00,2879
max_wing_angle_flymale_framenearfly,5.105942e-02,-2.889947e+00,105220
max_wing_angle_flymale_frametouch,5.425488e-02,-2.104013e+00,11898
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.814796e-01,-1.868407e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.922834e-01,-2.152455e+00,5373
max_wing_area_flyfemale_frameany,9.639503e-01,-9.463344e-01,213740
max_wing_area_flymale_frameany,8.147199e-01,-2.225232e+00,265123
mean_wing_angle_flyany_frameany,4.847302e-03,-4.658598e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.739090e-03,-4.598670e+00,213740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.137028e-03,-3.464423e+00,265123
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.752000e-01,-9.902638e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.741575e-01,-1.466909e+00,5373
mean_wing_area_flyfemale_frameany,9.552670e-01,-1.029347e-01,213740
mean_wing_area_flymale_frameany,8.103667e-01,-1.469873e+00,265123
min_absdwing_angle_flyany_frameany,1.019471e+00,2.384665e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013494e+00,3.890486e+00,213732
min_absdwing_angle_flymale_frameany,1.024768e+00,3.572011e-01,265111
min_absdwing_area_flyany_frameany,2.112556e+00,-4.385649e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.263830e+00,1.534933e+00,213732
min_absdwing_area_flymale_frameany,1.991340e+00,-1.922906e+00,265111
min_dwing_angle_in_flyany_frameany,-1.101235e+00,-1.225939e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.113738e+00,-3.139358e+00,213732
min_dwing_angle_in_flymale_frameany,-1.091730e+00,5.795522e-01,265111
min_dwing_angle_out_flyany_frameany,-1.101292e+00,-1.226429e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113666e+00,-3.146604e+00,213732
min_dwing_angle_out_flymale_frameany,-1.091892e+00,5.831210e-01,265111
min_wing_angle_flyany_frameany,-4.300236e-02,-2.611128e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.582373e-02,-2.571281e+00,213740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.075564e-02,-2.065447e+00,265123
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.689204e-01,-1.067443e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.560316e-01,-1.707086e-01,5373
min_wing_area_flyfemale_frameany,9.465838e-01,7.377637e-01,213740
min_wing_area_flymale_frameany,8.060135e-01,-7.054263e-01,265123
nflies_close_flyany_frameany,5.360513e-01,1.022362e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.036735e-01,2.401622e+00,787
nflies_close_flyany_framebodyturn,4.945017e-01,2.113296e-01,6751
nflies_close_flyany_framebodyturnstart,5.124982e-01,3.974560e-01,2660
nflies_close_flyany_framecrabwalkallstart,5.083880e-01,3.465971e-01,8978
nflies_close_flyany_framecrabwalkextreme,9.573375e-01,2.261649e+00,3627
nflies_close_flyany_framecrabwalkextremestart,9.479427e-01,2.260750e+00,876
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.885586e-01,7.740889e-01,431620
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.162672e-01,2.365723e+00,4048
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.865107e-01,1.021618e+00,86628
nflies_close_flyany_frametouch,1.713646e+00,9.832452e-01,20725
nflies_close_flyany_framewalk,4.155716e-01,-6.276467e-01,275330
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.400030e-01,-2.967005e+00,5373
nflies_close_flyfemale_frameany,6.213858e-01,1.320863e+00,213740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.671530e-01,8.891586e-01,265123
nflies_close_flymale_framechase,1.391826e+00,4.778337e-01,2879
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012015e+00,-4.315285e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396008e+00,-3.763010e+00,5373
nwingsdetected_flyfemale_frameany,1.013142e+00,-4.076370e+00,213740
nwingsdetected_flymale_frameany,1.011127e+00,-3.338676e+00,265123
phi_flyany_frameany,-2.509769e-02,-2.739035e+00,479400
phisideways_flyany_framemove,3.824441e-01,-3.850592e+00,392772
phisideways_flyfemale_framemove,4.095473e-01,-3.094077e+00,178839
phisideways_flymale_framemove,3.605075e-01,-3.368075e+00,213616
theta_mm_flyany_frameany,-1.080563e-02,-8.086758e-01,479400
velmag_ctr_flyany_frameany,1.151068e+01,6.145758e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.641789e+00,6.188538e-01,3289
velmag_ctr_flyany_framebodyturn,1.133998e+01,9.459198e-01,6751
velmag_ctr_flyany_framecrabwalkall,1.482510e+01,1.142887e+00,87046
velmag_ctr_flyany_framecrabwalkextreme,8.590315e+00,3.270912e+00,3626
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.388196e+01,1.737805e+00,392752
velmag_ctr_flyany_framenearfly,9.891049e+00,4.668563e+00,199938
velmag_ctr_flyany_framenearwall,1.143128e+01,4.800668e+00,431602
velmag_ctr_flyany_framenotnearfly_notnearwall,1.370266e+01,8.866513e+00,45264
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.029909e+01,5.387010e-01,15533
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.402437e-01,2.495626e+00,86628
velmag_ctr_flyany_frametouch,6.835581e+00,4.089450e+00,20725
velmag_ctr_flyany_framewalk,1.665848e+01,4.464424e-01,275327
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.758868e-01,-1.846764e+00,5373
velmag_ctr_flyfemale_frameany,1.105203e+01,5.868605e+00,213732
