field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.637750e-02,-4.906422e+00,8728
duration_flyany_framechase,1.426568e-01,-1.357339e+00,7281
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.648737e-01,-7.937448e+00,18007
duration_flyany_framecrabwalkextreme,1.112750e-01,-2.146176e+00,761
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.547092e-01,-7.927836e+00,274932
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.006548e-01,-6.517289e+00,4504
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.677566e-01,-1.507617e+00,204528
duration_flyany_frametouch,2.922406e-01,8.155992e+00,41001
duration_flyany_framewalk,2.836081e-01,-7.294729e+00,190331
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.677672e-02,-4.602016e+00,3513
duration_flyfemale_framechase,1.350199e-01,3.866150e-01,4196
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.694925e-01,-7.092921e+00,8743
duration_flyfemale_framecrabwalkextreme,1.019448e-01,-3.442907e+00,292
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.597151e-01,-7.788604e+00,133570
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,9.859340e-02,-5.882473e+00,1935
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.943470e-01,-2.356406e+00,106150
duration_flyfemale_frametouch,3.367655e-01,1.480226e+01,26368
duration_flyfemale_framewalk,3.079226e-01,-6.265507e+00,95548
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.597828e-02,-4.603488e+00,5215
duration_flymale_framechase,1.502938e-01,-1.953072e+00,3085
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.602548e-01,-6.606765e+00,9263
duration_flymale_framecrabwalkextreme,1.206053e-01,1.297215e-02,469
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.498472e-01,-6.311714e+00,141342
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.027162e-01,-6.523068e+00,2569
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.411661e-01,-8.389115e-01,98378
duration_flymale_frametouch,2.477157e-01,2.768755e+00,14633
duration_flymale_framewalk,2.592936e-01,-7.426705e+00,94782
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.775063e-02,-8.469463e-01,479440
dv_cor_flyfemale_frameany,-2.496255e-02,-4.519082e-01,239720
dv_cor_flymale_frameany,-7.053870e-02,-7.225388e-01,239720
dv_ctr_flyany_frameany,-3.325169e-02,-4.296255e-01,479440
dv_ctr_flyfemale_frameany,-1.440257e-02,-2.191475e-01,239720
dv_ctr_flymale_frameany,-5.210080e-02,-3.787534e-01,239720
dv_tail_flyany_frameany,3.311927e-02,1.184515e+00,479440
dv_tail_flyfemale_frameany,3.517570e-02,8.839851e-01,239720
dv_tail_flymale_frameany,3.106285e-02,8.820129e-01,239720
dwing_angle_diff_flyany_frameany,-8.151145e-20,6.770258e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.410132e-20,-6.521580e-01,239720
dwing_angle_diff_flymale_frameany,-8.892158e-20,1.182048e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.947859e-01,2.613419e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.413564e-01,3.527857e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.482155e-01,1.337109e+00,239720
ecc_flyany_frameany,3.627367e-01,3.695398e+00,479460
ecc_flyfemale_frameany,3.599274e-01,3.136590e+00,239730
ecc_flymale_frameany,3.655461e-01,3.733035e+00,239730
fractime_flyany_frameattemptedcopulation,5.631335e-05,-6.959639e-01,479460
fractime_flyany_framebackup,1.397405e-04,-5.522567e+00,479460
fractime_flyany_framebackup_nearfly,1.293121e-04,-4.703913e+00,479460
fractime_flyany_framebackup_nearwall,1.293121e-04,-5.524046e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479460
fractime_flyany_framebodyturn,1.820381e-02,6.851930e+00,479460
fractime_flyany_framebodyturn_nearfly,7.124682e-03,6.228448e+00,479460
fractime_flyany_framebodyturn_nearwall,1.177783e-02,2.304887e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.791766e-03,3.903466e+01,479460
fractime_flyany_framechase,1.518583e-02,1.127221e+00,479460
fractime_flyany_framechase_notwingextension,1.517958e-02,1.470232e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,3.755683e-02,-5.276781e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.303008e-02,-1.717243e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.796479e-02,-5.931301e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.868769e-03,4.692676e+00,479460
fractime_flyany_framecrabwalkextreme,1.587202e-03,-2.127170e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.311893e-03,-9.311455e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.263922e-03,-2.604536e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.807228e-01,479460
fractime_flyany_framejump,3.816794e-04,-2.721792e+00,479460
fractime_flyany_framejump_nearfly,2.565386e-04,-1.650512e+00,479460
fractime_flyany_framejump_nearwall,2.231677e-04,-2.030587e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.674175e-05,-3.395837e+00,479460
fractime_flyany_framemove,5.734201e-01,-3.092760e-01,479460
fractime_flyany_framemove_nearfly,2.439307e-01,5.390298e-01,479460
fractime_flyany_framemove_nearwall,3.139907e-01,-5.470088e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.629229e-01,1.134327e+01,479460
fractime_flyany_framenotanybehavior,1.157594e-01,-1.943473e+00,479460
fractime_flyany_framepivotcenter,1.313978e-04,-1.971534e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-1.203633e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.299879e-05,-1.985102e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.866863e+00,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-1.784581e+00,479460
fractime_flyany_framepivottail,9.393901e-03,-4.921014e+00,479460
fractime_flyany_framepivottail_nearfly,4.206816e-03,-4.480285e+00,479460
fractime_flyany_framepivottail_nearwall,8.918366e-03,-5.020659e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-2.643874e-01,479460
fractime_flyany_framerighting,3.503942e-04,-1.928134e+00,479460
fractime_flyany_framerighting_nearfly,2.335961e-04,-1.473287e+00,479460
fractime_flyany_framerighting_nearwall,2.690527e-04,-1.855916e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-05,-1.874882e+00,479460
fractime_flyany_framestop,4.265799e-01,3.092760e-01,479460
fractime_flyany_framestop_nearfly,2.305677e-01,4.504368e+00,479460
fractime_flyany_framestop_nearwall,2.030096e-01,-1.299359e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.208213e-01,-4.625994e-01,479460
fractime_flyany_framestop_notwinggrooming,4.265799e-01,2.509188e+00,479460
fractime_flyany_frametouch,8.551495e-02,9.176597e+00,479460
fractime_flyany_frametouch_notchase,8.459100e-02,1.200146e+01,479460
fractime_flyany_framewalk,3.969695e-01,1.738347e+00,479460
fractime_flyany_framewalk_nearfly,1.234722e-01,5.123587e-01,479460
fractime_flyany_framewalk_nearwall,1.956514e-01,-4.464204e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.431277e-01,1.465857e+01,479460
fractime_flyany_framewingextension,1.042840e-05,-8.914276e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-8.492159e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.007181e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-1.482089e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-9.684042e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-3.096075e+00,479460
fractime_flyany_framewinggrooming,0.000000e+00,-6.994535e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-4.962752e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.399126e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.611150e+00,479460
fractime_flyfemale_firsthalf_framechase,1.897055e-02,2.056271e+01,119870
fractime_flyfemale_firsthalf_frametouch,1.123467e-01,1.854107e+01,119870
fractime_flyfemale_frameattemptedcopulation,9.177374e-05,1.995061e+00,239720
fractime_flyfemale_framebackup,1.626898e-04,-4.967524e+00,239720
fractime_flyfemale_framebodyturn,1.465460e-02,4.104595e+00,239720
fractime_flyfemale_framechase,1.750375e-02,2.610061e+01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239720
fractime_flyfemale_framecrabwalkall,3.647172e-02,-4.449419e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.218088e-03,-1.813666e+00,239720
fractime_flyfemale_framejump,3.420657e-04,-2.559573e+00,239720
fractime_flyfemale_framemove,5.571917e-01,-5.755651e-01,239720
fractime_flyfemale_framenotanybehavior,9.731353e-02,-3.015924e+00,239720
fractime_flyfemale_framepivotcenter,2.628066e-04,-1.330566e+00,239720
fractime_flyfemale_framepivottail,8.071917e-03,-4.304552e+00,239720
fractime_flyfemale_framerighting,5.756716e-04,-1.588378e+00,239720
fractime_flyfemale_framestop,4.428083e-01,5.755651e-01,239720
fractime_flyfemale_frametouch,1.099950e-01,2.524896e+01,239720
fractime_flyfemale_framewalk,3.985817e-01,1.867928e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-5.124485e-01,239720
fractime_flyfemale_framewingflick,2.920073e-05,-1.803385e+00,239720
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.960597e+00,239720
fractime_flyfemale_secondhalf_framechase,1.603671e-02,2.944201e+01,119850
fractime_flyfemale_secondhalf_frametouch,1.076429e-01,3.178221e+01,119850
fractime_flyfirsthalf_framebackup,7.091015e-05,-5.436175e+00,239740
fractime_flyfirsthalf_framebodyturn,1.670560e-02,5.018871e+00,239740
fractime_flyfirsthalf_framechase,1.598398e-02,8.005777e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.372403e-02,-5.435035e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.455744e-03,-2.267916e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-04,-2.896986e+00,239740
fractime_flyfirsthalf_framemove,5.565988e-01,-1.135098e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.459915e-04,-1.685586e+00,239740
fractime_flyfirsthalf_framepivottail,8.705264e-03,-5.569410e+00,239740
fractime_flyfirsthalf_framerighting,3.754067e-04,-1.833714e+00,239740
fractime_flyfirsthalf_framestop,4.434012e-01,1.135098e+00,239740
fractime_flyfirsthalf_frametouch,8.699007e-02,6.881901e+00,239740
fractime_flyfirsthalf_framewalk,3.862935e-01,1.107731e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-7.965942e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-1.619723e+00,239740
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.703576e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.171185e-05,-5.908066e-01,119870
fractime_flymale_firsthalf_framechase,1.299741e-02,-3.342993e-01,119870
fractime_flymale_firsthalf_frametouch,6.163344e-02,1.501989e+00,119870
fractime_flymale_frameattemptedcopulation,2.085767e-05,-7.734096e-01,239720
fractime_flymale_framebackup,1.168029e-04,-4.974385e+00,239720
fractime_flymale_framebodyturn,2.175455e-02,8.025436e+00,239720
fractime_flymale_framechase,1.286918e-02,-2.059602e-01,239720
fractime_flymale_framechase_notwingextension,1.285667e-02,-9.563252e-02,239720
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239720
fractime_flymale_framecrabwalkall,3.864091e-02,-4.852244e+00,239720
fractime_flymale_framecrabwalkextreme,1.956449e-03,-1.994942e+00,239720
fractime_flymale_framejump,4.213249e-04,-2.334117e+00,239720
fractime_flymale_framemove,5.896129e-01,1.464217e-02,239720
fractime_flymale_framenotanybehavior,1.341398e-01,-5.310268e-01,239720
fractime_flymale_framepivotcenter,0.000000e+00,-2.807876e+00,239720
fractime_flymale_framepivottail,1.071667e-02,-4.675748e+00,239720
fractime_flymale_framerighting,1.251460e-04,-2.213604e+00,239720
fractime_flymale_framestop,4.103871e-01,-1.464217e-02,239720
fractime_flymale_frametouch,6.104205e-02,2.377508e+00,239720
fractime_flymale_frametouch_notchase,6.028283e-02,3.652344e+00,239720
fractime_flymale_framewalk,3.953863e-01,1.290642e+00,239720
fractime_flymale_framewingextension,1.251460e-05,-8.773682e-01,239720
fractime_flymale_framewingflick,5.840147e-05,-1.264953e+00,239720
fractime_flymale_framewinggrooming,0.000000e+00,-5.878104e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119850
fractime_flymale_secondhalf_framechase,1.274093e-02,1.903055e-02,119850
fractime_flymale_secondhalf_frametouch,6.045056e-02,3.327291e+00,119850
fractime_flysecondhalf_framebackup,2.085941e-04,-5.031136e+00,239700
fractime_flysecondhalf_framebodyturn,1.970380e-02,8.377565e+00,239700
fractime_flysecondhalf_framechase,1.438882e-02,1.458824e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.138924e-02,-4.739184e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.718815e-03,-1.872662e+00,239700
fractime_flysecondhalf_framejump,3.879850e-04,-2.253055e+00,239700
fractime_flysecondhalf_framemove,5.902086e-01,4.576219e-01,239700
fractime_flysecondhalf_framepivotcenter,1.168127e-04,-2.061719e+00,239700
fractime_flysecondhalf_framepivottail,1.008344e-02,-3.846184e+00,239700
fractime_flysecondhalf_framerighting,3.254068e-04,-1.920686e+00,239700
fractime_flysecondhalf_framestop,4.097914e-01,-4.576219e-01,239700
fractime_flysecondhalf_frametouch,8.404673e-02,1.112888e+01,239700
fractime_flysecondhalf_framewalk,4.076763e-01,2.217342e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.717501e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.067191e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.496345e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.011397e+01,-1.811532e+00,227497
magveldiff_nose2ell_flyany_frametouch,6.400600e+00,-4.470519e+00,41001
magveldiff_nose2ell_flyfemale_framechase,1.152538e+01,2.013009e+00,4196
magveldiff_nose2ell_flyfemale_framenearfly,9.482590e+00,-2.048430e+00,122008
magveldiff_nose2ell_flyfemale_frametouch,5.749124e+00,-4.691578e+00,26368
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.115970e+01,2.203876e+00,3085
magveldiff_nose2ell_flymale_framenearfly,1.074535e+01,-1.506064e+00,105489
magveldiff_nose2ell_flymale_frametouch,7.052076e+00,-3.732030e+00,14633
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.755131e-01,-8.261155e+00,479440
max_absdwing_angle_flyany_framechase,8.764942e-01,-2.640606e+00,7281
max_absdwing_angle_flyany_framenearfly,8.000148e-01,-7.581017e+00,227497
max_absdwing_angle_flyany_frametouch,8.855744e-01,-5.523959e+00,41001
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.899684e-01,-7.587966e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.253342e-01,-6.958680e+00,122008
max_absdwing_angle_flyfemale_frametouch,8.405531e-01,-4.913910e+00,26368
max_absdwing_angle_flymale_frameany,8.610578e-01,-6.673681e+00,239720
max_absdwing_angle_flymale_framechase,9.962766e-01,-2.495594e+00,3085
max_absdwing_angle_flymale_framenearfly,8.746954e-01,-6.331525e+00,105489
max_absdwing_angle_flymale_frametouch,9.305958e-01,-4.835987e+00,14633
max_absdwing_area_flyany_frameany,1.718088e+00,-9.429164e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.689542e+00,-8.178741e+00,239720
max_absdwing_area_flymale_frameany,1.746633e+00,-7.363642e+00,239720
max_dwing_angle_in_flyany_frameany,7.318828e-01,-8.376839e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.514835e-01,-7.863809e+00,239720
max_dwing_angle_in_flymale_frameany,8.122821e-01,-6.897718e+00,239720
max_dwing_angle_out_flyany_frameany,7.318828e-01,-8.376251e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.514835e-01,-7.856180e+00,239720
max_dwing_angle_out_flymale_frameany,8.122821e-01,-6.891172e+00,239720
max_wing_angle_flyany_frameany,3.467068e-02,-8.124474e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.428092e-02,-3.591265e+00,7281
max_wing_angle_flyany_framenearfly,3.641881e-02,-6.710336e+00,227503
max_wing_angle_flyany_frametouch,4.071131e-02,-4.559845e+00,41001
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.627712e-02,-8.169325e+00,239730
max_wing_angle_flyfemale_framenearfly,3.828273e-02,-7.496965e+00,122012
max_wing_angle_flyfemale_frametouch,4.444039e-02,-6.533590e+00,26368
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.306423e-02,-5.966389e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.375268e-02,-2.830453e+00,3085
max_wing_angle_flymale_framenearfly,3.455490e-02,-4.885849e+00,105491
max_wing_angle_flymale_frametouch,3.698222e-02,-3.355515e+00,14633
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016493e+00,2.664021e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.051471e+00,1.715164e+00,239730
max_wing_area_flymale_frameany,9.815153e-01,3.324353e+00,239730
mean_wing_angle_flyany_frameany,1.038675e-03,-5.818830e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.244650e-04,-5.672295e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.152885e-03,-4.412107e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015614e+00,3.840587e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.050673e+00,2.890829e+00,239730
mean_wing_area_flymale_frameany,9.805544e-01,4.290614e+00,239730
min_absdwing_angle_flyany_frameany,7.135179e-01,-7.535349e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.300684e-01,-6.656982e+00,239720
min_absdwing_angle_flymale_frameany,7.969673e-01,-6.603274e+00,239720
min_absdwing_area_flyany_frameany,1.642793e+00,-8.503874e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.627446e+00,-7.187853e+00,239720
min_absdwing_area_flymale_frameany,1.658140e+00,-7.090364e+00,239720
min_dwing_angle_in_flyany_frameany,-7.318828e-01,8.376251e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.514835e-01,7.856180e+00,239720
min_dwing_angle_in_flymale_frameany,-8.122821e-01,6.891172e+00,239720
min_dwing_angle_out_flyany_frameany,-7.318828e-01,8.376839e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.514835e-01,7.863809e+00,239720
min_dwing_angle_out_flymale_frameany,-8.122821e-01,6.897718e+00,239720
min_wing_angle_flyany_frameany,-3.259333e-02,2.555500e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.442819e-02,6.647511e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.075846e-02,-1.083488e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014734e+00,4.900115e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.049875e+00,3.967247e+00,239730
min_wing_area_flymale_frameany,9.795935e-01,5.106698e+00,239730
nflies_close_flyany_frameany,7.026613e-01,4.398637e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.132839e-01,3.212291e-01,8728
nflies_close_flyany_framebodyturnstart,5.213054e-01,2.677052e-01,3769
nflies_close_flyany_framecrabwalkallstart,9.548822e-01,7.857850e+00,3589
nflies_close_flyany_framecrabwalkextreme,1.613135e+00,1.017344e+01,761
nflies_close_flyany_framecrabwalkextremestart,1.641979e+00,1.083820e+01,216
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.346989e-01,5.440806e+00,247881
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.193290e-01,2.951316e-01,1464
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.330069e-01,7.728056e+00,204528
nflies_close_flyany_frametouch,1.977755e+00,4.177941e+00,41001
nflies_close_flyany_framewalk,3.824727e-01,-7.798188e-01,190331
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.423393e-01,5.375327e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.629834e-01,2.927975e+00,239730
nflies_close_flymale_framechase,1.108336e+00,-1.405720e+00,3085
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003137e+00,-5.066165e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002002e+00,-4.632017e+00,239730
nwingsdetected_flymale_frameany,1.004271e+00,-4.031643e+00,239730
phi_flyany_frameany,-3.032423e-02,-3.141848e+00,479460
phisideways_flyany_framemove,2.755406e-01,-9.426001e+00,274932
phisideways_flyfemale_framemove,2.803780e-01,-1.059302e+01,133580
phisideways_flymale_framemove,2.707032e-01,-6.923671e+00,141352
theta_mm_flyany_frameany,1.842874e-02,5.934890e-01,479460
velmag_ctr_flyany_frameany,9.063083e+00,1.139802e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.434942e+01,5.772252e+00,8728
velmag_ctr_flyany_framecrabwalkall,1.537446e+01,9.783007e-01,18006
velmag_ctr_flyany_framecrabwalkextreme,8.588157e+00,2.734859e+00,761
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.526970e+01,2.064284e+00,274912
velmag_ctr_flyany_framenearfly,6.801970e+00,-1.232807e+00,227497
velmag_ctr_flyany_framenearwall,9.224318e+00,-2.583515e-02,247873
velmag_ctr_flyany_framenotnearfly_notnearwall,1.033598e+01,5.006803e+00,136038
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.417233e+01,6.768177e+00,4504
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.291993e-01,6.877450e-01,204528
velmag_ctr_flyany_frametouch,3.619437e+00,-5.619259e+00,41001
velmag_ctr_flyany_framewalk,1.814137e+01,6.470929e-01,190330
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,8.497811e+00,7.591556e-01,239720
velmag_ctr_flymale_frameany,9.628356e+00,1.337916e+00,239720
velmag_ctr_flymale_framechase,1.359262e+01,-1.730351e+00,3085
velmag_flyany_frameany,8.261588e+00,1.620936e+00,479440
velmag_flyfemale_frameany,7.700410e+00,1.270072e+00,239720
velmag_flymale_frameany,8.822767e+00,1.722039e+00,239720
velmag_nose_flyany_frameany,9.326593e+00,9.563551e-01,479440
velmag_nose_flyfemale_frameany,8.811645e+00,6.042216e-01,239720
velmag_nose_flymale_frameany,9.841540e+00,1.156874e+00,239720
velmag_tail_flyany_frameany,9.277389e+00,8.812109e-01,479440
velmag_tail_flyfemale_frameany,8.734427e+00,4.934208e-01,239720
velmag_tail_flymale_frameany,9.820351e+00,1.124091e+00,239720
