field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.224643e+01,1.008166e+00,6.230000e-02,9.377000e-01,2,6,1492
dcenter_flyany_framemove,1.085233e+01,-5.791519e-01,7.990000e-01,2.010000e-01,2,8,2366210
dcenter_flyany_framenearwall,1.024211e+01,-5.755430e-01,8.104000e-01,1.896000e-01,2,8,3354555
dcenter_flyany_framepivotcenter,9.431182e+00,-1.918296e-01,7.739000e-01,2.261000e-01,2,8,3827
dcenter_flyany_framepivotcenterstart,9.946798e+00,-1.801041e-01,3.918000e-01,6.082000e-01,1,3,657
dcenter_flyany_framepivottailstart,9.686236e+00,-1.154562e+00,9.646000e-01,3.540000e-02,2,8,25778
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.085330e+01,-8.089391e-01,8.833000e-01,1.167000e-01,2,8,1420831
dcenter_flyany_frametouch,2.936791e+00,-6.441582e-01,8.254000e-01,1.746000e-01,2,8,91773
dcenter_flyany_framewalk,1.180099e+01,-5.509253e-01,7.775000e-01,2.225000e-01,2,8,1347376
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dcenter_flyany_framewinggrooming,1.343425e+01,-5.448381e-02,5.284000e-01,4.716000e-01,2,8,248146
dcenter_flyfemale_frameany,1.082590e+01,-8.495046e-01,8.878000e-01,1.122000e-01,2,8,1851946
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.096341e+01,-4.941054e-01,7.712000e-01,2.288000e-01,2,8,1926216
dcenter_flymale_framewingextension,6.195126e+00,3.699059e-01,2.564000e-01,7.436000e-01,1,4,1443
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
ddcenter_flyany_framemove,1.617049e-01,-4.885022e-01,7.815000e-01,2.185000e-01,2,8,2366051
ddcenter_flyany_framenearfly,3.409364e-01,-1.183455e+00,9.594000e-01,4.060000e-02,2,8,1526968
ddcenter_flyfemale_framenearfly,3.305853e-01,-1.030791e+00,9.387000e-01,6.130000e-02,2,8,749566
ddcenter_flymale_framenearfly,3.529274e-01,-1.278255e+00,9.708000e-01,2.920000e-02,2,8,774951
ddell2nose_flyany_framenearfly,1.044691e+00,-8.659442e-01,8.990000e-01,1.010000e-01,2,8,1526968
ddell2nose_flyfemale_framenearfly,1.032952e+00,-6.741060e-01,8.453000e-01,1.547000e-01,2,8,749566
ddell2nose_flymale_framenearfly,1.059409e+00,-1.042805e+00,9.363000e-01,6.370000e-02,2,8,774951
ddist2wall_flyany_framenearwall,7.951569e-03,-2.348059e+00,9.997000e-01,3.000000e-04,2,8,3354416
ddist2wall_flyfemale_framenearwall,8.722434e-03,-2.065658e+00,9.987000e-01,1.300000e-03,2,8,1640942
ddist2wall_flymale_framenearwall,7.201475e-03,-1.712920e+00,9.968000e-01,3.200000e-03,2,8,1706429
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.045394e+00,-9.264837e-01,9.131000e-01,8.690000e-02,2,8,1526968
ddnose2ell_flyfemale_framenearfly,1.078282e+00,-5.760112e-01,8.074000e-01,1.926000e-01,2,8,749566
ddnose2ell_flymale_framechase,-8.958848e-01,5.341059e-01,2.396000e-01,7.604000e-01,2,7,8470
ddnose2ell_flymale_framenearfly,1.018755e+00,-1.186037e+00,9.577000e-01,4.230000e-02,2,8,774951
decc_flyany_frameany,2.927839e-06,-3.642164e-01,7.025000e-01,2.975000e-01,2,8,3786882
decc_flyfemale_frameany,1.322439e-05,1.535209e-01,3.770000e-01,6.230000e-01,2,8,1851869
decc_flymale_frameany,1.332737e-06,-2.278488e-02,5.239000e-01,4.761000e-01,2,8,1926135
dell2nose_flyany_frameany,9.996597e+00,-6.374491e-01,8.295000e-01,1.705000e-01,2,8,3787041
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dell2nose_flyfemale_frameany,9.884425e+00,-6.793411e-01,8.410000e-01,1.590000e-01,2,8,1851946
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.010662e+01,-5.016200e-01,7.747000e-01,2.253000e-01,2,8,1926216
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
dist2wall_flyany_frameany,9.778450e+00,-1.887902e+00,9.987000e-01,1.300000e-03,2,8,3787041
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.240505e+00,-1.183119e+00,9.619000e-01,3.810000e-02,2,8,5729
dist2wall_flyany_framebodyturnstart,6.559823e+00,-1.643549e+00,9.887000e-01,1.130000e-02,2,8,15231
dist2wall_flyany_framecrabwalkall,6.095968e+00,-2.006332e+00,9.961000e-01,3.900000e-03,2,8,519411
dist2wall_flyany_framecrabwalkextreme,6.507155e+00,-1.924774e+00,9.989000e-01,1.100000e-03,2,8,16724
dist2wall_flyany_framejump,1.706655e+01,-8.073625e-01,8.850000e-01,1.150000e-01,2,8,5055
dist2wall_flyany_framejumpstart,1.605896e+01,-3.570416e-01,6.818000e-01,3.182000e-01,2,6,1446
dist2wall_flyany_framemove,7.518551e+00,-2.319172e+00,9.996000e-01,4.000000e-04,2,8,2366210
dist2wall_flyany_framepivotcenterstart,1.499048e+01,-5.719426e-01,8.857000e-01,1.143000e-01,1,3,657
dist2wall_flyany_framepivottailstart,5.807992e+00,-1.376519e+00,9.791000e-01,2.090000e-02,2,8,25778
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.322337e+01,-1.262823e+00,9.734000e-01,2.660000e-02,2,8,1420831
dist2wall_flyany_frametouch,7.392234e+00,-2.020048e+00,9.998000e-01,2.000000e-04,2,8,91773
dist2wall_flyany_framewalk,7.366471e+00,-2.007427e+00,9.992000e-01,8.000000e-04,2,8,1347376
dist2wall_flyany_framewinggrooming,1.852297e+01,-5.737295e-01,7.924000e-01,2.076000e-01,2,8,248146
dist2wall_flyfemale_frameany,9.946869e+00,-2.238247e+00,1.000000e+00,0.000000e+00,2,8,1851946
dist2wall_flymale_frameany,9.615675e+00,-1.283287e+00,9.787000e-01,2.130000e-02,2,8,1926216
dmax_wing_angle_flyany_frameany,4.831486e-03,4.172995e-04,4.651000e-01,5.349000e-01,2,8,3786882
dmax_wing_angle_flyany_framewingextension,-2.172162e-01,1.158157e+00,6.730000e-02,9.327000e-01,1,4,1571
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dmax_wing_angle_flyfemale_frameany,6.717958e-03,4.003266e-01,2.556000e-01,7.444000e-01,2,8,1851869
dmax_wing_angle_flymale_frameany,3.160324e-03,-2.287836e-01,6.797000e-01,3.203000e-01,2,8,1926135
dmax_wing_area_flyany_frameany,-3.194444e-01,-2.611546e-01,6.496000e-01,3.504000e-01,2,8,3786882
dmax_wing_area_flyany_framewingextension,-9.168049e-02,1.653071e+00,1.750000e-02,9.825000e-01,1,4,1571
dmax_wing_area_flyfemale_frameany,-2.893268e-01,5.898621e-01,1.853000e-01,8.147000e-01,2,8,1851869
dmax_wing_area_flymale_frameany,-3.472248e-01,-9.437183e-01,9.229000e-01,7.710000e-02,2,8,1926135
dmin_wing_angle_flyany_frameany,-4.818469e-03,5.952113e-03,5.283000e-01,4.717000e-01,2,8,3786882
dmin_wing_angle_flyany_framewingextension,-1.097607e+00,-1.346338e+00,9.292000e-01,7.080000e-02,1,4,1571
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dmin_wing_angle_flyfemale_frameany,-6.604196e-03,-4.091254e-01,7.469000e-01,2.531000e-01,2,8,1851869
dmin_wing_angle_flymale_frameany,-3.347790e-03,2.371017e-01,3.111000e-01,6.889000e-01,2,8,1926135
dmin_wing_area_flyany_frameany,3.195599e-01,2.618153e-01,3.504000e-01,6.496000e-01,2,8,3786882
dmin_wing_area_flyany_framewingextension,8.808089e-01,5.560735e-01,2.583000e-01,7.417000e-01,1,4,1571
dmin_wing_area_flyfemale_frameany,2.900227e-01,-5.869018e-01,8.132000e-01,1.868000e-01,2,8,1851869
dmin_wing_area_flymale_frameany,3.468790e-01,9.442261e-01,7.690000e-02,9.231000e-01,2,8,1926135
dnose2ell_angle_30tomin30_flyany_frameany,1.051232e+01,-7.485027e-01,8.651000e-01,1.349000e-01,2,8,3787041
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047196e+01,-8.887559e-01,8.982000e-01,1.018000e-01,2,8,1851946
dnose2ell_angle_30tomin30_flymale_frameany,1.055363e+01,-5.034478e-01,7.772000e-01,2.228000e-01,2,8,1926216
dnose2ell_angle_min20to20_flyany_frameany,4.225209e+01,7.648235e-01,1.433000e-01,8.567000e-01,2,8,3787041
dnose2ell_angle_min20to20_flyfemale_frameany,4.002291e+01,1.717740e-01,3.976000e-01,6.024000e-01,2,8,1851946
dnose2ell_angle_min20to20_flymale_frameany,4.439851e+01,9.391298e-01,9.210000e-02,9.079000e-01,2,8,1926216
dnose2ell_angle_min30to30_flyany_frameany,3.373858e+01,5.495014e-01,2.192000e-01,7.808000e-01,2,8,3787041
dnose2ell_angle_min30to30_flyfemale_frameany,3.208869e+01,-3.891651e-02,5.162000e-01,4.838000e-01,2,8,1851946
dnose2ell_angle_min30to30_flymale_frameany,3.532752e+01,8.142502e-01,1.237000e-01,8.763000e-01,2,8,1926216
dnose2ell_flyany_frameany,9.988516e+00,-6.462190e-01,8.320000e-01,1.680000e-01,2,8,3787041
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.282458e+00,-1.110145e+00,9.580000e-01,4.200000e-02,2,8,5729
dnose2ell_flyany_framebodyturn,1.005586e+01,-5.622271e-01,7.839000e-01,2.161000e-01,2,8,38708
dnose2ell_flyany_framebodyturnstart,1.002115e+01,-3.986083e-01,7.014000e-01,2.986000e-01,2,8,15231
dnose2ell_flyany_framecrabwalkallstart,1.049262e+01,4.235990e-01,2.695000e-01,7.305000e-01,2,8,51651
dnose2ell_flyany_framecrabwalkextreme,7.333361e+00,3.530070e-01,3.070000e-01,6.930000e-01,2,8,16724
dnose2ell_flyany_framecrabwalkextremestart,7.300918e+00,3.078930e-01,3.307000e-01,6.693000e-01,2,8,4332
dnose2ell_flyany_framejumpstart,1.154531e+01,1.067935e+00,5.210000e-02,9.479000e-01,2,6,1492
dnose2ell_flyany_framenearwall,9.315707e+00,-4.514608e-01,7.571000e-01,2.429000e-01,2,8,3354555
dnose2ell_flyany_framepivotcenter,8.668935e+00,-1.502421e-01,7.507000e-01,2.493000e-01,2,8,3827
dnose2ell_flyany_framepivotcenterstart,9.128972e+00,-1.655444e-01,3.636000e-01,6.364000e-01,1,3,657
dnose2ell_flyany_framepivottailstart,8.759212e+00,-1.233692e+00,9.739000e-01,2.610000e-02,2,8,25778
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.971651e+00,-7.241018e-01,8.592000e-01,1.408000e-01,2,8,1420831
dnose2ell_flyany_frametouch,1.141982e+00,1.128974e+00,3.540000e-02,9.646000e-01,2,8,91773
dnose2ell_flyany_framewalk,1.090251e+01,-4.969645e-01,7.540000e-01,2.460000e-01,2,8,1347376
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dnose2ell_flyany_framewinggrooming,1.256338e+01,-6.026479e-02,5.294000e-01,4.706000e-01,2,8,248146
dnose2ell_flyfemale_frameany,9.892070e+00,-9.011170e-01,9.019000e-01,9.810000e-02,2,8,1851946
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.008336e+01,-3.315282e-01,7.013000e-01,2.987000e-01,2,8,1926216
dnose2ell_flymale_framechase,1.665260e+00,-1.079903e+00,9.472000e-01,5.280000e-02,2,7,8470
dnose2ell_flymale_framewingextension,4.306038e+00,3.756518e-01,2.518000e-01,7.482000e-01,1,4,1443
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
dnose2tail_flyany_frameany,1.088381e+01,-6.944596e-01,8.480000e-01,1.520000e-01,2,8,3787041
dnose2tail_flyany_framemove,1.084619e+01,-5.591585e-01,7.923000e-01,2.077000e-01,2,8,2366210
dnose2tail_flyfemale_frameany,1.076208e+01,-1.023593e+00,9.259000e-01,7.410000e-02,2,8,1851946
dnose2tail_flymale_frameany,1.100265e+01,-3.087837e-01,6.902000e-01,3.098000e-01,2,8,1926216
dnwingsdetected_flyany_frameany,4.079175e-05,9.967169e-01,6.630000e-02,9.337000e-01,2,8,3786882
dnwingsdetected_flyfemale_frameany,3.895145e-04,4.668436e-01,2.081000e-01,7.919000e-01,2,8,1851869
dnwingsdetected_flymale_frameany,-3.158729e-04,-9.970196e-02,6.161000e-01,3.839000e-01,2,8,1926135
dphi_flyany_framemove,-2.524102e-03,-7.195425e-02,5.462000e-01,4.538000e-01,2,8,2366051
dphi_flyfemale_framemove,-1.247374e-02,-2.335851e-01,6.462000e-01,3.538000e-01,2,8,1205672
dphi_flymale_framemove,8.646343e-03,1.624985e-01,3.803000e-01,6.197000e-01,2,8,1158208
dtheta_flyany_frameany,-7.802087e-03,-7.067636e-01,8.534000e-01,1.466000e-01,2,8,3786882
dtheta_flyfemale_frameany,-7.153873e-03,-4.424743e-01,7.485000e-01,2.515000e-01,2,8,1851869
dtheta_flymale_frameany,-8.219624e-03,-5.908680e-01,8.146000e-01,1.854000e-01,2,8,1926135
du_cor_flyany_frameany,5.488238e+00,-7.597036e-01,8.696000e-01,1.304000e-01,2,8,3786882
du_cor_flyfemale_frameany,5.560330e+00,-6.664964e-02,5.421000e-01,4.579000e-01,2,8,1851869
du_cor_flymale_frameany,5.439571e+00,-1.239313e+00,9.681000e-01,3.190000e-02,2,8,1926135
du_ctr_flyany_frameany,5.853090e+00,-7.239343e-01,8.592000e-01,1.408000e-01,2,8,3786882
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.470778e+00,5.509071e-01,2.058000e-01,7.942000e-01,2,8,24355
du_ctr_flyany_framebodyturn,4.988108e+00,-1.555820e+00,9.888000e-01,1.120000e-02,2,8,38708
du_ctr_flyany_framecrabwalkall,1.074867e+01,-8.069624e-01,8.890000e-01,1.110000e-01,2,8,519394
du_ctr_flyany_framecrabwalkextreme,1.196818e+00,1.250252e+00,3.250000e-02,9.675000e-01,2,8,16722
du_ctr_flyany_framejump,3.271899e+01,1.781219e-01,4.051000e-01,5.949000e-01,2,8,5055
du_ctr_flyany_framemove,9.336368e+00,-1.744441e+00,9.939000e-01,6.100000e-03,2,8,2366051
du_ctr_flyany_framenearfly,5.360146e+00,-5.985522e-01,8.133000e-01,1.867000e-01,2,8,1526968
du_ctr_flyany_framenearwall,6.250763e+00,-1.050971e+00,9.404000e-01,5.960000e-02,2,8,3354416
du_ctr_flyany_framenotnearfly_notnearwall,3.989147e+00,-3.661605e-01,6.904000e-01,3.096000e-01,2,8,385935
du_ctr_flyany_framepivotcenter,4.578056e-01,1.032685e-01,2.456000e-01,7.544000e-01,2,8,3827
du_ctr_flyany_framerighting,4.212525e+00,-9.519014e-01,9.330000e-01,6.700000e-02,2,8,5543
du_ctr_flyany_framestop,1.003554e-01,-3.746151e-02,5.361000e-01,4.639000e-01,2,8,1420831
du_ctr_flyany_frametouch,2.154384e+00,-5.465548e-01,7.988000e-01,2.012000e-01,2,8,91773
du_ctr_flyany_framewalk,1.397886e+01,-2.224600e+00,9.989000e-01,1.100000e-03,2,8,1347368
du_ctr_flyany_framewingextension,3.627329e+00,-8.517287e-02,5.654000e-01,4.346000e-01,1,4,1571
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
du_ctr_flyany_framewinggrooming,1.425832e-01,7.404485e-01,1.221000e-01,8.779000e-01,2,8,248138
du_ctr_flyfemale_frameany,5.944916e+00,-3.572961e-02,5.244000e-01,4.756000e-01,2,8,1851869
du_ctr_flymale_frameany,5.786595e+00,-1.205151e+00,9.640000e-01,3.600000e-02,2,8,1926135
du_ctr_flymale_framechase,1.371770e+01,-9.225944e-01,9.247000e-01,7.530000e-02,2,7,8470
du_tail_flyany_frameany,5.852400e+00,-7.239898e-01,8.591000e-01,1.409000e-01,2,8,3786882
du_tail_flyany_framepivottail,5.975006e-02,-1.786319e+00,9.968000e-01,3.200000e-03,2,8,101778
du_tail_flyfemale_frameany,5.944389e+00,-3.482923e-02,5.239000e-01,4.761000e-01,2,8,1851869
du_tail_flymale_frameany,5.785771e+00,-1.205930e+00,9.640000e-01,3.600000e-02,2,8,1926135
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.385047e-01,1.590118e+00,1.200000e-02,9.880000e-01,2,8,24355
duration_flyany_framebodyturn,8.354842e-02,4.516263e-03,5.035000e-01,4.965000e-01,2,8,38708
duration_flyany_framechase,1.985952e-01,-4.839331e-01,7.626000e-01,2.374000e-01,2,8,9712
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.282277e-01,2.153658e+00,1.300000e-03,9.987000e-01,2,8,519411
duration_flyany_framecrabwalkextreme,1.235146e-01,1.372764e+00,2.360000e-02,9.764000e-01,2,8,16724
duration_flyany_framejump,8.951154e-02,6.681678e-01,1.541000e-01,8.459000e-01,2,8,5055
duration_flyany_framemove,1.633400e+00,1.283788e+00,3.640000e-02,9.636000e-01,2,8,2366210
duration_flyany_framepivotcenter,8.976211e-02,1.182918e+00,1.250000e-02,9.875000e-01,2,8,3827
duration_flyany_framepivottail,1.294114e-01,-9.043430e-01,8.999000e-01,1.001000e-01,2,8,101779
duration_flyany_framerighting,4.236705e-01,-5.672337e-02,5.122000e-01,4.878000e-01,2,8,5543
duration_flyany_framestop,9.961470e-01,-3.323935e-01,8.397000e-01,1.603000e-01,2,8,1420831
duration_flyany_frametouch,1.698402e-01,-8.857884e-01,9.253000e-01,7.470000e-02,2,8,91773
duration_flyany_framewalk,5.509249e-01,-7.516880e-01,8.654000e-01,1.346000e-01,2,8,1347376
duration_flyany_framewingextension,2.519997e-01,-1.050451e+00,9.310000e-01,6.900000e-02,1,4,1571
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
duration_flyany_framewinggrooming,2.064112e+00,1.016095e+00,6.430000e-02,9.357000e-01,2,8,248146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.406110e-01,1.281394e+00,2.820000e-02,9.718000e-01,2,8,12802
duration_flyfemale_framebodyturn,8.374995e-02,3.672295e-01,3.014000e-01,6.986000e-01,2,8,19992
duration_flyfemale_framechase,8.582132e-02,-4.832942e-01,8.481000e-01,1.519000e-01,1,2,462
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.934665e-01,2.810172e+00,0.000000e+00,1.000000e+00,2,8,234956
duration_flyfemale_framecrabwalkextreme,1.223016e-01,1.165292e+00,5.080000e-02,9.492000e-01,2,8,7094
duration_flyfemale_framejump,8.939660e-02,3.220291e-01,3.440000e-01,6.560000e-01,2,6,1904
duration_flyfemale_framemove,1.708199e+00,2.319291e+00,1.900000e-03,9.981000e-01,2,8,1205672
duration_flyfemale_framepivotcenter,8.974768e-02,6.067345e-01,2.390000e-01,7.610000e-01,2,7,2028
duration_flyfemale_framepivottail,1.267995e-01,-9.866242e-01,9.258000e-01,7.420000e-02,2,8,47618
duration_flyfemale_framerighting,4.792812e-01,9.070458e-01,7.070000e-02,9.293000e-01,2,7,3266
duration_flyfemale_framestop,9.423355e-01,-6.835499e-01,9.553000e-01,4.470000e-02,2,8,646158
duration_flyfemale_frametouch,1.641561e-01,-4.516486e-01,7.575000e-01,2.425000e-01,2,8,41687
duration_flyfemale_framewalk,5.666356e-01,1.535613e-01,3.841000e-01,6.159000e-01,2,8,707843
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.271659e+00,1.345279e+00,2.210000e-02,9.779000e-01,2,8,107537
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.362949e-01,1.364421e+00,2.220000e-02,9.778000e-01,2,8,11524
duration_flymale_framebodyturn,8.335578e-02,-2.993086e-01,6.790000e-01,3.210000e-01,2,8,18698
duration_flymale_framechase,2.569291e-01,-5.878068e-01,8.188000e-01,1.812000e-01,2,7,8470
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.604867e-01,1.306091e+00,3.100000e-02,9.690000e-01,2,8,284211
duration_flymale_framecrabwalkextreme,1.246660e-01,9.186493e-01,8.670000e-02,9.133000e-01,2,8,9608
duration_flymale_framejump,8.994253e-02,7.419636e-01,1.255000e-01,8.745000e-01,2,8,2736
duration_flymale_framemove,1.563007e+00,2.621115e-01,3.142000e-01,6.858000e-01,2,8,1158208
duration_flymale_framepivotcenter,9.047080e-02,-2.824458e-01,7.539000e-01,2.461000e-01,1,4,1005
duration_flymale_framepivottail,1.318080e-01,-7.486910e-01,8.560000e-01,1.440000e-01,2,8,54136
duration_flymale_framerighting,3.978943e-01,-2.411505e-01,6.137000e-01,3.863000e-01,2,6,1878
duration_flymale_framestop,1.042812e+00,-1.584574e-01,7.053000e-01,2.947000e-01,2,8,767927
duration_flymale_frametouch,1.751644e-01,-8.576849e-01,9.161000e-01,8.390000e-02,2,8,49859
duration_flymale_framewalk,5.343201e-01,-1.464484e+00,9.866000e-01,1.340000e-02,2,8,638959
duration_flymale_framewingextension,2.615412e-01,-1.165918e+00,9.434000e-01,5.660000e-02,1,4,1443
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,251
duration_flymale_framewinggrooming,1.783135e+00,-5.962575e-02,5.576000e-01,4.424000e-01,2,8,136433
dv_cor_flyany_frameany,-6.269868e-02,-8.119009e-01,8.861000e-01,1.139000e-01,2,8,3786882
dv_cor_flyfemale_frameany,-6.647260e-02,-9.264348e-01,9.175000e-01,8.250000e-02,2,8,1851869
dv_cor_flymale_frameany,-5.918345e-02,-2.940453e-01,6.702000e-01,3.298000e-01,2,8,1926135
dv_ctr_flyany_frameany,-8.034490e-02,-8.282603e-01,8.869000e-01,1.131000e-01,2,8,3786882
dv_ctr_flyfemale_frameany,-8.841704e-02,-9.241852e-01,9.153000e-01,8.470000e-02,2,8,1851869
dv_ctr_flymale_frameany,-7.269157e-02,-2.956919e-01,6.680000e-01,3.320000e-01,2,8,1926135
dv_tail_flyany_frameany,-1.947243e-02,7.087590e-02,4.392000e-01,5.608000e-01,2,8,3786882
dv_tail_flyfemale_frameany,-2.467465e-02,-2.304783e-01,6.342000e-01,3.658000e-01,2,8,1851869
dv_tail_flymale_frameany,-1.390172e-02,3.107916e-01,3.050000e-01,6.950000e-01,2,8,1926135
dwing_angle_diff_flyany_frameany,1.301714e-05,7.804047e-01,1.096000e-01,8.904000e-01,2,8,3786882
dwing_angle_diff_flyany_framewingextension,-1.314823e+00,-3.156521e-01,7.173000e-01,2.827000e-01,1,4,1571
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dwing_angle_diff_flyfemale_frameany,1.137616e-04,-2.224767e-01,5.709000e-01,4.291000e-01,2,8,1851869
dwing_angle_diff_flymale_frameany,-1.874664e-04,3.491107e-01,3.334000e-01,6.666000e-01,2,8,1926135
dwing_angle_imbalance_flyany_frameany,-7.112242e-01,-5.443338e-02,4.996000e-01,5.004000e-01,2,8,3786882
dwing_angle_imbalance_flyany_framewingextension,-1.748035e+00,-5.470943e-01,7.734000e-01,2.266000e-01,1,4,1571
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,299
dwing_angle_imbalance_flyany_framewinggrooming,-1.749508e+00,-1.102024e+00,9.459000e-01,5.410000e-02,2,8,248138
dwing_angle_imbalance_flyfemale_frameany,-5.639169e-01,5.502662e-01,1.953000e-01,8.047000e-01,2,8,1851869
dwing_angle_imbalance_flymale_frameany,-8.502740e-01,-4.109002e-01,7.018000e-01,2.982000e-01,2,8,1926135
ecc_flyany_frameany,3.582625e-01,7.276482e-01,1.285000e-01,8.715000e-01,2,8,3787041
ecc_flyfemale_frameany,3.569499e-01,7.391973e-01,1.391000e-01,8.609000e-01,2,8,1851946
ecc_flymale_frameany,3.593588e-01,5.953021e-01,1.666000e-01,8.334000e-01,2,8,1926216
fractime_flyany_frameattemptedcopulation,1.125347e-04,-6.054698e-01,8.888000e-01,1.112000e-01,2,8,3787041
fractime_flyany_framebackup,6.441597e-03,1.998974e+00,3.800000e-03,9.962000e-01,2,8,3787041
fractime_flyany_framebackup_nearfly,4.079284e-03,2.168558e+00,2.000000e-03,9.980000e-01,2,8,3787041
fractime_flyany_framebackup_nearwall,6.430027e-03,2.002789e+00,3.700000e-03,9.963000e-01,2,8,3787041
fractime_flyany_framebackup_notnearfly_notnearwall,8.893369e-06,1.107323e-01,3.508000e-01,6.492000e-01,2,8,3787041
fractime_flyany_framebodyturn,1.021697e-02,8.339606e-02,4.642000e-01,5.358000e-01,2,8,3787041
fractime_flyany_framebodyturn_nearfly,4.063244e-03,2.663797e-01,3.551000e-01,6.449000e-01,2,8,3787041
fractime_flyany_framebodyturn_nearwall,9.973640e-03,2.339825e-01,3.786000e-01,6.214000e-01,2,8,3787041
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.022940e-04,-8.212756e-01,9.087000e-01,9.130000e-02,2,8,3787041
fractime_flyany_framechase,2.587444e-03,-7.828810e-01,9.181000e-01,8.190000e-02,2,8,3787041
fractime_flyany_framechase_notwingextension,2.386252e-03,-7.792000e-01,9.150000e-01,8.500000e-02,2,8,3787041
fractime_flyany_framecopulation,0.000000e+00,-3.776478e-01,9.015000e-01,9.850000e-02,2,8,3787041
fractime_flyany_framecrabwalkall,1.372489e-01,2.801176e+00,0.000000e+00,1.000000e+00,2,8,3787041
fractime_flyany_framecrabwalkall_nearfly,4.325613e-02,2.270400e+00,2.100000e-03,9.979000e-01,2,8,3787041
fractime_flyany_framecrabwalkall_nearwall,1.370129e-01,2.799250e+00,0.000000e+00,1.000000e+00,2,8,3787041
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.662095e-04,-4.567645e-01,8.132000e-01,1.868000e-01,2,8,3787041
fractime_flyany_framecrabwalkextreme,4.421478e-03,2.527622e+00,2.000000e-04,9.998000e-01,2,8,3787041
fractime_flyany_framecrabwalkextreme_nearfly,2.481614e-03,1.965289e+00,5.800000e-03,9.942000e-01,2,8,3787041
fractime_flyany_framecrabwalkextreme_nearwall,4.398368e-03,2.650655e+00,1.000000e-04,9.999000e-01,2,8,3787041
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.023818e-05,-3.046084e-01,6.879000e-01,3.121000e-01,2,8,3787041
fractime_flyany_framejump,1.341630e-03,-7.891016e-01,8.908000e-01,1.092000e-01,2,8,3787041
fractime_flyany_framejump_nearfly,3.365691e-04,-8.711466e-01,9.140000e-01,8.600000e-02,2,8,3787041
fractime_flyany_framejump_nearwall,7.210384e-04,-4.450258e-01,7.371000e-01,2.629000e-01,2,8,3787041
fractime_flyany_framejump_notnearfly_notnearwall,5.639110e-04,-9.678300e-01,9.382000e-01,6.180000e-02,2,8,3787041
